createdAt,value
2019-03-06T00:00:01.645Z,0
2019-03-06T00:01:02.026Z,0
2019-03-06T00:02:01.649Z,0
2019-03-06T00:03:01.395Z,0
2019-03-06T00:04:01.383Z,0
2019-03-06T00:05:01.338Z,0
2019-03-06T00:06:01.618Z,0
2019-03-06T00:07:00.860Z,0
2019-03-06T00:08:01.332Z,0
2019-03-06T00:09:01.339Z,0
2019-03-06T00:10:01.292Z,0
2019-03-06T00:11:01.358Z,0
2019-03-06T00:12:01.107Z,0
2019-03-06T00:13:01.072Z,0
2019-03-06T00:14:01.542Z,0
2019-03-06T00:15:01.275Z,0
2019-03-06T00:16:00.788Z,0
2019-03-06T00:17:01.000Z,0
2019-03-06T00:18:01.244Z,0
2019-03-06T00:19:01.623Z,0
2019-03-06T00:20:01.480Z,0
2019-03-06T00:21:00.966Z,0
2019-03-06T00:22:01.472Z,0
2019-03-06T00:23:02.095Z,0
2019-03-06T00:24:00.967Z,0
2019-03-06T00:25:01.442Z,0
2019-03-06T00:26:01.209Z,0
2019-03-06T00:27:01.003Z,0
2019-03-06T00:28:01.442Z,0
2019-03-06T00:29:01.411Z,0
2019-03-06T00:30:00.920Z,0
2019-03-06T00:31:01.368Z,0
2019-03-06T00:32:01.377Z,0
2019-03-06T00:33:01.131Z,0
2019-03-06T00:34:00.619Z,0
2019-03-06T00:35:00.890Z,0
2019-03-06T00:36:01.267Z,0
2019-03-06T00:37:01.375Z,0
2019-03-06T00:38:01.123Z,0
2019-03-06T00:39:01.114Z,0
2019-03-06T00:40:01.099Z,0
2019-03-06T00:41:00.786Z,0
2019-03-06T00:42:01.072Z,0
2019-03-06T00:43:00.790Z,0
2019-03-06T00:44:00.800Z,0
2019-03-06T00:45:01.228Z,0
2019-03-06T00:46:01.248Z,0
2019-03-06T00:47:01.011Z,0
2019-03-06T00:48:01.018Z,0
2019-03-06T00:49:01.008Z,0
2019-03-06T00:50:00.992Z,0
2019-03-06T00:51:00.977Z,0
2019-03-06T00:52:00.962Z,0
2019-03-06T00:53:00.697Z,0
2019-03-06T00:54:01.582Z,0
2019-03-06T00:55:01.192Z,0
2019-03-06T00:56:01.172Z,0
2019-03-06T00:57:00.920Z,0
2019-03-06T00:58:00.920Z,0
2019-03-06T00:59:00.901Z,0
2019-03-06T01:00:00.889Z,0
2019-03-06T01:01:00.874Z,0
2019-03-06T01:02:01.129Z,0
2019-03-06T01:03:01.686Z,0
2019-03-06T01:04:00.867Z,0
2019-03-06T01:05:00.586Z,0
2019-03-06T01:06:00.824Z,0
2019-03-06T01:07:00.849Z,0
2019-03-06T01:08:00.837Z,0
2019-03-06T01:09:00.825Z,0
2019-03-06T01:10:00.818Z,0
2019-03-06T01:11:00.539Z,0
2019-03-06T01:12:01.629Z,0
2019-03-06T01:13:00.746Z,0
2019-03-06T01:14:00.238Z,0
2019-03-06T01:15:00.782Z,0
2019-03-06T01:16:01.026Z,0
2019-03-06T01:17:00.491Z,0
2019-03-06T01:18:00.521Z,0
2019-03-06T01:19:00.715Z,0
2019-03-06T01:20:01.150Z,0
2019-03-06T01:21:01.187Z,0
2019-03-06T01:22:00.980Z,0
2019-03-06T01:23:00.446Z,0
2019-03-06T01:24:00.957Z,0
2019-03-06T01:25:00.450Z,0
2019-03-06T01:26:00.414Z,0
2019-03-06T01:27:00.916Z,0
2019-03-06T01:28:00.924Z,0
2019-03-06T01:29:01.097Z,0
2019-03-06T01:30:00.637Z,0
2019-03-06T01:31:00.375Z,0
2019-03-06T01:32:00.367Z,0
2019-03-06T01:33:02.717Z,0
2019-03-06T01:34:00.844Z,0
2019-03-06T01:35:00.586Z,0
2019-03-06T01:36:00.842Z,0
2019-03-06T01:37:00.345Z,0
2019-03-06T01:38:00.900Z,0
2019-03-06T01:39:01.128Z,0
2019-03-06T01:40:00.561Z,0
2019-03-06T01:41:00.303Z,0
2019-03-06T01:42:00.289Z,0
2019-03-06T01:43:00.524Z,0
2019-03-06T01:44:00.289Z,0
2019-03-06T01:45:00.401Z,0
2019-03-06T01:46:00.276Z,0
2019-03-06T01:47:00.562Z,0
2019-03-06T01:48:01.052Z,0
2019-03-06T01:49:00.239Z,0
2019-03-06T01:50:00.322Z,0
2019-03-06T01:51:00.456Z,0
2019-03-06T01:52:00.214Z,0
2019-03-06T01:53:00.768Z,0
2019-03-06T01:54:00.186Z,0
2019-03-06T01:55:00.431Z,0
2019-03-06T01:56:00.864Z,0
2019-03-06T01:57:00.446Z,0
2019-03-06T01:58:00.656Z,0
2019-03-06T01:59:00.389Z,0
2019-03-06T02:00:00.699Z,0
2019-03-06T02:01:00.138Z,0
2019-03-06T02:02:00.158Z,0
2019-03-06T02:03:00.384Z,0
2019-03-06T02:04:00.619Z,0
2019-03-06T02:05:00.449Z,0
2019-03-06T02:06:00.585Z,0
2019-03-06T02:07:00.095Z,0
2019-03-06T02:08:00.308Z,0
2019-03-06T02:09:00.049Z,0
2019-03-06T02:10:00.562Z,0
2019-03-06T02:11:00.305Z,0
2019-03-06T02:12:00.545Z,0
2019-03-06T02:13:00.669Z,0
2019-03-06T02:14:00.501Z,0
2019-03-06T02:14:59.768Z,0
2019-03-06T02:16:00.492Z,0
2019-03-06T02:17:00.534Z,0
2019-03-06T02:18:00.494Z,0
2019-03-06T02:18:59.990Z,0
2019-03-06T02:20:00.453Z,0
2019-03-06T02:21:00.215Z,0
2019-03-06T02:22:00.278Z,0
2019-03-06T02:23:00.078Z,0
2019-03-06T02:24:00.200Z,0
2019-03-06T02:25:00.424Z,0
2019-03-06T02:25:59.930Z,0
2019-03-06T02:26:59.900Z,0
2019-03-06T02:28:00.391Z,0
2019-03-06T02:29:00.398Z,0
2019-03-06T02:30:00.293Z,0
2019-03-06T02:31:00.572Z,0
2019-03-06T02:31:59.891Z,0
2019-03-06T02:33:00.385Z,0
2019-03-06T02:34:00.112Z,0
2019-03-06T02:35:00.520Z,0
2019-03-06T02:36:00.075Z,0
2019-03-06T02:36:59.826Z,0
2019-03-06T02:38:00.379Z,0
2019-03-06T02:39:00.127Z,0
2019-03-06T02:40:00.475Z,0
2019-03-06T02:41:00.326Z,0
2019-03-06T02:42:00.280Z,0
2019-03-06T02:43:00.036Z,0
2019-03-06T02:44:00.265Z,0
2019-03-06T02:45:00.337Z,0
2019-03-06T02:46:00.275Z,0
2019-03-06T02:47:00.230Z,0
2019-03-06T02:48:00.849Z,0
2019-03-06T02:48:59.975Z,0
2019-03-06T02:49:59.712Z,0
2019-03-06T02:50:59.970Z,0
2019-03-06T02:51:59.972Z,0
2019-03-06T02:53:00.215Z,0
2019-03-06T02:54:00.218Z,0
2019-03-06T02:54:59.904Z,0
2019-03-06T02:56:00.115Z,0
2019-03-06T02:57:00.156Z,0
2019-03-06T02:57:59.661Z,0
2019-03-06T02:59:00.159Z,0
2019-03-06T03:00:00.411Z,0
2019-03-06T03:00:59.885Z,0
2019-03-06T03:02:00.104Z,0
2019-03-06T03:02:59.597Z,0
2019-03-06T03:04:00.111Z,0
2019-03-06T03:05:00.307Z,0
2019-03-06T03:05:59.830Z,0
2019-03-06T03:07:00.098Z,0
2019-03-06T03:08:00.083Z,0
2019-03-06T03:09:00.047Z,0
2019-03-06T03:09:59.565Z,0
2019-03-06T03:10:59.826Z,0
2019-03-06T03:11:59.557Z,0
2019-03-06T03:13:00.030Z,0
2019-03-06T03:14:00.257Z,0
2019-03-06T03:14:59.758Z,0
2019-03-06T03:15:59.781Z,0
2019-03-06T03:16:59.968Z,0
2019-03-06T03:17:59.955Z,0
2019-03-06T03:18:59.697Z,0
2019-03-06T03:19:59.604Z,0
2019-03-06T03:20:59.942Z,0
2019-03-06T03:21:59.905Z,0
2019-03-06T03:22:59.634Z,0
2019-03-06T03:23:59.160Z,0
2019-03-06T03:24:59.650Z,0
2019-03-06T03:25:59.672Z,0
2019-03-06T03:26:59.881Z,0
2019-03-06T03:27:59.402Z,0
2019-03-06T03:28:59.882Z,0
2019-03-06T03:29:59.626Z,0
2019-03-06T03:31:00.350Z,0
2019-03-06T03:31:59.854Z,0
2019-03-06T03:32:59.346Z,0
2019-03-06T03:33:59.652Z,0
2019-03-06T03:34:59.868Z,0
2019-03-06T03:35:59.801Z,0
2019-03-06T03:36:59.541Z,0
2019-03-06T03:37:59.786Z,0
2019-03-06T03:38:59.856Z,0
2019-03-06T03:39:59.521Z,0
2019-03-06T03:40:59.511Z,0
2019-03-06T03:41:59.248Z,0
2019-03-06T03:42:59.513Z,0
2019-03-06T03:43:59.523Z,0
2019-03-06T03:44:59.213Z,0
2019-03-06T03:45:59.231Z,0
2019-03-06T03:46:59.257Z,0
2019-03-06T03:47:59.971Z,0
2019-03-06T03:48:59.437Z,0
2019-03-06T03:49:59.683Z,0
2019-03-06T03:50:59.416Z,0
2019-03-06T03:51:59.430Z,0
2019-03-06T03:52:59.144Z,0
2019-03-06T03:53:59.431Z,0
2019-03-06T03:54:59.146Z,0
2019-03-06T03:55:59.788Z,0
2019-03-06T03:56:59.626Z,0
2019-03-06T03:57:59.385Z,0
2019-03-06T03:58:59.623Z,0
2019-03-06T04:00:00.761Z,0
2019-03-06T04:00:59.345Z,0
2019-03-06T04:01:59.605Z,0
2019-03-06T04:02:59.052Z,0
2019-03-06T04:03:59.638Z,0
2019-03-06T04:04:59.984Z,0
2019-03-06T04:05:59.320Z,0
2019-03-06T04:06:59.543Z,0
2019-03-06T04:07:59.548Z,0
2019-03-06T04:08:59.286Z,0
2019-03-06T04:09:59.528Z,0
2019-03-06T04:10:59.002Z,0
2019-03-06T04:11:59.518Z,0
2019-03-06T04:12:59.766Z,0
2019-03-06T04:13:59.473Z,0
2019-03-06T04:14:59.456Z,0
2019-03-06T04:15:59.461Z,0
2019-03-06T04:16:59.197Z,0
2019-03-06T04:17:59.192Z,0
2019-03-06T04:18:59.420Z,0
2019-03-06T04:19:59.168Z,0
2019-03-06T04:20:59.322Z,0
2019-03-06T04:21:59.376Z,0
2019-03-06T04:22:59.398Z,0
2019-03-06T04:23:59.129Z,0
2019-03-06T04:24:59.385Z,0
2019-03-06T04:25:59.130Z,0
2019-03-06T04:26:59.372Z,0
2019-03-06T04:27:59.094Z,0
2019-03-06T04:28:59.100Z,0
2019-03-06T04:29:59.849Z,0
2019-03-06T04:30:59.333Z,0
2019-03-06T04:31:59.289Z,0
2019-03-06T04:32:59.282Z,0
2019-03-06T04:33:59.346Z,0
2019-03-06T04:34:59.265Z,0
2019-03-06T04:35:59.339Z,0
2019-03-06T04:36:59.259Z,0
2019-03-06T04:37:58.575Z,0
2019-03-06T04:38:59.484Z,0
2019-03-06T04:39:58.973Z,0
2019-03-06T04:40:59.004Z,0
2019-03-06T04:41:58.950Z,0
2019-03-06T04:42:59.215Z,0
2019-03-06T04:43:58.943Z,0
2019-03-06T04:45:00.291Z,0
2019-03-06T04:45:59.167Z,0
2019-03-06T04:46:59.346Z,0
2019-03-06T04:47:59.247Z,0
2019-03-06T04:48:58.619Z,0
2019-03-06T04:49:59.935Z,0
2019-03-06T04:50:58.600Z,0
2019-03-06T04:51:58.627Z,0
2019-03-06T04:52:58.597Z,0
2019-03-06T04:53:58.828Z,0
2019-03-06T04:54:58.858Z,0
2019-03-06T04:55:59.459Z,0
2019-03-06T04:56:58.817Z,0
2019-03-06T04:57:59.054Z,0
2019-03-06T04:58:58.783Z,0
2019-03-06T04:59:59.087Z,0
2019-03-06T05:00:59.024Z,0
2019-03-06T05:01:58.786Z,0
2019-03-06T05:02:58.745Z,0
2019-03-06T05:03:58.741Z,0
2019-03-06T05:04:59.594Z,0
2019-03-06T05:05:58.992Z,0
2019-03-06T05:06:58.736Z,0
2019-03-06T05:07:58.232Z,0
2019-03-06T05:08:58.688Z,0
2019-03-06T05:09:58.692Z,0
2019-03-06T05:10:58.968Z,0
2019-03-06T05:11:58.728Z,0
2019-03-06T05:12:58.850Z,0
2019-03-06T05:13:58.862Z,0
2019-03-06T05:14:58.637Z,0
2019-03-06T05:15:58.631Z,0
2019-03-06T05:16:58.894Z,0
2019-03-06T05:17:58.635Z,0
2019-03-06T05:18:58.884Z,0
2019-03-06T05:19:58.868Z,0
2019-03-06T05:20:58.585Z,0
2019-03-06T05:21:59.006Z,0
2019-03-06T05:22:58.594Z,0
2019-03-06T05:23:58.562Z,0
2019-03-06T05:24:58.601Z,0
2019-03-06T05:25:58.792Z,0
2019-03-06T05:26:58.336Z,4
2019-03-06T05:27:58.276Z,4
2019-03-06T05:28:58.513Z,0
2019-03-06T05:29:58.504Z,4
2019-03-06T05:30:58.975Z,4
2019-03-06T05:31:58.498Z,0
2019-03-06T05:32:58.751Z,4
2019-03-06T05:33:58.462Z,8
2019-03-06T05:34:58.725Z,4
2019-03-06T05:35:58.447Z,8
2019-03-06T05:36:57.993Z,8
2019-03-06T05:37:58.722Z,12
2019-03-06T05:38:58.178Z,12
2019-03-06T05:39:59.053Z,16
2019-03-06T05:40:58.667Z,16
2019-03-06T05:41:58.397Z,20
2019-03-06T05:42:58.127Z,28
2019-03-06T05:43:58.119Z,28
2019-03-06T05:44:58.605Z,36
2019-03-06T05:45:58.092Z,44
2019-03-06T05:46:58.092Z,48
2019-03-06T05:47:58.419Z,56
2019-03-06T05:48:58.495Z,68
2019-03-06T05:49:58.063Z,76
2019-03-06T05:50:58.060Z,88
2019-03-06T05:51:58.284Z,100
2019-03-06T05:52:58.385Z,108
2019-03-06T05:53:58.308Z,124
2019-03-06T05:54:58.303Z,144
2019-03-06T05:55:58.298Z,160
2019-03-06T05:56:58.308Z,180
2019-03-06T05:57:58.783Z,204
2019-03-06T05:58:57.743Z,228
2019-03-06T05:59:58.460Z,256
2019-03-06T06:00:57.949Z,284
2019-03-06T06:01:58.184Z,316
2019-03-06T06:02:58.463Z,352
2019-03-06T06:03:57.946Z,388
2019-03-06T06:04:57.682Z,420
2019-03-06T06:05:57.841Z,452
2019-03-06T06:06:58.704Z,492
2019-03-06T06:07:58.382Z,532
2019-03-06T06:08:58.147Z,576
2019-03-06T06:09:57.876Z,628
2019-03-06T06:10:58.130Z,684
2019-03-06T06:11:58.094Z,740
2019-03-06T06:12:57.995Z,784
2019-03-06T06:13:58.088Z,824
2019-03-06T06:14:58.199Z,872
2019-03-06T06:15:58.063Z,924
2019-03-06T06:16:58.088Z,980
2019-03-06T06:17:58.049Z,1040
2019-03-06T06:18:58.055Z,1104
2019-03-06T06:19:57.526Z,1176
2019-03-06T06:20:57.916Z,1248
2019-03-06T06:21:57.767Z,1324
2019-03-06T06:22:57.522Z,1416
2019-03-06T06:23:58.349Z,1496
2019-03-06T06:24:57.490Z,1572
2019-03-06T06:25:58.000Z,1656
2019-03-06T06:26:58.227Z,1740
2019-03-06T06:27:57.716Z,1808
2019-03-06T06:28:58.186Z,1868
2019-03-06T06:29:57.938Z,1920
2019-03-06T06:30:57.692Z,1964
2019-03-06T06:31:57.952Z,2004
2019-03-06T06:32:58.391Z,2044
2019-03-06T06:33:57.942Z,2072
2019-03-06T06:34:57.653Z,2104
2019-03-06T06:35:57.636Z,2132
2019-03-06T06:36:57.662Z,2164
2019-03-06T06:37:57.451Z,2184
2019-03-06T06:38:57.598Z,2184
2019-03-06T06:39:57.603Z,2188
2019-03-06T06:40:58.020Z,2224
2019-03-06T06:41:58.431Z,2268
2019-03-06T06:42:57.563Z,2308
2019-03-06T06:43:57.834Z,2340
2019-03-06T06:44:57.554Z,2356
2019-03-06T06:45:57.700Z,2376
2019-03-06T06:46:57.824Z,2404
2019-03-06T06:47:57.562Z,2448
2019-03-06T06:48:57.797Z,2464
2019-03-06T06:49:58.330Z,2476
2019-03-06T06:51:07.233Z,2512
2019-03-06T06:51:57.755Z,2552
2019-03-06T06:52:57.750Z,2548
2019-03-06T06:53:57.464Z,2644
2019-03-06T06:54:57.701Z,2688
2019-03-06T06:55:57.729Z,2744
2019-03-06T06:56:57.731Z,2764
2019-03-06T06:57:57.686Z,2780
2019-03-06T06:58:58.051Z,2832
2019-03-06T06:59:57.815Z,2844
2019-03-06T07:00:57.418Z,2908
2019-03-06T07:01:57.733Z,2972
2019-03-06T07:02:57.413Z,2824
2019-03-06T07:03:57.375Z,3056
2019-03-06T07:04:57.371Z,3128
2019-03-06T07:05:57.369Z,3196
2019-03-06T07:06:58.414Z,3200
2019-03-06T07:07:57.513Z,3240
2019-03-06T07:08:57.835Z,3336
2019-03-06T07:09:57.584Z,3492
2019-03-06T07:10:57.577Z,3584
2019-03-06T07:11:57.337Z,3648
2019-03-06T07:12:57.801Z,3748
2019-03-06T07:13:57.822Z,3752
2019-03-06T07:14:57.571Z,3744
2019-03-06T07:15:57.347Z,3824
2019-03-06T07:16:59.969Z,4028
2019-03-06T07:17:57.552Z,4160
2019-03-06T07:18:57.491Z,4196
2019-03-06T07:19:57.510Z,4308
2019-03-06T07:20:57.512Z,4344
2019-03-06T07:21:57.746Z,4408
2019-03-06T07:22:57.482Z,4500
2019-03-06T07:23:57.492Z,4592
2019-03-06T07:24:57.484Z,4628
2019-03-06T07:25:57.333Z,4624
2019-03-06T07:26:57.405Z,4612
2019-03-06T07:27:57.207Z,4692
2019-03-06T07:28:57.669Z,4904
2019-03-06T07:29:57.408Z,5000
2019-03-06T07:30:57.652Z,5132
2019-03-06T07:31:57.423Z,5284
2019-03-06T07:32:57.651Z,5460
2019-03-06T07:33:57.681Z,5672
2019-03-06T07:34:57.799Z,5856
2019-03-06T07:35:58.245Z,6052
2019-03-06T07:36:57.378Z,6328
2019-03-06T07:37:57.127Z,6448
2019-03-06T07:38:57.618Z,6540
2019-03-06T07:39:57.119Z,6724
2019-03-06T07:40:57.378Z,6668
2019-03-06T07:41:57.128Z,6748
2019-03-06T07:42:57.568Z,6844
2019-03-06T07:43:57.575Z,6596
2019-03-06T07:44:57.994Z,6448
2019-03-06T07:45:57.070Z,6428
2019-03-06T07:46:57.347Z,6408
2019-03-06T07:47:57.351Z,6352
2019-03-06T07:48:57.339Z,6580
2019-03-06T07:49:57.065Z,6668
2019-03-06T07:50:57.328Z,6780
2019-03-06T07:51:57.356Z,6816
2019-03-06T07:52:57.059Z,6948
2019-03-06T07:53:57.866Z,7140
2019-03-06T07:54:57.550Z,7152
2019-03-06T07:55:57.295Z,7240
2019-03-06T07:56:59.261Z,7448
2019-03-06T07:57:57.042Z,7636
2019-03-06T07:58:57.043Z,7720
2019-03-06T07:59:57.306Z,8036
2019-03-06T08:00:57.330Z,8060
2019-03-06T08:01:57.564Z,7712
2019-03-06T08:02:57.353Z,7160
2019-03-06T08:03:57.617Z,7184
2019-03-06T08:04:57.276Z,7092
2019-03-06T08:05:57.047Z,6864
2019-03-06T08:06:57.563Z,6872
2019-03-06T08:07:57.288Z,7280
2019-03-06T08:08:57.538Z,7628
2019-03-06T08:09:57.303Z,8296
2019-03-06T08:10:57.537Z,8480
2019-03-06T08:11:57.742Z,9020
2019-03-06T08:12:57.278Z,9056
2019-03-06T08:13:57.558Z,8988
2019-03-06T08:14:57.285Z,8796
2019-03-06T08:15:57.036Z,8824
2019-03-06T08:16:57.052Z,8684
2019-03-06T08:17:57.078Z,8684
2019-03-06T08:18:58.429Z,8640
2019-03-06T08:19:57.541Z,8292
2019-03-06T08:20:57.782Z,8228
2019-03-06T08:21:57.566Z,7464
2019-03-06T08:22:57.292Z,7600
2019-03-06T08:23:57.284Z,7756
2019-03-06T08:24:57.514Z,7756
2019-03-06T08:25:57.286Z,7828
2019-03-06T08:26:57.307Z,7948
2019-03-06T08:27:57.532Z,7860
2019-03-06T08:28:56.786Z,7776
2019-03-06T08:29:57.539Z,7708
2019-03-06T08:30:57.351Z,7616
2019-03-06T08:31:57.561Z,7420
2019-03-06T08:32:57.312Z,7344
2019-03-06T08:33:57.037Z,7248
2019-03-06T08:34:57.519Z,7292
2019-03-06T08:35:57.281Z,7376
2019-03-06T08:36:57.311Z,7372
2019-03-06T08:37:57.283Z,7068
2019-03-06T08:38:57.498Z,7324
2019-03-06T08:39:57.039Z,7040
2019-03-06T08:41:07.067Z,6696
2019-03-06T08:41:57.561Z,7272
2019-03-06T08:42:57.306Z,7024
2019-03-06T08:43:57.429Z,6872
2019-03-06T08:44:57.527Z,7164
2019-03-06T08:45:57.305Z,6920
2019-03-06T08:46:57.291Z,6492
2019-03-06T08:47:58.999Z,6836
2019-03-06T08:48:57.656Z,6980
2019-03-06T08:49:57.726Z,6876
2019-03-06T08:50:57.253Z,6884
2019-03-06T08:51:57.720Z,6808
2019-03-06T08:52:58.780Z,7208
2019-03-06T08:53:57.367Z,7776
2019-03-06T08:54:57.582Z,7600
2019-03-06T08:55:57.274Z,7776
2019-03-06T08:56:57.493Z,7540
2019-03-06T08:57:57.469Z,7460
2019-03-06T08:58:57.645Z,7896
2019-03-06T08:59:57.212Z,7768
2019-03-06T09:00:57.627Z,7668
2019-03-06T09:02:15.221Z,7752
2019-03-06T09:02:56.952Z,7176
2019-03-06T09:03:56.965Z,7132
2019-03-06T09:04:57.480Z,8224
2019-03-06T09:05:57.831Z,8048
2019-03-06T09:06:56.970Z,7568
2019-03-06T09:07:57.447Z,8140
2019-03-06T09:08:57.278Z,8204
2019-03-06T09:09:56.941Z,8316
2019-03-06T09:11:05.159Z,8336
2019-03-06T09:11:57.206Z,8304
2019-03-06T09:12:57.207Z,8644
2019-03-06T09:13:57.477Z,8700
2019-03-06T09:14:57.315Z,8452
2019-03-06T09:15:57.179Z,8512
2019-03-06T09:16:56.979Z,8276
2019-03-06T09:17:57.465Z,8012
2019-03-06T09:18:57.298Z,8048
2019-03-06T09:19:57.578Z,8212
2019-03-06T09:20:57.185Z,8196
2019-03-06T09:21:57.438Z,8176
2019-03-06T09:22:57.109Z,7964
2019-03-06T09:23:57.801Z,7896
2019-03-06T09:24:57.141Z,7908
2019-03-06T09:25:57.361Z,8024
2019-03-06T09:26:57.132Z,7936
2019-03-06T09:27:57.098Z,8216
2019-03-06T09:29:05.580Z,8080
2019-03-06T09:29:57.093Z,8152
2019-03-06T09:30:57.125Z,8228
2019-03-06T09:31:57.074Z,8400
2019-03-06T09:32:57.871Z,8372
2019-03-06T09:33:57.076Z,8152
2019-03-06T09:34:57.060Z,8324
2019-03-06T09:35:57.304Z,8292
2019-03-06T09:36:57.068Z,8252
2019-03-06T09:37:57.303Z,8288
2019-03-06T09:38:57.314Z,8352
2019-03-06T09:39:57.050Z,8604
2019-03-06T09:40:57.062Z,8440
2019-03-06T09:41:57.753Z,8496
2019-03-06T09:42:57.286Z,8428
2019-03-06T09:43:57.322Z,8188
2019-03-06T09:44:57.025Z,8088
2019-03-06T09:45:57.297Z,8252
2019-03-06T09:46:57.121Z,8344
2019-03-06T09:47:57.029Z,8068
2019-03-06T09:48:57.020Z,8144
2019-03-06T09:49:57.280Z,6420
2019-03-06T09:50:57.814Z,7724
2019-03-06T09:51:57.023Z,7796
2019-03-06T09:52:57.015Z,7736
2019-03-06T09:53:57.017Z,7504
2019-03-06T09:54:57.305Z,7312
2019-03-06T09:55:57.308Z,7132
2019-03-06T09:56:57.283Z,6664
2019-03-06T09:57:56.771Z,6544
2019-03-06T09:58:57.165Z,6480
2019-03-06T09:59:57.210Z,6440
2019-03-06T10:00:57.235Z,6452
2019-03-06T10:02:06.207Z,6416
2019-03-06T10:02:57.233Z,6436
2019-03-06T10:03:57.039Z,6316
2019-03-06T10:04:56.727Z,6364
2019-03-06T10:05:59.201Z,6192
2019-03-06T10:06:56.728Z,6204
2019-03-06T10:07:57.306Z,6200
2019-03-06T10:08:57.242Z,6272
2019-03-06T10:10:06.488Z,6228
2019-03-06T10:11:04.465Z,6224
2019-03-06T10:11:56.742Z,6240
2019-03-06T10:12:57.216Z,6284
2019-03-06T10:13:59.057Z,6268
2019-03-06T10:14:56.698Z,6256
2019-03-06T10:15:57.182Z,6300
2019-03-06T10:16:57.249Z,6320
2019-03-06T10:17:57.211Z,6352
2019-03-06T10:18:56.962Z,6384
2019-03-06T10:19:56.436Z,6428
2019-03-06T10:20:57.219Z,6520
2019-03-06T10:21:59.108Z,6672
2019-03-06T10:23:02.137Z,6764
2019-03-06T10:23:57.315Z,6888
2019-03-06T10:24:58.141Z,7012
2019-03-06T10:25:56.951Z,7156
2019-03-06T10:26:57.500Z,7364
2019-03-06T10:30:15.669Z,7788
2019-03-06T10:31:14.826Z,7884
2019-03-06T10:32:15.331Z,7980
2019-03-06T10:33:14.575Z,8088
2019-03-06T10:34:15.060Z,8188
2019-03-06T10:35:15.100Z,8296
2019-03-06T10:36:15.322Z,8400
2019-03-06T10:37:17.473Z,8492
2019-03-06T10:38:21.487Z,8612
2019-03-06T10:39:15.053Z,8692
2019-03-06T10:40:15.134Z,8800
2019-03-06T10:41:15.299Z,8876
2019-03-06T10:42:15.612Z,8936
2019-03-06T10:43:15.277Z,9012
2019-03-06T10:44:15.429Z,9080
2019-03-06T10:45:15.329Z,9148
2019-03-06T10:46:15.282Z,9212
2019-03-06T10:47:15.295Z,9256
2019-03-06T10:48:15.016Z,9288
2019-03-06T10:49:15.013Z,9312
2019-03-06T10:50:15.123Z,9320
2019-03-06T10:51:15.036Z,9344
2019-03-06T10:52:15.647Z,9364
2019-03-06T10:53:15.032Z,9388
2019-03-06T10:54:14.812Z,9392
2019-03-06T10:55:15.285Z,9388
2019-03-06T10:56:14.777Z,9376
2019-03-06T10:57:17.167Z,9352
2019-03-06T10:58:14.778Z,9312
2019-03-06T10:59:15.030Z,9256
2019-03-06T11:00:14.990Z,9204
2019-03-06T11:01:15.241Z,9152
2019-03-06T11:02:15.521Z,9100
2019-03-06T11:03:15.281Z,9064
2019-03-06T11:04:15.229Z,9032
2019-03-06T11:05:15.427Z,9020
2019-03-06T11:06:15.000Z,9008
2019-03-06T11:07:15.526Z,9000
2019-03-06T11:08:15.018Z,8996
2019-03-06T11:09:15.272Z,9004
2019-03-06T11:10:23.199Z,9000
2019-03-06T11:11:15.248Z,8996
2019-03-06T11:12:15.157Z,9000
2019-03-06T11:13:15.930Z,9000
2019-03-06T11:14:15.223Z,8992
2019-03-06T11:15:15.698Z,8976
2019-03-06T11:16:15.308Z,8944
2019-03-06T11:17:15.909Z,8904
2019-03-06T11:18:16.413Z,8848
2019-03-06T11:19:15.181Z,8780
2019-03-06T11:20:15.176Z,8704
2019-03-06T11:21:15.168Z,8612
2019-03-06T11:22:15.158Z,8512
2019-03-06T11:23:15.166Z,8396
2019-03-06T11:24:15.116Z,8284
2019-03-06T11:25:14.960Z,8172
2019-03-06T11:26:15.171Z,8048
2019-03-06T11:27:14.908Z,7916
2019-03-06T11:28:15.161Z,7792
2019-03-06T11:29:14.916Z,7676
2019-03-06T11:30:15.001Z,7568
2019-03-06T11:31:15.058Z,7488
2019-03-06T11:32:14.895Z,7412
2019-03-06T11:33:15.187Z,7352
2019-03-06T11:34:15.151Z,7312
2019-03-06T11:35:15.005Z,7292
2019-03-06T11:36:14.943Z,7300
2019-03-06T11:37:14.908Z,7308
2019-03-06T11:38:14.894Z,7328
2019-03-06T11:39:15.760Z,7412
2019-03-06T11:40:14.978Z,7540
2019-03-06T11:41:15.121Z,7740
2019-03-06T11:42:14.655Z,7976
2019-03-06T11:43:15.125Z,8076
2019-03-06T11:44:15.104Z,8232
2019-03-06T11:45:15.167Z,8440
2019-03-06T11:46:15.112Z,8672
2019-03-06T11:47:15.260Z,9052
2019-03-06T11:48:15.126Z,9376
2019-03-06T11:49:14.898Z,9808
2019-03-06T11:50:14.936Z,9780
2019-03-06T11:51:14.886Z,10396
2019-03-06T11:52:14.842Z,10396
2019-03-06T11:53:15.426Z,10468
2019-03-06T11:54:15.573Z,10296
2019-03-06T11:55:15.525Z,9984
2019-03-06T11:56:15.605Z,9500
2019-03-06T11:57:14.610Z,9204
2019-03-06T11:58:15.193Z,9212
2019-03-06T11:59:14.858Z,9064
2019-03-06T12:00:15.103Z,8796
2019-03-06T12:01:14.607Z,8768
2019-03-06T12:02:15.414Z,8548
2019-03-06T12:03:14.866Z,8300
2019-03-06T12:04:15.107Z,8224
2019-03-06T12:05:14.599Z,8192
2019-03-06T12:06:14.624Z,8096
2019-03-06T12:07:15.113Z,8224
2019-03-06T12:08:14.839Z,8412
2019-03-06T12:09:15.097Z,8376
2019-03-06T12:10:15.502Z,8288
2019-03-06T12:11:14.666Z,7988
2019-03-06T12:12:14.355Z,8104
2019-03-06T12:13:14.598Z,7868
2019-03-06T12:14:14.841Z,8276
2019-03-06T12:15:15.152Z,8368
2019-03-06T12:16:15.126Z,8424
2019-03-06T12:17:15.015Z,8632
2019-03-06T12:18:14.372Z,8832
2019-03-06T12:19:15.108Z,8968
2019-03-06T12:20:15.565Z,8992
2019-03-06T12:21:14.626Z,9080
2019-03-06T12:22:14.830Z,9096
2019-03-06T12:23:15.105Z,9084
2019-03-06T12:24:15.602Z,8816
2019-03-06T12:25:15.145Z,8744
2019-03-06T12:26:14.829Z,8528
2019-03-06T12:27:15.085Z,8628
2019-03-06T12:28:15.089Z,8568
2019-03-06T12:29:15.057Z,8384
2019-03-06T12:30:15.078Z,8468
2019-03-06T12:31:15.060Z,8388
2019-03-06T12:32:14.841Z,8444
2019-03-06T12:33:15.223Z,8536
2019-03-06T12:34:15.098Z,8696
2019-03-06T12:35:14.597Z,8928
2019-03-06T12:36:14.805Z,9216
2019-03-06T12:37:14.819Z,9428
2019-03-06T12:38:15.726Z,9516
2019-03-06T12:39:15.046Z,9588
2019-03-06T12:40:20.044Z,10044
2019-03-06T12:41:15.191Z,10016
2019-03-06T12:42:21.805Z,10124
2019-03-06T12:43:14.810Z,10116
2019-03-06T12:44:17.661Z,10064
2019-03-06T12:45:14.883Z,10120
2019-03-06T12:46:22.647Z,10176
2019-03-06T12:47:15.356Z,9764
2019-03-06T12:48:14.309Z,9376
2019-03-06T12:49:14.795Z,9280
2019-03-06T12:50:15.484Z,9292
2019-03-06T12:51:14.800Z,9344
2019-03-06T12:52:14.547Z,9260
2019-03-06T12:53:15.398Z,9336
2019-03-06T12:54:14.554Z,8892
2019-03-06T12:55:14.827Z,8976
2019-03-06T12:56:14.813Z,8820
2019-03-06T12:57:15.065Z,8744
2019-03-06T12:58:15.325Z,8652
2019-03-06T12:59:15.072Z,8536
2019-03-06T13:00:16.144Z,8200
2019-03-06T13:01:14.819Z,8092
2019-03-06T13:02:14.811Z,8116
2019-03-06T13:03:14.792Z,8000
2019-03-06T13:04:14.562Z,7856
2019-03-06T13:05:14.575Z,7784
2019-03-06T13:06:24.040Z,7868
2019-03-06T13:07:14.896Z,7840
2019-03-06T13:10:24.027Z,7636
2019-03-06T13:10:33.727Z,7700
2019-03-06T13:11:33.739Z,7756
2019-03-06T13:12:38.155Z,7636
2019-03-06T13:15:42.052Z,7596
2019-03-06T13:15:51.534Z,7608
2019-03-06T13:16:51.817Z,7656
2019-03-06T13:17:51.263Z,7720
2019-03-06T13:18:52.292Z,7596
2019-03-06T13:19:51.769Z,7648
2019-03-06T13:20:51.499Z,7684
2019-03-06T13:21:52.055Z,7768
2019-03-06T13:22:51.768Z,7804
2019-03-06T13:23:51.282Z,7824
2019-03-06T13:24:52.073Z,7828
2019-03-06T13:25:51.756Z,7840
2019-03-06T13:26:52.246Z,7920
2019-03-06T13:28:02.678Z,7968
2019-03-06T13:28:59.779Z,7940
2019-03-06T13:29:52.537Z,7908
2019-03-06T13:30:51.862Z,7792
2019-03-06T13:31:51.534Z,7684
2019-03-06T13:32:52.015Z,7528
2019-03-06T13:33:52.018Z,7316
2019-03-06T13:34:58.641Z,7244
2019-03-06T13:35:52.016Z,7240
2019-03-06T13:36:51.264Z,7120
2019-03-06T13:37:51.516Z,6952
2019-03-06T13:39:08.439Z,6624
2019-03-06T13:39:51.522Z,6568
2019-03-06T13:40:51.792Z,6568
2019-03-06T13:41:51.675Z,6632
2019-03-06T13:42:52.012Z,6644
2019-03-06T13:43:51.278Z,6800
2019-03-06T13:44:52.024Z,6792
2019-03-06T13:45:51.518Z,6660
2019-03-06T13:46:51.765Z,6588
2019-03-06T13:47:53.199Z,6416
2019-03-06T13:48:52.013Z,6340
2019-03-06T13:49:52.064Z,6240
2019-03-06T13:50:51.761Z,6360
2019-03-06T13:51:52.018Z,6316
2019-03-06T13:52:51.271Z,6236
2019-03-06T13:53:52.041Z,6196
2019-03-06T13:54:53.878Z,6116
2019-03-06T13:55:53.019Z,5844
2019-03-06T13:56:54.237Z,5788
2019-03-06T13:57:52.386Z,5752