createdAt,value
2023-05-13T00:03:02.488Z,100132.37
2023-05-13T00:13:08.450Z,100134.87
2023-05-13T00:23:14.707Z,100136.91
2023-05-13T00:33:20.469Z,100138.52
2023-05-13T00:43:26.360Z,100134.67
2023-05-13T00:53:33.444Z,100136.44
2023-05-13T01:03:45.852Z,100144.61
2023-05-13T01:13:58.250Z,100141.94
2023-05-13T01:24:04.133Z,100145.46
2023-05-13T01:34:11.583Z,100149.28
2023-05-13T01:44:17.159Z,100154.34
2023-05-13T01:54:22.859Z,100152.98
2023-05-13T02:04:29.380Z,100154.30
2023-05-13T02:14:35.186Z,100149.73
2023-05-13T02:24:41.204Z,100150.40
2023-05-13T02:34:46.986Z,100153.24
2023-05-13T02:44:52.810Z,100154.06
2023-05-13T02:54:58.837Z,100153.86
2023-05-13T03:05:04.951Z,100157.29
2023-05-13T03:15:13.013Z,100168.30
2023-05-13T03:25:17.162Z,100168.70
2023-05-13T03:35:23.245Z,100165.98
2023-05-13T03:45:29.077Z,100170.38
2023-05-13T03:55:35.110Z,100173.33
2023-05-13T04:05:41.056Z,100186.27
2023-05-13T04:15:46.971Z,100189.08
2023-05-13T04:25:54.578Z,100187.77
2023-05-13T04:36:00.411Z,100192.73
2023-05-13T04:46:06.370Z,100195.05
2023-05-13T04:56:12.433Z,100199.50
2023-05-13T05:06:18.340Z,100196.67
2023-05-13T05:16:24.857Z,100203.64
2023-05-13T05:26:30.748Z,100205.40
2023-05-13T05:36:38.207Z,100200.00
2023-05-13T05:46:44.310Z,100207.48
2023-05-13T05:56:49.971Z,100208.16
2023-05-13T06:06:55.873Z,100209.64
2023-05-13T06:17:01.734Z,100215.02
2023-05-13T06:27:08.156Z,100216.07
2023-05-13T06:37:14.273Z,100218.55
2023-05-13T06:47:21.209Z,100221.02
2023-05-13T06:57:41.313Z,100226.20
2023-05-13T07:07:48.050Z,100224.84
2023-05-13T07:17:53.851Z,100225.86
2023-05-13T07:27:59.966Z,100225.73
2023-05-13T07:38:05.822Z,100218.90
2023-05-13T07:48:11.566Z,100208.34
2023-05-13T07:58:18.638Z,100206.67
2023-05-13T08:08:24.267Z,100203.27
2023-05-13T08:18:30.312Z,100202.84
2023-05-13T08:28:36.125Z,100204.47
2023-05-13T08:38:42.832Z,100207.42
2023-05-13T08:48:49.390Z,100217.84
2023-05-13T08:58:55.222Z,100207.06
2023-05-13T09:09:03.024Z,100207.27
2023-05-13T09:19:11.526Z,100203.05
2023-05-13T09:29:25.736Z,100192.77
2023-05-13T09:39:33.902Z,100180.48
2023-05-13T09:49:41.786Z,100183.40
2023-05-13T09:59:47.596Z,100178.66
2023-05-13T10:09:55.416Z,100170.11
2023-05-13T10:20:00.309Z,100169.46
2023-05-13T10:30:10.431Z,100164.75
2023-05-13T10:40:50.948Z,100153.91
2023-05-13T10:50:58.938Z,100149.92
2023-05-13T11:01:19.445Z,100158.31
2023-05-13T11:11:33.266Z,100142.36
2023-05-13T11:21:41.351Z,100139.30
2023-05-13T11:31:48.778Z,100141.38
2023-05-13T11:41:57.429Z,100141.48
2023-05-13T11:52:04.092Z,100134.74
2023-05-13T12:02:09.789Z,100133.67
2023-05-13T12:12:16.585Z,100126.64
2023-05-13T12:22:25.335Z,100124.38
2023-05-13T12:32:31.027Z,100127.31
2023-05-13T12:42:37.655Z,100127.66
2023-05-13T12:52:43.359Z,100129.65
2023-05-13T13:02:49.174Z,100125.55
2023-05-13T13:12:55.069Z,100117.55
2023-05-13T13:23:02.144Z,100103.35
2023-05-13T13:33:08.462Z,100089.49
2023-05-13T13:43:14.013Z,100088.65
2023-05-13T13:53:19.811Z,100091.52
2023-05-13T14:03:26.104Z,100084.77
2023-05-13T14:13:32.064Z,100084.17
2023-05-13T14:23:38.599Z,100081.70
2023-05-13T14:33:44.363Z,100079.30
2023-05-13T14:43:50.163Z,100077.45
2023-05-13T14:53:55.865Z,100074.88
2023-05-13T15:04:01.667Z,100077.20
2023-05-13T15:14:07.571Z,100063.13
2023-05-13T15:24:13.719Z,100062.48
2023-05-13T15:34:19.461Z,100055.06
2023-05-13T15:44:25.121Z,100044.11
2023-05-13T15:54:31.101Z,100039.65
2023-05-13T16:04:36.986Z,100039.25
2023-05-13T16:14:42.891Z,100031.61
2023-05-13T16:24:48.609Z,100031.79
2023-05-13T16:34:55.057Z,100026.34
2023-05-13T16:45:00.810Z,100025.13
2023-05-13T16:55:07.820Z,100025.53
2023-05-13T17:05:13.662Z,100019.34
2023-05-13T17:15:19.712Z,100019.09
2023-05-13T17:25:25.531Z,100026.66
2023-05-13T17:35:31.380Z,100029.45
2023-05-13T17:45:37.241Z,100036.22
2023-05-13T17:55:43.097Z,100042.58
2023-05-13T18:05:48.996Z,100036.13
2023-05-13T18:15:54.915Z,100043.70
2023-05-13T18:26:01.013Z,100051.00
2023-05-13T18:36:09.851Z,100061.15
2023-05-13T18:46:15.914Z,100074.06
2023-05-13T18:56:21.794Z,100083.48
2023-05-13T19:06:27.766Z,100088.64
2023-05-13T19:16:33.742Z,100093.13
2023-05-13T19:26:39.702Z,100094.73
2023-05-13T19:36:47.239Z,100110.40
2023-05-13T19:46:53.304Z,100120.37
2023-05-13T19:56:59.626Z,100129.16
2023-05-13T20:07:06.930Z,100123.10
2023-05-13T20:17:16.015Z,100116.98
2023-05-13T20:27:21.849Z,100118.23
2023-05-13T20:37:28.556Z,100123.39
2023-05-13T20:47:34.183Z,100120.77
2023-05-13T20:57:40.503Z,100117.05
2023-05-13T21:07:46.261Z,100119.00
2023-05-13T21:17:52.224Z,100117.71
2023-05-13T21:27:58.065Z,100116.36
2023-05-13T21:38:11.396Z,100119.59
2023-05-13T21:48:19.267Z,100120.09
2023-05-13T21:58:25.197Z,100114.88
2023-05-13T22:08:31.478Z,100118.30
2023-05-13T22:18:37.579Z,100122.50
2023-05-13T22:28:44.028Z,100129.77
2023-05-13T22:38:49.810Z,100135.52
2023-05-13T22:48:55.682Z,100130.48
2023-05-13T22:59:01.362Z,100135.11
2023-05-13T23:09:07.758Z,100140.44
2023-05-13T23:19:13.868Z,100134.77
2023-05-13T23:29:19.956Z,100128.03
2023-05-13T23:39:25.686Z,100118.75
2023-05-13T23:49:31.641Z,100117.95
2023-05-13T23:59:37.489Z,100108.67
