createdAt,value
2023-02-22T00:02:01.062Z,98.31
2023-02-22T00:02:26.265Z,98.41
2023-02-22T00:03:26.233Z,98.52
2023-02-22T00:04:26.203Z,98.62
2023-02-22T00:05:26.199Z,98.62
2023-02-22T00:06:26.198Z,98.62
2023-02-22T00:07:26.180Z,98.52
2023-02-22T00:08:26.177Z,98.41
2023-02-22T00:09:26.164Z,98.16
2023-02-22T00:10:26.172Z,98.16
2023-02-22T00:11:26.136Z,97.96
2023-02-22T00:12:26.130Z,97.85
2023-02-22T00:13:26.108Z,97.64
2023-02-22T00:14:26.104Z,97.44
2023-02-22T00:15:26.097Z,97.23
2023-02-22T00:16:26.187Z,97.13
2023-02-22T00:17:26.076Z,97.13
2023-02-22T00:18:26.072Z,97.07
2023-02-22T00:19:26.048Z,96.86
2023-02-22T00:20:26.042Z,96.97
2023-02-22T00:21:26.036Z,97.07
2023-02-22T00:22:26.030Z,97.17
2023-02-22T00:23:26.004Z,97.49
2023-02-22T00:24:26.051Z,97.59
2023-02-22T00:25:25.988Z,97.69
2023-02-22T00:26:25.994Z,97.69
2023-02-22T00:27:25.976Z,97.69
2023-02-22T00:28:25.966Z,97.59
2023-02-22T00:29:25.964Z,97.69
2023-02-22T00:30:25.959Z,97.59
2023-02-22T00:31:25.967Z,97.38
2023-02-22T00:32:25.950Z,97.28
2023-02-22T00:33:25.899Z,97.28
2023-02-22T00:34:25.893Z,97.07
2023-02-22T00:35:25.886Z,96.92
2023-02-22T00:36:25.873Z,96.97
2023-02-22T00:37:25.881Z,96.76
2023-02-22T00:38:25.861Z,96.55
2023-02-22T00:39:25.841Z,96.55
2023-02-22T00:40:25.839Z,96.66
2023-02-22T00:41:25.842Z,96.76
2023-02-22T00:42:25.825Z,97.07
2023-02-22T00:43:25.804Z,97.17
2023-02-22T00:44:25.787Z,97.17
2023-02-22T00:45:25.779Z,97.07
2023-02-22T00:46:25.776Z,97.07
2023-02-22T00:47:25.764Z,96.86
2023-02-22T00:48:25.765Z,96.97
2023-02-22T00:49:25.735Z,97.07
2023-02-22T00:50:25.736Z,97.07
2023-02-22T00:51:25.712Z,97.07
2023-02-22T00:52:25.713Z,96.97
2023-02-22T00:53:25.734Z,96.76
2023-02-22T00:54:25.703Z,96.45
2023-02-22T00:55:25.673Z,96.45
2023-02-22T00:56:25.665Z,96.34
2023-02-22T00:57:25.662Z,96.14
2023-02-22T00:58:25.653Z,96.03
2023-02-22T00:59:25.631Z,96.14
2023-02-22T01:00:25.623Z,96.14
2023-02-22T01:01:25.631Z,95.94
2023-02-22T01:02:25.639Z,95.83
2023-02-22T01:03:25.594Z,96.03
2023-02-22T01:04:25.601Z,96.03
2023-02-22T01:05:25.567Z,96.03
2023-02-22T01:06:25.562Z,95.73
2023-02-22T01:07:25.553Z,95.94
2023-02-22T01:08:25.536Z,96.24
2023-02-22T01:09:25.521Z,96.24
2023-02-22T01:10:25.535Z,96.14
2023-02-22T01:11:25.510Z,96.03
2023-02-22T01:12:25.506Z,95.94
2023-02-22T01:13:25.480Z,95.94
2023-02-22T01:14:25.467Z,96.19
2023-02-22T01:15:25.458Z,96.39
2023-02-22T01:16:25.521Z,96.29
2023-02-22T01:17:25.453Z,96.08
2023-02-22T01:18:25.430Z,96.23
2023-02-22T01:19:25.418Z,96.85
2023-02-22T01:20:25.455Z,96.85
2023-02-22T01:21:25.395Z,97.06
2023-02-22T01:22:25.399Z,97.06
2023-02-22T01:23:25.378Z,97.06
2023-02-22T01:24:25.372Z,97.10
2023-02-22T01:25:25.381Z,97.20
2023-02-22T01:26:25.344Z,97.52
2023-02-22T01:27:25.344Z,97.72
2023-02-22T01:28:25.333Z,97.83
2023-02-22T01:29:25.314Z,97.83
2023-02-22T01:30:25.471Z,97.83
2023-02-22T01:31:25.342Z,97.93
2023-02-22T01:32:25.299Z,97.72
2023-02-22T01:33:25.266Z,97.83
2023-02-22T01:34:25.256Z,97.83
2023-02-22T01:35:25.258Z,97.72
2023-02-22T01:36:25.268Z,97.72
2023-02-22T01:37:25.240Z,97.62
2023-02-22T01:38:25.234Z,97.72
2023-02-22T01:39:25.202Z,97.72
2023-02-22T01:40:25.206Z,97.72
2023-02-22T01:41:25.188Z,97.93
2023-02-22T01:42:25.181Z,97.93
2023-02-22T01:43:25.169Z,98.03
2023-02-22T01:44:25.146Z,98.03
2023-02-22T01:45:25.147Z,97.93
2023-02-22T01:46:25.252Z,97.83
2023-02-22T01:47:25.145Z,97.83
2023-02-22T01:48:25.111Z,97.72
2023-02-22T01:49:25.110Z,97.62
2023-02-22T01:50:25.090Z,97.52
2023-02-22T01:51:25.079Z,97.31
2023-02-22T01:52:25.073Z,97.31
2023-02-22T01:53:25.067Z,97.35
2023-02-22T01:54:25.057Z,97.41
2023-02-22T01:55:25.042Z,97.52
2023-02-22T01:56:25.024Z,97.41
2023-02-22T01:57:25.027Z,97.35
2023-02-22T01:58:24.998Z,97.14
2023-02-22T01:59:24.992Z,97.25
2023-02-22T02:00:24.984Z,97.25
2023-02-22T02:01:24.969Z,97.25
2023-02-22T02:02:24.968Z,97.29
2023-02-22T02:03:24.949Z,97.39
2023-02-22T02:04:24.936Z,97.60
2023-02-22T02:05:24.989Z,97.71
2023-02-22T02:06:24.913Z,97.71
2023-02-22T02:07:24.924Z,97.81
2023-02-22T02:08:24.892Z,98.07
2023-02-22T02:09:24.885Z,98.17
2023-02-22T02:10:24.875Z,98.38
2023-02-22T02:11:24.872Z,98.54
2023-02-22T02:12:24.866Z,98.54
2023-02-22T02:13:24.847Z,98.54
2023-02-22T02:14:24.835Z,98.64
2023-02-22T02:15:24.823Z,98.43
2023-02-22T02:16:24.874Z,98.27
2023-02-22T02:17:24.820Z,98.17
2023-02-22T02:18:24.793Z,98.27
2023-02-22T02:19:24.789Z,98.27
2023-02-22T02:20:24.772Z,98.38
2023-02-22T02:21:24.770Z,98.69
2023-02-22T02:22:24.763Z,98.58
2023-02-22T02:23:24.750Z,98.58
2023-02-22T02:24:24.743Z,98.58
2023-02-22T02:25:24.725Z,98.69
2023-02-22T02:26:24.730Z,98.58
2023-02-22T02:27:24.720Z,98.58
2023-02-22T02:28:24.694Z,98.48
2023-02-22T02:29:24.699Z,98.58
2023-02-22T02:30:24.765Z,98.48
2023-02-22T02:31:24.747Z,98.27
2023-02-22T02:32:24.873Z,98.38
2023-02-22T02:33:24.651Z,98.48
2023-02-22T02:34:24.627Z,98.58
2023-02-22T02:35:24.620Z,98.38
2023-02-22T02:36:24.604Z,98.38
2023-02-22T02:37:24.613Z,98.38
2023-02-22T02:38:24.613Z,98.38
2023-02-22T02:39:24.592Z,98.43
2023-02-22T02:40:24.600Z,98.22
2023-02-22T02:41:24.580Z,98.12
2023-02-22T02:42:24.552Z,97.91
2023-02-22T02:43:24.545Z,97.60
2023-02-22T02:44:24.521Z,97.29
2023-02-22T02:45:24.515Z,97.19
2023-02-22T02:46:24.512Z,96.94
2023-02-22T02:47:24.613Z,96.73
2023-02-22T02:48:24.477Z,96.57
2023-02-22T02:49:24.481Z,96.47
2023-02-22T02:50:24.467Z,96.36
2023-02-22T02:51:24.454Z,96.21
2023-02-22T02:52:24.458Z,96.15
2023-02-22T02:53:24.434Z,96.11
2023-02-22T02:54:24.416Z,95.90
2023-02-22T02:55:24.410Z,95.80
2023-02-22T02:56:24.411Z,95.70
2023-02-22T02:57:24.404Z,95.70
2023-02-22T02:58:24.376Z,95.59
2023-02-22T02:59:24.384Z,95.59
2023-02-22T03:00:24.352Z,95.49
2023-02-22T03:01:24.401Z,95.39
2023-02-22T03:02:24.347Z,95.43
2023-02-22T03:03:24.333Z,95.53
2023-02-22T03:04:24.315Z,95.53
2023-02-22T03:05:24.303Z,95.59
2023-02-22T03:06:24.293Z,95.49
2023-02-22T03:07:24.336Z,95.43
2023-02-22T03:08:24.270Z,95.32
2023-02-22T03:09:24.276Z,95.22
2023-02-22T03:10:24.258Z,95.01
2023-02-22T03:11:24.242Z,95.12
2023-02-22T03:12:24.242Z,95.22
2023-02-22T03:13:24.221Z,95.22
2023-02-22T03:14:24.207Z,95.12
2023-02-22T03:15:24.212Z,94.91
2023-02-22T03:16:24.215Z,94.70
2023-02-22T03:17:24.188Z,94.70
2023-02-22T03:18:24.171Z,94.70
2023-02-22T03:19:24.176Z,94.81
2023-02-22T03:20:24.149Z,94.60
2023-02-22T03:21:24.203Z,94.60
2023-02-22T03:22:24.140Z,94.29
2023-02-22T03:23:24.124Z,94.49
2023-02-22T03:24:24.116Z,94.70
2023-02-22T03:25:24.105Z,94.70
2023-02-22T03:26:24.139Z,94.70
2023-02-22T03:27:24.104Z,94.70
2023-02-22T03:28:24.068Z,94.60
2023-02-22T03:29:24.074Z,94.60
2023-02-22T03:30:24.201Z,94.18
2023-02-22T03:31:24.080Z,94.18
2023-02-22T03:32:24.089Z,94.18
2023-02-22T03:33:24.024Z,94.33
2023-02-22T03:34:24.012Z,94.43
2023-02-22T03:35:24.010Z,94.33
2023-02-22T03:36:23.996Z,94.12
2023-02-22T03:37:23.994Z,93.50
2023-02-22T03:38:23.984Z,93.65
2023-02-22T03:39:23.961Z,93.90
2023-02-22T03:40:23.948Z,95.09
2023-02-22T03:41:23.934Z,96.12
2023-02-22T03:42:23.931Z,96.37
2023-02-22T03:43:23.917Z,96.58
2023-02-22T03:44:23.907Z,97.00
2023-02-22T03:45:23.896Z,97.41
2023-02-22T03:46:23.931Z,97.41
2023-02-22T03:47:23.892Z,97.00
2023-02-22T03:48:23.860Z,97.10
2023-02-22T03:49:23.854Z,97.31
2023-02-22T03:50:23.842Z,97.31
2023-02-22T03:51:23.849Z,97.47
2023-02-22T03:52:23.829Z,97.58
2023-02-22T03:53:23.840Z,97.37
2023-02-22T03:54:23.816Z,97.27
2023-02-22T03:55:23.796Z,97.22
2023-02-22T03:56:23.807Z,96.91
2023-02-22T03:57:23.790Z,96.50
2023-02-22T03:58:23.762Z,96.08
2023-02-22T03:59:23.765Z,95.77
2023-02-22T04:00:23.736Z,95.56
2023-02-22T04:01:23.825Z,95.46
2023-02-22T04:02:23.718Z,95.36
2023-02-22T04:03:23.722Z,95.25
2023-02-22T04:04:23.741Z,95.36
2023-02-22T04:05:23.693Z,95.25
2023-02-22T04:06:23.678Z,95.15
2023-02-22T04:07:23.683Z,95.15
2023-02-22T04:08:23.646Z,95.15
2023-02-22T04:09:23.646Z,95.40
2023-02-22T04:10:23.630Z,95.50
2023-02-22T04:11:23.631Z,95.61
2023-02-22T04:12:23.633Z,95.81
2023-02-22T04:13:23.615Z,95.92
2023-02-22T04:14:23.995Z,96.02
2023-02-22T04:15:23.586Z,95.92
2023-02-22T04:16:23.568Z,95.92
2023-02-22T04:17:23.582Z,95.92
2023-02-22T04:18:23.550Z,95.61
2023-02-22T04:19:23.537Z,95.71
2023-02-22T04:20:23.527Z,95.71
2023-02-22T04:21:23.527Z,95.71
2023-02-22T04:22:23.513Z,95.50
2023-02-22T04:23:23.506Z,95.40
2023-02-22T04:24:23.498Z,95.29
2023-02-22T04:25:23.478Z,95.29
2023-02-22T04:26:23.457Z,95.40
2023-02-22T04:27:23.477Z,95.61
2023-02-22T04:28:23.442Z,95.61
2023-02-22T04:29:23.441Z,95.46
2023-02-22T04:30:23.504Z,95.67
2023-02-22T04:31:23.498Z,95.67
2023-02-22T04:32:23.494Z,95.56
2023-02-22T04:33:23.396Z,95.46
2023-02-22T04:34:23.379Z,95.25
2023-02-22T04:35:23.380Z,95.25
2023-02-22T04:36:23.355Z,94.84
2023-02-22T04:37:23.355Z,94.63
2023-02-22T04:38:23.332Z,94.88
2023-02-22T04:39:23.355Z,95.09
2023-02-22T04:40:23.310Z,95.29
2023-02-22T04:41:25.336Z,95.29
2023-02-22T04:42:23.305Z,95.19
2023-02-22T04:43:23.296Z,95.19
2023-02-22T04:44:23.289Z,95.04
2023-02-22T04:45:23.261Z,95.04
2023-02-22T04:46:23.282Z,95.15
2023-02-22T04:47:23.248Z,95.15
2023-02-22T04:48:23.226Z,95.09
2023-02-22T04:49:23.220Z,95.15
2023-02-22T04:50:23.209Z,95.19
2023-02-22T04:51:23.245Z,95.36
2023-02-22T04:52:23.199Z,95.46
2023-02-22T04:53:23.193Z,95.19
2023-02-22T04:54:23.171Z,94.78
2023-02-22T04:55:23.168Z,94.78
2023-02-22T04:56:23.141Z,94.78
2023-02-22T04:57:23.152Z,94.88
2023-02-22T04:58:23.122Z,94.88
2023-02-22T04:59:23.113Z,94.78
2023-02-22T05:00:23.109Z,94.67
2023-02-22T05:01:23.095Z,94.26
2023-02-22T05:02:23.171Z,94.15
2023-02-22T05:03:23.083Z,94.71
2023-02-22T05:04:23.124Z,95.03
2023-02-22T05:05:23.053Z,95.23
2023-02-22T05:06:23.034Z,95.44
2023-02-22T05:07:23.036Z,95.44
2023-02-22T05:08:23.018Z,95.34
2023-02-22T05:09:23.011Z,95.03
2023-02-22T05:10:22.993Z,94.92
2023-02-22T05:11:22.989Z,94.92
2023-02-22T05:12:22.994Z,94.67
2023-02-22T05:13:22.968Z,94.78
2023-02-22T05:14:22.971Z,94.78
2023-02-22T05:15:22.973Z,94.67
2023-02-22T05:16:22.992Z,94.57
2023-02-22T05:17:22.953Z,94.36
2023-02-22T05:18:22.923Z,94.15
2023-02-22T05:19:22.918Z,93.84
2023-02-22T05:20:22.908Z,93.68
2023-02-22T05:21:22.888Z,93.95
2023-02-22T05:22:22.876Z,94.15
2023-02-22T05:23:22.858Z,93.99
2023-02-22T05:24:22.856Z,94.09
2023-02-22T05:25:22.866Z,94.05
2023-02-22T05:26:22.827Z,93.99
2023-02-22T05:27:22.826Z,93.78
2023-02-22T05:28:22.817Z,93.88
2023-02-22T05:29:22.799Z,93.99
2023-02-22T05:30:22.832Z,94.20
2023-02-22T05:31:22.855Z,94.30
2023-02-22T05:32:22.797Z,94.51
2023-02-22T05:33:22.762Z,94.71
2023-02-22T05:34:22.745Z,94.82
2023-02-22T05:35:22.733Z,94.82
2023-02-22T05:36:22.729Z,94.82
2023-02-22T05:37:22.724Z,94.61
2023-02-22T05:38:22.709Z,94.71
2023-02-22T05:39:22.705Z,94.61
2023-02-22T05:40:22.688Z,94.30
2023-02-22T05:41:22.674Z,93.99
2023-02-22T05:42:22.677Z,93.88
2023-02-22T05:43:22.668Z,93.78
2023-02-22T05:44:22.648Z,93.88
2023-02-22T05:45:22.640Z,93.99
2023-02-22T05:46:22.653Z,94.03
2023-02-22T05:47:22.645Z,94.20
2023-02-22T05:48:22.806Z,94.40
2023-02-22T05:49:22.601Z,94.51
2023-02-22T05:50:22.586Z,94.61
2023-02-22T05:51:22.576Z,94.71
2023-02-22T05:52:22.579Z,94.61
2023-02-22T05:53:22.549Z,94.51
2023-02-22T05:54:22.545Z,94.51
2023-02-22T05:55:22.480Z,94.51
2023-02-22T05:56:22.517Z,94.40
2023-02-22T05:57:22.474Z,94.30
2023-02-22T05:58:22.458Z,94.30
2023-02-22T05:59:22.426Z,94.30
2023-02-22T06:00:22.428Z,94.30
2023-02-22T06:01:22.415Z,94.30
2023-02-22T06:02:22.437Z,94.20
2023-02-22T06:03:22.388Z,94.20
2023-02-22T06:04:22.397Z,94.30
2023-02-22T06:05:22.448Z,94.20
2023-02-22T06:06:22.667Z,94.30
2023-02-22T06:07:22.348Z,94.40
2023-02-22T06:08:22.344Z,94.51
2023-02-22T06:09:22.322Z,94.51
2023-02-22T06:10:22.316Z,94.61
2023-02-22T06:11:22.297Z,94.51
2023-02-22T06:12:22.313Z,94.51
2023-02-22T06:13:22.282Z,94.40
2023-02-22T06:14:22.274Z,94.30
2023-02-22T06:15:22.265Z,94.30
2023-02-22T06:16:22.365Z,94.20
2023-02-22T06:17:22.246Z,93.99
2023-02-22T06:18:22.231Z,94.24
2023-02-22T06:19:22.231Z,94.24
2023-02-22T06:20:22.211Z,94.30
2023-02-22T06:21:22.190Z,94.40
2023-02-22T06:22:22.206Z,94.51
2023-02-22T06:23:22.176Z,94.51
2023-02-22T06:24:22.174Z,94.51
2023-02-22T06:25:22.184Z,94.51
2023-02-22T06:26:22.150Z,94.40
2023-02-22T06:27:22.146Z,94.30
2023-02-22T06:28:22.130Z,94.40
2023-02-22T06:29:22.111Z,94.51
2023-02-22T06:30:22.156Z,94.51
2023-02-22T06:31:22.113Z,94.51
2023-02-22T06:32:22.136Z,94.40
2023-02-22T06:33:22.070Z,94.30
2023-02-22T06:34:22.069Z,94.40
2023-02-22T06:35:22.052Z,94.40
2023-02-22T06:36:22.034Z,94.20
2023-02-22T06:37:22.038Z,93.99
2023-02-22T06:38:22.021Z,93.99
2023-02-22T06:39:22.007Z,94.09
2023-02-22T06:40:22.009Z,93.78
2023-02-22T06:41:21.982Z,93.88
2023-02-22T06:42:22.035Z,94.09
2023-02-22T06:43:21.970Z,94.09
2023-02-22T06:44:21.962Z,94.09
2023-02-22T06:45:22.101Z,94.09
2023-02-22T06:46:21.946Z,94.09
2023-02-22T06:47:21.930Z,93.88
2023-02-22T06:48:22.128Z,93.78
2023-02-22T06:49:21.899Z,93.68
2023-02-22T06:50:21.891Z,93.78
2023-02-22T06:51:21.884Z,93.68
2023-02-22T06:52:21.882Z,93.78
2023-02-22T06:53:21.857Z,93.88
2023-02-22T06:54:21.850Z,93.88
2023-02-22T06:55:21.838Z,93.78
2023-02-22T06:56:21.838Z,93.68
2023-02-22T06:57:21.831Z,93.68
2023-02-22T06:58:21.814Z,93.88
2023-02-22T06:59:21.788Z,93.99
2023-02-22T07:00:21.799Z,93.88
2023-02-22T07:01:21.833Z,93.99
2023-02-22T07:02:21.776Z,93.88
2023-02-22T07:03:21.803Z,93.99
2023-02-22T07:04:21.768Z,93.88
2023-02-22T07:05:21.764Z,93.88
2023-02-22T07:06:21.740Z,93.78
2023-02-22T07:07:21.739Z,93.57
2023-02-22T07:08:21.718Z,93.57
2023-02-22T07:09:21.694Z,93.68
2023-02-22T07:10:21.683Z,93.88
2023-02-22T07:11:21.748Z,94.09
2023-02-22T07:12:21.687Z,93.78
2023-02-22T07:13:21.675Z,93.16
2023-02-22T07:14:21.647Z,92.84
2023-02-22T07:15:21.644Z,93.05
2023-02-22T07:16:21.652Z,92.94
2023-02-22T07:17:21.628Z,92.63
2023-02-22T07:18:21.614Z,92.74
2023-02-22T07:19:21.604Z,92.69
2023-02-22T07:20:21.597Z,92.90
2023-02-22T07:21:21.568Z,92.80
2023-02-22T07:22:21.587Z,92.49
2023-02-22T07:23:21.658Z,92.18
2023-02-22T07:24:21.545Z,92.43
2023-02-22T07:25:21.526Z,92.69
2023-02-22T07:26:21.553Z,92.49
2023-02-22T07:27:21.520Z,92.38
2023-02-22T07:28:21.507Z,92.38
2023-02-22T07:29:21.525Z,92.49
2023-02-22T07:30:21.581Z,92.38
2023-02-22T07:31:21.469Z,92.28
2023-02-22T07:32:21.582Z,92.07
2023-02-22T07:33:21.489Z,91.62
2023-02-22T07:34:21.516Z,91.31
2023-02-22T07:35:21.503Z,91.31
2023-02-22T07:36:21.420Z,91.83
2023-02-22T07:37:21.417Z,91.93
2023-02-22T07:38:21.413Z,91.16
2023-02-22T07:39:21.384Z,90.85
2023-02-22T07:40:21.403Z,90.85
2023-02-22T07:41:21.367Z,90.85
2023-02-22T07:42:21.370Z,91.16
2023-02-22T07:43:21.345Z,90.85
2023-02-22T07:44:21.352Z,90.95
2023-02-22T07:45:21.376Z,91.16
2023-02-22T07:46:21.316Z,90.91
2023-02-22T07:47:21.314Z,90.60
2023-02-22T07:48:21.319Z,90.50
2023-02-22T07:49:21.451Z,90.29
2023-02-22T07:50:21.275Z,90.19
2023-02-22T07:51:21.264Z,90.19
2023-02-22T07:52:21.270Z,90.29
2023-02-22T07:53:21.254Z,90.29
2023-02-22T07:54:21.230Z,90.19
2023-02-22T07:55:21.225Z,90.29
2023-02-22T07:56:21.217Z,90.29
2023-02-22T07:57:21.200Z,90.14
2023-02-22T07:58:21.187Z,89.94
2023-02-22T07:59:21.171Z,89.73
2023-02-22T08:00:21.242Z,89.62
2023-02-22T08:01:21.164Z,89.42
2023-02-22T08:02:21.175Z,89.07
2023-02-22T08:03:21.172Z,88.86
2023-02-22T08:04:21.145Z,88.65
2023-02-22T08:05:21.114Z,88.30
2023-02-22T08:06:21.138Z,88.09
2023-02-22T08:07:21.101Z,88.09
2023-02-22T08:08:21.090Z,87.99
2023-02-22T08:09:21.080Z,87.78
2023-02-22T08:10:21.060Z,87.68
2023-02-22T08:11:21.050Z,87.27
2023-02-22T08:12:21.060Z,87.47
2023-02-22T08:13:21.049Z,87.78
2023-02-22T08:14:21.057Z,87.64
2023-02-22T08:15:21.011Z,87.43
2023-02-22T08:16:21.000Z,87.02
2023-02-22T08:17:21.022Z,86.57
2023-02-22T08:18:20.978Z,86.73
2023-02-22T08:19:20.985Z,86.52
2023-02-22T08:20:20.958Z,86.18
2023-02-22T08:21:20.942Z,84.59
2023-02-22T08:22:22.057Z,84.17
2023-02-22T08:23:20.927Z,84.69
2023-02-22T08:24:20.920Z,84.17
2023-02-22T08:25:20.899Z,83.65
2023-02-22T08:26:20.917Z,84.07
2023-02-22T08:27:20.883Z,84.65
2023-02-22T08:28:20.879Z,84.20
2023-02-22T08:29:20.895Z,83.89
2023-02-22T08:30:20.880Z,83.27
2023-02-22T08:31:21.132Z,83.68
2023-02-22T08:32:21.013Z,82.98
2023-02-22T08:33:20.965Z,81.92
2023-02-22T08:34:20.800Z,80.37
2023-02-22T08:35:20.800Z,80.68
2023-02-22T08:36:20.782Z,80.68
2023-02-22T08:37:20.778Z,81.40
2023-02-22T08:38:20.765Z,81.81
2023-02-22T08:39:20.745Z,81.98
2023-02-22T08:40:20.740Z,80.65
2023-02-22T08:41:20.734Z,80.95
2023-02-22T08:42:20.731Z,80.71
2023-02-22T08:43:20.729Z,79.99
2023-02-22T08:44:20.723Z,79.23
2023-02-22T08:45:20.697Z,79.33
2023-02-22T08:46:20.708Z,79.27
2023-02-22T08:47:20.666Z,80.71
2023-02-22T08:48:20.658Z,80.09
2023-02-22T08:49:20.641Z,80.47
2023-02-22T08:50:20.625Z,80.05
2023-02-22T08:51:20.628Z,79.61
2023-02-22T08:52:20.612Z,79.40
2023-02-22T08:53:20.621Z,79.19
2023-02-22T08:54:20.583Z,78.89
2023-02-22T08:55:20.573Z,78.85
2023-02-22T08:56:20.565Z,79.09
2023-02-22T08:57:21.737Z,79.91
2023-02-22T08:58:20.588Z,80.53
2023-02-22T08:59:20.547Z,80.91
2023-02-22T09:00:20.546Z,79.88
2023-02-22T09:01:31.457Z,79.36
2023-02-22T09:02:20.598Z,79.02
2023-02-22T09:03:20.509Z,78.50
2023-02-22T09:04:20.480Z,78.67
2023-02-22T09:05:20.483Z,78.88
2023-02-22T09:06:20.452Z,77.55
2023-02-22T09:07:20.456Z,77.75
2023-02-22T09:08:20.451Z,77.65
2023-02-22T09:09:20.460Z,77.20
2023-02-22T09:10:20.428Z,76.86
2023-02-22T09:11:20.397Z,76.65
2023-02-22T09:12:20.389Z,77.33
2023-02-22T09:13:20.388Z,76.58
2023-02-22T09:14:20.385Z,75.42
2023-02-22T09:15:20.361Z,75.31
2023-02-22T09:16:20.379Z,74.36
2023-02-22T09:17:20.354Z,74.36
2023-02-22T09:18:20.812Z,75.31
2023-02-22T09:19:20.324Z,75.31
2023-02-22T09:20:20.305Z,75.11
2023-02-22T09:21:20.333Z,74.97
2023-02-22T09:22:20.544Z,74.87
2023-02-22T09:23:21.611Z,75.18
2023-02-22T09:24:20.746Z,76.78
2023-02-22T09:25:20.247Z,74.29
2023-02-22T09:26:20.238Z,73.33
2023-02-22T09:27:20.347Z,73.30
2023-02-22T09:28:20.306Z,73.61
2023-02-22T09:29:20.199Z,72.79
2023-02-22T09:30:20.256Z,73.20
2023-02-22T09:31:20.632Z,72.96
2023-02-22T09:32:20.318Z,73.91
2023-02-22T09:33:20.212Z,73.36
2023-02-22T09:34:20.667Z,73.81
2023-02-22T09:35:21.215Z,73.61
2023-02-22T09:36:20.186Z,73.54
2023-02-22T09:37:20.118Z,72.11
2023-02-22T09:38:20.194Z,72.48
2023-02-22T09:39:20.097Z,70.92
2023-02-22T09:40:20.086Z,71.19
2023-02-22T09:41:20.085Z,72.11
2023-02-22T09:42:20.135Z,72.31
2023-02-22T09:43:20.321Z,73.13
2023-02-22T09:44:20.050Z,72.04
2023-02-22T09:45:20.160Z,72.48
2023-02-22T09:46:20.643Z,72.28
2023-02-22T09:47:20.088Z,73.19
2023-02-22T09:48:22.351Z,72.75
2023-02-22T09:49:19.987Z,72.99
2023-02-22T09:50:19.984Z,73.30
2023-02-22T09:51:21.740Z,73.16
2023-02-22T09:52:20.396Z,73.10
2023-02-22T09:53:19.952Z,73.84
2023-02-22T09:54:20.862Z,73.50
2023-02-22T09:55:20.762Z,72.72
2023-02-22T09:56:20.243Z,71.46
2023-02-22T09:57:19.894Z,70.85
2023-02-22T09:58:19.903Z,72.21
2023-02-22T09:59:19.881Z,73.03
2023-02-22T10:00:19.872Z,75.23
2023-02-22T10:01:19.852Z,73.19
2023-02-22T10:02:19.858Z,72.52
2023-02-22T10:03:21.360Z,72.99
2023-02-22T10:04:19.833Z,73.97
2023-02-22T10:05:19.891Z,73.19
2023-02-22T10:06:19.840Z,72.99
2023-02-22T10:07:19.806Z,73.60
2023-02-22T10:08:19.797Z,73.91
2023-02-22T10:09:19.765Z,74.96
2023-02-22T10:10:19.871Z,74.96
2023-02-22T10:11:19.747Z,74.55
2023-02-22T10:12:19.764Z,74.21
2023-02-22T10:13:19.738Z,74.18
2023-02-22T10:14:19.713Z,74.38
2023-02-22T10:15:19.709Z,72.92
2023-02-22T10:16:20.156Z,72.38
2023-02-22T10:17:19.717Z,71.91
2023-02-22T10:18:19.680Z,70.55
2023-02-22T10:19:19.661Z,69.20
2023-02-22T10:20:19.714Z,69.84
2023-02-22T10:21:19.651Z,69.09
2023-02-22T10:22:19.628Z,68.08
2023-02-22T10:23:19.791Z,66.67
2023-02-22T10:24:19.617Z,64.28
2023-02-22T10:25:19.611Z,64.38
2023-02-22T10:26:19.907Z,64.48
2023-02-22T10:27:19.589Z,64.32
2023-02-22T10:28:19.571Z,62.27
2023-02-22T10:29:19.558Z,60.46
2023-02-22T10:30:25.095Z,58.59
2023-02-22T10:31:20.062Z,58.06
2023-02-22T10:32:19.558Z,56.52
2023-02-22T10:33:19.524Z,54.58
2023-02-22T10:34:19.504Z,55.64
2023-02-22T10:35:19.583Z,57.45
2023-02-22T10:36:19.775Z,55.46
2023-02-22T10:37:19.537Z,55.90
2023-02-22T10:38:19.474Z,57.43
2023-02-22T10:39:19.475Z,58.04
2023-02-22T10:40:19.444Z,58.34
2023-02-22T10:41:19.437Z,57.36
2023-02-22T10:42:19.441Z,57.94
2023-02-22T10:43:19.434Z,56.51
2023-02-22T10:44:19.403Z,58.83
2023-02-22T10:45:19.399Z,58.47
2023-02-22T10:46:19.839Z,58.12
2023-02-22T10:47:21.772Z,57.21
2023-02-22T10:48:19.368Z,56.20
2023-02-22T10:49:19.353Z,54.28
2023-02-22T10:50:19.335Z,54.00
2023-02-22T10:51:19.330Z,55.49
2023-02-22T10:52:19.333Z,54.21
2023-02-22T10:53:19.332Z,52.44
2023-02-22T10:54:19.301Z,51.99
2023-02-22T10:55:19.303Z,51.24
2023-02-22T10:56:19.643Z,51.44
2023-02-22T10:57:19.278Z,50.13
2023-02-22T10:58:19.273Z,50.28
2023-02-22T10:59:19.254Z,51.93
2023-02-22T11:00:19.249Z,54.10
2023-02-22T11:01:19.572Z,52.32
2023-02-22T11:02:19.217Z,49.60
2023-02-22T11:03:19.221Z,50.35
2023-02-22T11:04:19.216Z,51.29
2023-02-22T11:05:19.320Z,51.68
2023-02-22T11:06:19.173Z,52.31
2023-02-22T11:07:19.181Z,52.42
2023-02-22T11:08:19.170Z,51.76
2023-02-22T11:09:19.180Z,52.31
2023-02-22T11:10:19.128Z,50.60
2023-02-22T11:11:19.122Z,52.09
2023-02-22T11:12:19.127Z,52.14
2023-02-22T11:13:19.119Z,52.54
2023-02-22T11:14:19.086Z,52.11
2023-02-22T11:15:19.091Z,52.17
2023-02-22T11:16:19.116Z,50.63
2023-02-22T11:17:19.064Z,50.40
2023-02-22T11:18:19.062Z,51.51
2023-02-22T11:19:19.037Z,50.13
2023-02-22T11:20:19.032Z,49.38
2023-02-22T11:21:19.302Z,48.43
2023-02-22T11:22:19.005Z,48.43
2023-02-22T11:23:19.004Z,49.02
2023-02-22T11:24:23.392Z,48.43
2023-02-22T11:25:18.998Z,49.18
2023-02-22T11:26:18.971Z,50.02
2023-02-22T11:27:18.974Z,51.43
2023-02-22T11:28:18.957Z,51.71
2023-02-22T11:29:18.936Z,52.31
2023-02-22T11:30:18.956Z,52.67
2023-02-22T11:31:19.210Z,53.17
2023-02-22T11:32:18.923Z,52.87
2023-02-22T11:33:18.906Z,52.36
2023-02-22T11:34:18.890Z,53.83
2023-02-22T11:35:20.707Z,51.16
2023-02-22T11:36:18.862Z,49.85
2023-02-22T11:37:18.848Z,51.97
2023-02-22T11:38:18.854Z,49.65
2023-02-22T11:39:18.836Z,49.82
2023-02-22T11:40:18.830Z,50.13
2023-02-22T11:41:19.171Z,51.76
2023-02-22T11:42:18.808Z,51.08
2023-02-22T11:43:18.793Z,50.60
2023-02-22T11:44:18.777Z,50.78
2023-02-22T11:45:18.761Z,50.96
2023-02-22T11:46:18.880Z,51.41
2023-02-22T11:47:18.745Z,49.76
2023-02-22T11:48:18.743Z,51.09
2023-02-22T11:49:18.732Z,49.80
2023-02-22T11:50:18.712Z,49.32
2023-02-22T11:51:19.060Z,51.71
2023-02-22T11:52:18.695Z,51.20
2023-02-22T11:53:18.692Z,50.90
2023-02-22T11:54:18.703Z,52.36
2023-02-22T11:55:21.126Z,53.52
2023-02-22T11:56:20.577Z,51.84
2023-02-22T11:57:18.634Z,51.00
2023-02-22T11:58:18.639Z,51.00
2023-02-22T11:59:18.624Z,50.52
2023-02-22T12:00:18.613Z,50.90
2023-02-22T12:01:18.603Z,51.56
2023-02-22T12:02:18.613Z,52.51
2023-02-22T12:03:18.606Z,52.51
2023-02-22T12:04:18.612Z,52.59
2023-02-22T12:05:18.626Z,55.52
2023-02-22T12:06:18.889Z,52.47
2023-02-22T12:07:18.567Z,51.93
2023-02-22T12:08:20.090Z,51.84
2023-02-22T12:09:18.507Z,53.55
2023-02-22T12:10:18.513Z,53.30
2023-02-22T12:11:18.490Z,53.55
2023-02-22T12:12:18.485Z,54.69
2023-02-22T12:13:18.471Z,54.96
2023-02-22T12:14:18.455Z,55.72
2023-02-22T12:15:18.443Z,54.68
2023-02-22T12:16:18.747Z,53.38
2023-02-22T12:17:18.430Z,53.58
2023-02-22T12:18:18.430Z,53.09
2023-02-22T12:19:18.402Z,53.63
2023-02-22T12:20:18.395Z,55.14
2023-02-22T12:21:18.379Z,54.86
2023-02-22T12:22:18.388Z,54.28
2023-02-22T12:23:18.367Z,54.79
2023-02-22T12:24:18.348Z,55.57
2023-02-22T12:25:18.345Z,56.51
2023-02-22T12:26:18.559Z,57.32
2023-02-22T12:27:18.374Z,57.65
2023-02-22T12:28:24.697Z,58.69
2023-02-22T12:29:18.302Z,58.52
2023-02-22T12:30:18.316Z,58.39
2023-02-22T12:31:18.765Z,58.52
2023-02-22T12:32:18.339Z,58.72
2023-02-22T12:33:18.295Z,59.16
2023-02-22T12:34:18.277Z,59.46
2023-02-22T12:35:18.237Z,59.46
2023-02-22T12:36:18.233Z,59.84
2023-02-22T12:37:18.244Z,58.62
2023-02-22T12:38:18.224Z,58.90
2023-02-22T12:39:18.197Z,58.69
2023-02-22T12:40:18.237Z,58.18
2023-02-22T12:41:18.528Z,57.88
2023-02-22T12:42:18.184Z,58.72
2023-02-22T12:43:18.158Z,59.10
2023-02-22T12:44:18.152Z,58.92
2023-02-22T12:45:18.125Z,58.85
2023-02-22T12:46:18.146Z,60.17
2023-02-22T12:47:18.105Z,59.33
2023-02-22T12:48:18.115Z,58.65
2023-02-22T12:49:18.093Z,59.16
2023-02-22T12:50:18.087Z,59.46
2023-02-22T12:51:18.247Z,58.75
2023-02-22T12:52:22.206Z,58.95
2023-02-22T12:53:18.049Z,59.56