createdAt,value
2023-05-07T00:01:00.507Z,1.60
2023-05-07T00:03:46.312Z,1.92
2023-05-07T00:06:33.519Z,1.80
2023-05-07T00:09:19.035Z,2.20
2023-05-07T00:12:04.511Z,1.80
2023-05-07T00:14:50.007Z,1.92
2023-05-07T00:17:35.462Z,2.25
2023-05-07T00:20:20.736Z,1.90
2023-05-07T00:23:06.185Z,2.30
2023-05-07T00:25:51.496Z,2.45
2023-05-07T00:28:36.972Z,2.40
2023-05-07T00:31:22.498Z,2.65
2023-05-07T00:34:07.949Z,2.22
2023-05-07T00:36:53.363Z,1.77
2023-05-07T00:39:38.564Z,1.77
2023-05-07T00:42:25.084Z,1.92
2023-05-07T00:45:11.763Z,1.63
2023-05-07T00:48:00.750Z,1.77
2023-05-07T00:50:46.826Z,1.75
2023-05-07T00:53:32.703Z,1.88
2023-05-07T00:56:18.229Z,1.70
2023-05-07T00:59:04.329Z,1.90
2023-05-07T01:01:49.795Z,2.03
2023-05-07T01:04:36.229Z,1.85
2023-05-07T01:07:23.760Z,1.73
2023-05-07T01:10:10.195Z,1.67
2023-05-07T01:12:56.336Z,1.77
2023-05-07T01:15:42.175Z,1.70
2023-05-07T01:18:28.060Z,1.48
2023-05-07T01:21:17.671Z,1.88
2023-05-07T01:24:03.747Z,1.83
2023-05-07T01:26:50.825Z,2.03
2023-05-07T01:29:37.244Z,1.50
2023-05-07T01:32:36.895Z,1.55
2023-05-07T01:35:27.990Z,1.75
2023-05-07T01:38:13.749Z,1.73
2023-05-07T01:40:59.391Z,1.90
2023-05-07T01:43:45.740Z,1.85
2023-05-07T01:46:33.156Z,1.80
2023-05-07T01:49:19.658Z,1.92
2023-05-07T01:52:05.078Z,1.65
2023-05-07T01:54:50.532Z,1.90
2023-05-07T01:57:36.410Z,1.77
2023-05-07T02:00:22.398Z,1.73
2023-05-07T02:03:07.960Z,1.48
2023-05-07T02:06:01.344Z,1.67
2023-05-07T02:08:53.341Z,1.50
2023-05-07T02:11:39.256Z,1.73
2023-05-07T02:14:24.531Z,1.70
2023-05-07T02:17:09.908Z,3.25
2023-05-07T02:19:55.199Z,1.67
2023-05-07T02:22:40.667Z,1.50
2023-05-07T02:25:26.032Z,1.88
2023-05-07T02:28:11.238Z,1.58
2023-05-07T02:31:06.934Z,1.58
2023-05-07T02:33:53.249Z,1.45
2023-05-07T02:36:38.675Z,1.45
2023-05-07T02:39:29.548Z,1.42
2023-05-07T02:42:15.342Z,1.73
2023-05-07T02:45:01.202Z,1.77
2023-05-07T02:47:48.051Z,1.60
2023-05-07T02:50:33.612Z,1.50
2023-05-07T02:53:19.604Z,1.50
2023-05-07T02:56:06.812Z,1.60
2023-05-07T02:58:52.432Z,1.75
2023-05-07T03:01:40.424Z,1.50
2023-05-07T03:04:27.809Z,1.25
2023-05-07T03:07:13.688Z,1.40
2023-05-07T03:09:59.188Z,1.58
2023-05-07T03:12:44.671Z,1.80
2023-05-07T03:15:34.556Z,1.45
2023-05-07T03:18:20.542Z,1.33
2023-05-07T03:21:06.283Z,1.23
2023-05-07T03:23:52.178Z,1.52
2023-05-07T03:26:38.056Z,1.42
2023-05-07T03:29:23.292Z,1.77
2023-05-07T03:32:08.751Z,1.38
2023-05-07T03:34:54.050Z,1.52
2023-05-07T03:37:40.864Z,1.30
2023-05-07T03:40:27.781Z,1.10
2023-05-07T03:43:14.529Z,1.10
2023-05-07T03:46:04.914Z,1.40
2023-05-07T03:48:50.380Z,1.20
2023-05-07T03:51:38.375Z,1.10
2023-05-07T03:54:26.488Z,1.90
2023-05-07T03:57:11.813Z,1.95
2023-05-07T03:59:57.257Z,1.20
2023-05-07T04:02:42.766Z,1.50
2023-05-07T04:05:28.629Z,1.42
2023-05-07T04:08:18.774Z,1.25
2023-05-07T04:11:08.186Z,1.60
2023-05-07T04:13:56.235Z,2.22
2023-05-07T04:16:43.065Z,1.77
2023-05-07T04:19:28.415Z,1.63
2023-05-07T04:22:14.402Z,1.00
2023-05-07T04:25:01.342Z,2.50
2023-05-07T04:27:47.073Z,1.38
2023-05-07T04:30:33.080Z,1.45
2023-05-07T04:33:18.532Z,1.73
2023-05-07T04:36:05.799Z,1.60
2023-05-07T04:38:55.820Z,1.50
2023-05-07T04:41:41.294Z,1.17
2023-05-07T04:44:28.726Z,1.30
2023-05-07T04:47:14.320Z,1.30
2023-05-07T04:49:59.948Z,1.10
2023-05-07T04:52:46.272Z,1.45
2023-05-07T04:55:32.019Z,1.50
2023-05-07T04:58:17.480Z,1.33
2023-05-07T05:01:06.132Z,1.40
2023-05-07T05:03:51.480Z,1.30
2023-05-07T05:06:39.507Z,1.15
2023-05-07T05:09:26.053Z,1.27
2023-05-07T05:12:11.467Z,1.25
2023-05-07T05:14:57.894Z,1.33
2023-05-07T05:17:43.516Z,1.30
2023-05-07T05:20:29.550Z,1.40
2023-05-07T05:23:15.248Z,1.40
2023-05-07T05:26:01.171Z,1.40
2023-05-07T05:28:50.469Z,1.35
2023-05-07T05:31:39.281Z,1.45
2023-05-07T05:34:24.536Z,1.38
2023-05-07T05:37:09.883Z,1.75
2023-05-07T05:39:56.558Z,1.27
2023-05-07T05:42:42.558Z,1.35
2023-05-07T05:45:29.471Z,1.60
2023-05-07T05:48:15.548Z,1.17
2023-05-07T05:51:01.369Z,1.60
2023-05-07T05:53:46.961Z,1.48
2023-05-07T05:56:33.277Z,1.63
2023-05-07T05:59:19.082Z,1.75
2023-05-07T06:02:04.923Z,1.55
2023-05-07T06:04:51.539Z,1.55
2023-05-07T06:07:39.273Z,1.33
2023-05-07T06:10:25.505Z,1.30
2023-05-07T06:13:11.343Z,1.50
2023-05-07T06:15:57.487Z,1.45
2023-05-07T06:18:42.965Z,1.35
2023-05-07T06:21:28.810Z,1.33
2023-05-07T06:24:14.338Z,1.80
2023-05-07T06:27:00.455Z,2.03
2023-05-07T06:29:49.458Z,1.60
2023-05-07T06:32:38.227Z,1.30
2023-05-07T06:35:25.181Z,1.20
2023-05-07T06:38:10.523Z,1.20
2023-05-07T06:40:58.151Z,1.75
2023-05-07T06:43:43.971Z,2.00
2023-05-07T06:46:50.158Z,1.55
2023-05-07T06:49:35.989Z,1.60
2023-05-07T06:52:22.168Z,2.30
2023-05-07T06:55:10.207Z,1.65
2023-05-07T06:57:55.968Z,1.52
2023-05-07T07:00:42.909Z,1.42
2023-05-07T07:03:28.268Z,1.40
2023-05-07T07:06:15.570Z,1.50
2023-05-07T07:09:01.686Z,1.77
2023-05-07T07:11:48.973Z,1.75
2023-05-07T07:14:34.266Z,1.55
2023-05-07T07:17:19.708Z,1.77
2023-05-07T07:20:05.619Z,1.42
2023-05-07T07:22:51.457Z,1.90
2023-05-07T07:25:37.275Z,2.00
2023-05-07T07:28:23.530Z,1.63
2023-05-07T07:31:09.054Z,1.63
2023-05-07T07:33:54.628Z,1.45
2023-05-07T07:36:46.224Z,1.77
2023-05-07T07:39:43.538Z,1.90
2023-05-07T07:42:30.923Z,2.20
2023-05-07T07:45:17.800Z,1.50
2023-05-07T07:48:06.691Z,1.63
2023-05-07T07:50:55.497Z,1.50
2023-05-07T07:53:42.469Z,2.03
2023-05-07T07:56:28.465Z,2.05
2023-05-07T07:59:15.982Z,1.77
2023-05-07T08:02:02.125Z,2.00
2023-05-07T08:04:52.291Z,1.88
2023-05-07T08:07:38.992Z,1.65
2023-05-07T08:10:24.328Z,2.00
2023-05-07T08:13:16.225Z,2.00
2023-05-07T08:16:01.965Z,2.42
2023-05-07T08:18:48.575Z,2.40
2023-05-07T08:21:35.896Z,2.28
2023-05-07T08:24:21.895Z,2.17
2023-05-07T08:27:07.600Z,2.30
2023-05-07T08:29:53.807Z,2.28
2023-05-07T08:32:41.995Z,2.25
2023-05-07T08:35:28.251Z,2.10
2023-05-07T08:38:14.372Z,2.60
2023-05-07T08:41:00.393Z,2.22
2023-05-07T08:43:52.467Z,2.28
2023-05-07T08:46:40.998Z,2.77
2023-05-07T08:49:26.477Z,3.25
2023-05-07T08:52:13.268Z,5.35
2023-05-07T08:55:00.147Z,10.73
2023-05-07T08:57:45.763Z,7.95
2023-05-07T09:00:33.118Z,5.05
2023-05-07T09:03:20.443Z,3.78
2023-05-07T09:06:09.152Z,2.92
2023-05-07T09:08:56.136Z,3.90
2023-05-07T09:11:44.874Z,3.65
2023-05-07T09:14:32.474Z,6.15
2023-05-07T09:17:19.536Z,3.90
2023-05-07T09:20:09.314Z,3.72
2023-05-07T09:22:57.414Z,4.25
2023-05-07T09:25:44.052Z,3.08
2023-05-07T09:28:36.767Z,4.28
2023-05-07T09:31:24.792Z,4.40
2023-05-07T09:34:13.293Z,2.75
2023-05-07T09:37:07.290Z,3.78
2023-05-07T09:39:53.864Z,3.00
2023-05-07T09:42:42.450Z,2.65
2023-05-07T09:45:29.183Z,3.17
2023-05-07T09:48:19.472Z,2.42
2023-05-07T09:51:19.224Z,2.50
2023-05-07T09:54:05.784Z,2.60
2023-05-07T09:56:54.239Z,3.58
2023-05-07T09:59:44.922Z,3.00
2023-05-07T10:02:38.088Z,4.18
2023-05-07T10:05:25.050Z,7.43
2023-05-07T10:08:13.404Z,5.50
2023-05-07T10:11:01.056Z,6.32
2023-05-07T10:13:49.064Z,8.85
2023-05-07T10:16:37.813Z,5.25
2023-05-07T10:19:30.423Z,4.40
2023-05-07T10:22:18.239Z,4.00
2023-05-07T10:25:15.305Z,6.25
2023-05-07T10:28:08.979Z,5.28
2023-05-07T10:31:08.844Z,2.70
2023-05-07T10:34:01.781Z,3.47
2023-05-07T10:36:48.415Z,2.80
2023-05-07T10:39:34.147Z,3.30
2023-05-07T10:42:20.358Z,3.20
2023-05-07T10:45:17.767Z,2.83
2023-05-07T10:48:28.872Z,3.42
2023-05-07T10:51:23.024Z,3.35
2023-05-07T10:54:16.624Z,3.10
2023-05-07T10:57:37.081Z,2.90
2023-05-07T11:00:45.862Z,2.90
2023-05-07T11:04:16.309Z,2.70
2023-05-07T11:07:10.790Z,3.15
2023-05-07T11:10:06.499Z,2.85
2023-05-07T11:13:09.816Z,2.95
2023-05-07T11:16:04.573Z,3.50
2023-05-07T11:18:57.564Z,3.47
2023-05-07T11:21:50.874Z,3.30
2023-05-07T11:24:44.324Z,2.90
2023-05-07T11:27:32.216Z,3.80
2023-05-07T11:30:20.726Z,3.38
2023-05-07T11:33:07.328Z,3.78
2023-05-07T11:35:56.133Z,3.58
2023-05-07T11:41:36.142Z,3.45
2023-05-07T11:44:21.529Z,3.90
2023-05-07T11:47:06.872Z,3.85
2023-05-07T11:49:55.093Z,3.28
2023-05-07T11:52:41.111Z,3.30
2023-05-07T11:55:27.325Z,3.47
2023-05-07T11:58:21.539Z,3.90
2023-05-07T12:01:10.718Z,3.50
2023-05-07T12:03:56.123Z,4.15
2023-05-07T12:06:41.589Z,3.50
2023-05-07T12:09:29.192Z,3.67
2023-05-07T12:12:19.468Z,3.47
2023-05-07T12:15:05.141Z,3.38
2023-05-07T12:17:51.667Z,3.40
2023-05-07T12:20:38.437Z,3.70
2023-05-07T12:23:24.584Z,3.42
2023-05-07T12:26:10.510Z,3.15
2023-05-07T12:28:55.992Z,3.78
2023-05-07T12:31:43.102Z,3.83
2023-05-07T12:34:29.257Z,3.47
2023-05-07T12:37:14.882Z,3.83
2023-05-07T12:40:11.170Z,3.15
2023-05-07T12:42:57.349Z,3.45
2023-05-07T12:45:45.198Z,4.10
2023-05-07T12:48:30.855Z,3.30
2023-05-07T12:51:17.050Z,3.20
2023-05-07T12:54:02.615Z,4.00
2023-05-07T12:56:47.924Z,3.35
2023-05-07T12:59:33.771Z,4.00
2023-05-07T13:02:19.160Z,3.88
2023-05-07T13:05:05.040Z,3.55
2023-05-07T13:07:57.977Z,3.78
2023-05-07T13:10:43.938Z,4.30
2023-05-07T13:13:32.375Z,3.35
2023-05-07T13:16:18.283Z,3.33
2023-05-07T13:19:07.244Z,4.70
2023-05-07T13:21:52.573Z,3.75
2023-05-07T13:24:38.031Z,3.28
2023-05-07T13:27:23.537Z,4.20
2023-05-07T13:30:09.090Z,4.20
2023-05-07T13:32:56.862Z,3.65
2023-05-07T13:35:43.682Z,3.47
2023-05-07T13:38:33.437Z,3.65
2023-05-07T13:41:20.243Z,3.47
2023-05-07T13:44:05.742Z,4.80
2023-05-07T13:46:51.239Z,3.90
2023-05-07T13:49:36.754Z,3.90
2023-05-07T13:52:22.496Z,3.80
2023-05-07T13:55:08.343Z,5.93
2023-05-07T13:57:58.672Z,7.57
2023-05-07T14:00:44.915Z,4.60
2023-05-07T14:03:33.068Z,3.88
2023-05-07T14:06:18.970Z,3.97
2023-05-07T14:09:05.183Z,7.03
2023-05-07T14:11:52.319Z,3.50
2023-05-07T14:14:37.863Z,4.63
2023-05-07T14:17:26.334Z,7.10
2023-05-07T14:20:13.179Z,6.40
2023-05-07T14:22:59.245Z,5.32
2023-05-07T14:25:44.672Z,5.05
2023-05-07T14:28:30.107Z,3.97
2023-05-07T14:31:15.703Z,4.43
2023-05-07T14:34:03.319Z,4.20
2023-05-07T14:36:48.942Z,3.85
2023-05-07T14:39:34.389Z,3.60
2023-05-07T14:42:20.462Z,3.53
2023-05-07T14:45:07.055Z,3.67
2023-05-07T14:47:52.617Z,3.70
2023-05-07T14:50:37.841Z,4.28
2023-05-07T14:53:23.746Z,3.78
2023-05-07T14:56:09.551Z,4.00
2023-05-07T14:58:55.094Z,3.38
2023-05-07T15:01:43.647Z,3.83
2023-05-07T15:04:28.852Z,4.00
2023-05-07T15:07:18.574Z,4.00
2023-05-07T15:10:04.353Z,4.15
2023-05-07T15:12:49.903Z,3.97
2023-05-07T15:15:35.568Z,4.28
2023-05-07T15:18:22.853Z,4.43
2023-05-07T15:21:08.515Z,4.18
2023-05-07T15:23:54.940Z,5.85
2023-05-07T15:26:40.410Z,4.68
2023-05-07T15:29:26.061Z,4.70
2023-05-07T15:32:12.156Z,3.92
2023-05-07T15:34:57.979Z,5.15
2023-05-07T15:37:43.526Z,3.55
2023-05-07T15:40:29.459Z,3.50
2023-05-07T15:43:14.981Z,3.80
2023-05-07T15:46:01.378Z,4.10
2023-05-07T15:48:48.206Z,3.60
2023-05-07T15:51:35.950Z,3.80
2023-05-07T15:54:21.371Z,3.80
2023-05-07T15:57:10.222Z,5.18
2023-05-07T15:59:55.589Z,4.03
2023-05-07T16:02:41.021Z,4.72
2023-05-07T16:05:26.858Z,4.38
2023-05-07T16:08:12.044Z,4.90
2023-05-07T16:10:57.589Z,4.72
2023-05-07T16:13:42.840Z,4.93
2023-05-07T16:16:30.178Z,4.57
2023-05-07T16:19:15.921Z,5.25
2023-05-07T16:22:01.263Z,3.83
2023-05-07T16:24:46.820Z,4.55
2023-05-07T16:27:32.270Z,4.50
2023-05-07T16:30:17.759Z,4.10
2023-05-07T16:33:03.477Z,4.03
2023-05-07T16:35:53.240Z,3.72
2023-05-07T16:38:38.727Z,4.32
2023-05-07T16:41:24.556Z,4.38
2023-05-07T16:44:10.137Z,3.83
2023-05-07T16:46:55.581Z,4.03
2023-05-07T16:49:40.901Z,3.60
2023-05-07T16:52:30.208Z,3.78
2023-05-07T16:55:15.936Z,3.58
2023-05-07T16:58:01.642Z,3.60
2023-05-07T17:00:50.475Z,3.65
2023-05-07T17:03:36.535Z,4.20
2023-05-07T17:06:21.771Z,3.58
2023-05-07T17:09:07.235Z,3.05
2023-05-07T17:11:52.672Z,3.40
2023-05-07T17:14:38.019Z,3.15
2023-05-07T17:17:23.433Z,3.50
2023-05-07T17:20:09.253Z,3.30
2023-05-07T17:22:55.645Z,3.50
2023-05-07T17:25:45.432Z,2.58
2023-05-07T17:28:31.127Z,1.50
2023-05-07T17:31:17.486Z,1.65
2023-05-07T17:34:03.278Z,1.88
2023-05-07T17:36:48.909Z,2.33
2023-05-07T17:39:34.390Z,2.28
2023-05-07T17:42:21.446Z,1.52
2023-05-07T17:45:07.239Z,1.40
2023-05-07T17:47:52.754Z,1.23
2023-05-07T17:50:38.238Z,2.17
2023-05-07T17:53:24.705Z,1.38
2023-05-07T17:56:10.263Z,1.30
2023-05-07T17:58:59.021Z,1.30
2023-05-07T18:01:44.960Z,1.58
2023-05-07T18:04:30.351Z,1.27
2023-05-07T18:07:16.423Z,1.10
2023-05-07T18:10:02.425Z,0.93
2023-05-07T18:12:49.203Z,0.90
2023-05-07T18:15:34.914Z,0.90
2023-05-07T18:18:20.676Z,1.10
2023-05-07T18:21:06.372Z,1.27
2023-05-07T18:23:51.621Z,1.95
2023-05-07T18:26:37.910Z,1.70
2023-05-07T18:29:24.396Z,2.80
2023-05-07T18:32:10.663Z,2.90
2023-05-07T18:34:56.385Z,2.92
2023-05-07T18:37:41.769Z,2.65
2023-05-07T18:40:27.508Z,1.52
2023-05-07T18:43:13.217Z,2.35
2023-05-07T18:45:58.734Z,3.03
2023-05-07T18:48:44.705Z,2.20
2023-05-07T18:51:30.213Z,1.85
2023-05-07T18:54:16.433Z,2.13
2023-05-07T18:57:02.163Z,2.22
2023-05-07T18:59:47.566Z,4.15
2023-05-07T19:02:33.608Z,3.67
2023-05-07T19:05:19.896Z,2.22
2023-05-07T19:08:06.333Z,1.88
2023-05-07T19:10:51.938Z,1.83
2023-05-07T19:13:37.432Z,1.88
2023-05-07T19:16:23.168Z,2.15
2023-05-07T19:19:08.478Z,1.80
2023-05-07T19:21:54.086Z,1.67
2023-05-07T19:24:40.956Z,1.55
2023-05-07T19:27:26.434Z,1.85
2023-05-07T19:30:12.528Z,2.53
2023-05-07T19:33:01.687Z,2.10
2023-05-07T19:35:47.411Z,1.48
2023-05-07T19:38:33.801Z,2.13
2023-05-07T19:41:20.941Z,2.08
2023-05-07T19:44:06.427Z,1.80
2023-05-07T19:46:52.697Z,2.00
2023-05-07T19:49:38.421Z,2.00
2023-05-07T19:52:24.037Z,2.42
2023-05-07T19:55:10.366Z,1.88
2023-05-07T19:57:56.029Z,2.20
2023-05-07T20:00:43.176Z,1.95
2023-05-07T20:03:30.656Z,3.80
2023-05-07T20:06:16.483Z,1.80
2023-05-07T20:09:01.784Z,2.55
2023-05-07T20:11:47.117Z,2.00
2023-05-07T20:14:32.762Z,3.10
2023-05-07T20:17:19.707Z,3.10
2023-05-07T20:20:05.862Z,2.13
2023-05-07T20:22:51.131Z,2.80
2023-05-07T20:25:36.945Z,2.45
2023-05-07T20:28:22.224Z,2.40
2023-05-07T20:31:07.589Z,2.55
2023-05-07T20:33:53.112Z,2.20
2023-05-07T20:36:38.772Z,2.80
2023-05-07T20:39:24.716Z,3.35
2023-05-07T20:42:10.244Z,2.83
2023-05-07T20:44:56.244Z,2.63
2023-05-07T20:47:42.275Z,3.15
2023-05-07T20:50:27.889Z,3.28
2023-05-07T20:53:13.366Z,3.58
2023-05-07T20:55:59.446Z,3.47
2023-05-07T20:58:45.149Z,2.40
2023-05-07T21:01:30.639Z,2.22
2023-05-07T21:04:16.091Z,2.30
2023-05-07T21:07:01.727Z,2.38
2023-05-07T21:09:47.148Z,2.47
2023-05-07T21:12:32.743Z,2.22
2023-05-07T21:15:18.254Z,2.38
2023-05-07T21:18:03.895Z,2.17
2023-05-07T21:20:49.293Z,2.10
2023-05-07T21:23:34.565Z,1.80
2023-05-07T21:26:21.865Z,1.83
2023-05-07T21:29:08.936Z,2.30
2023-05-07T21:31:54.425Z,2.25
2023-05-07T21:34:39.735Z,2.47
2023-05-07T21:37:25.027Z,2.72
2023-05-07T21:40:10.981Z,2.10
2023-05-07T21:42:56.601Z,2.55
2023-05-07T21:45:42.000Z,2.42
2023-05-07T21:48:27.361Z,2.70
2023-05-07T21:51:13.378Z,2.70
2023-05-07T21:53:58.912Z,2.75
2023-05-07T21:56:44.408Z,2.40
2023-05-07T21:59:29.778Z,2.65
2023-05-07T22:02:15.059Z,2.85
2023-05-07T22:05:00.581Z,3.05
2023-05-07T22:07:46.051Z,2.47
2023-05-07T22:10:31.833Z,3.10
2023-05-07T22:13:17.393Z,2.80
2023-05-07T22:16:02.661Z,2.75
2023-05-07T22:18:49.603Z,2.90
2023-05-07T22:21:35.599Z,2.65
2023-05-07T22:24:20.889Z,2.70
2023-05-07T22:27:06.189Z,2.88
2023-05-07T22:29:51.579Z,2.90
2023-05-07T22:32:37.343Z,2.80
2023-05-07T22:35:23.796Z,2.92
2023-05-07T22:38:09.664Z,2.90
2023-05-07T22:40:54.915Z,2.33
2023-05-07T22:43:40.289Z,2.38
2023-05-07T22:46:26.166Z,2.38
2023-05-07T22:49:11.430Z,2.55
2023-05-07T22:51:56.817Z,2.40
2023-05-07T22:54:42.032Z,2.67
2023-05-07T22:57:27.450Z,2.13
2023-05-07T23:00:13.809Z,2.63
2023-05-07T23:02:59.906Z,3.17
2023-05-07T23:05:45.541Z,2.47
2023-05-07T23:08:30.915Z,2.40
2023-05-07T23:11:16.493Z,2.35
2023-05-07T23:14:01.664Z,2.08
2023-05-07T23:16:47.032Z,2.40
2023-05-07T23:19:32.963Z,2.28
2023-05-07T23:22:18.376Z,2.15
2023-05-07T23:25:04.692Z,1.90
2023-05-07T23:27:50.323Z,1.90
2023-05-07T23:30:35.900Z,2.33
2023-05-07T23:33:21.316Z,2.22
2023-05-07T23:36:07.962Z,2.10
2023-05-07T23:38:53.608Z,2.05
2023-05-07T23:41:38.956Z,1.98
2023-05-07T23:44:24.494Z,2.17
2023-05-07T23:47:09.877Z,1.80
2023-05-07T23:49:55.114Z,1.80
2023-05-07T23:52:40.488Z,1.08
2023-05-07T23:55:25.709Z,1.70
2023-05-07T23:58:12.097Z,1.60
