createdAt,value
2019-01-26T00:01:04.700Z,22.73
2019-01-26T00:03:33.428Z,25.83
2019-01-26T00:06:02.039Z,19.87
2019-01-26T00:08:30.668Z,23.90
2019-01-26T00:10:59.338Z,22.93
2019-01-26T00:13:27.924Z,23.03
2019-01-26T00:15:56.553Z,22.53
2019-01-26T00:18:25.213Z,23.20
2019-01-26T00:20:59.768Z,21.33
2019-01-26T00:23:28.333Z,23.50
2019-01-26T00:25:56.947Z,20.77
2019-01-26T00:28:25.592Z,21.63
2019-01-26T00:30:54.212Z,20.60
2019-01-26T00:33:22.864Z,19.47
2019-01-26T00:35:51.562Z,19.97
2019-01-26T00:38:20.204Z,18.73
2019-01-26T00:40:48.828Z,19.73
2019-01-26T00:43:17.402Z,17.17
2019-01-26T00:45:46.014Z,18.53
2019-01-26T00:48:14.566Z,18.37
2019-01-26T00:50:43.208Z,17.33
2019-01-26T00:53:11.827Z,18.20
2019-01-26T00:55:40.485Z,18.30
2019-01-26T00:58:09.077Z,15.17
2019-01-26T01:00:38.115Z,15.40
2019-01-26T01:03:06.963Z,15.10
2019-01-26T01:05:35.842Z,14.43
2019-01-26T01:08:04.682Z,14.60
2019-01-26T01:10:33.447Z,14.73
2019-01-26T01:13:02.618Z,13.27
2019-01-26T01:15:31.563Z,12.07
2019-01-26T01:18:00.270Z,13.40
2019-01-26T01:20:29.215Z,13.30
2019-01-26T01:22:58.092Z,14.80
2019-01-26T01:25:26.899Z,13.17
2019-01-26T01:27:55.468Z,13.13
2019-01-26T01:30:24.165Z,12.87
2019-01-26T01:32:52.787Z,11.70
2019-01-26T01:35:21.404Z,11.43
2019-01-26T01:37:50.046Z,12.23
2019-01-26T01:40:18.664Z,10.70
2019-01-26T01:42:47.250Z,11.10
2019-01-26T01:45:17.533Z,9.77
2019-01-26T01:47:46.179Z,10.20
2019-01-26T01:50:15.589Z,10.23
2019-01-26T01:52:44.290Z,11.10
2019-01-26T01:55:12.995Z,10.13
2019-01-26T01:57:41.625Z,8.17
2019-01-26T02:00:13.700Z,9.17
2019-01-26T02:02:42.280Z,10.07
2019-01-26T02:05:10.896Z,8.67
2019-01-26T02:07:39.488Z,9.27
2019-01-26T02:10:09.506Z,9.77
2019-01-26T02:12:38.122Z,8.47
2019-01-26T02:15:07.365Z,7.70
2019-01-26T02:17:36.029Z,8.67
2019-01-26T02:20:06.047Z,8.10
2019-01-26T02:22:34.676Z,8.50
2019-01-26T02:25:03.282Z,8.43
2019-01-26T02:27:31.869Z,8.07
2019-01-26T02:30:00.466Z,9.23
2019-01-26T02:32:29.034Z,5.43
2019-01-26T02:34:57.708Z,8.07
2019-01-26T02:37:26.300Z,8.07
2019-01-26T02:39:54.913Z,7.40
2019-01-26T02:42:23.469Z,6.27
2019-01-26T02:44:52.064Z,5.90
2019-01-26T02:47:20.724Z,8.30
2019-01-26T02:49:49.422Z,7.40
2019-01-26T02:52:18.032Z,5.70
2019-01-26T02:54:46.647Z,7.57
2019-01-26T02:57:15.230Z,8.33
2019-01-26T02:59:43.827Z,9.17
2019-01-26T03:02:12.433Z,7.67
2019-01-26T03:04:41.029Z,6.27
2019-01-26T03:07:10.819Z,7.63
2019-01-26T03:09:39.390Z,7.77
2019-01-26T03:12:08.027Z,6.37
2019-01-26T03:14:36.622Z,8.20
2019-01-26T03:17:06.540Z,7.53
2019-01-26T03:19:35.192Z,7.73
2019-01-26T03:22:03.775Z,7.07
2019-01-26T03:24:32.388Z,6.80
2019-01-26T03:27:01.016Z,7.83
2019-01-26T03:29:29.686Z,8.10
2019-01-26T03:31:58.338Z,8.67
2019-01-26T03:34:26.977Z,7.57
2019-01-26T03:36:55.560Z,8.17
2019-01-26T03:39:24.163Z,7.63
2019-01-26T03:41:52.706Z,8.00
2019-01-26T03:44:21.324Z,6.70
2019-01-26T03:46:49.908Z,8.23
2019-01-26T03:49:18.551Z,7.67
2019-01-26T03:51:47.270Z,8.03
2019-01-26T03:54:15.878Z,8.47
2019-01-26T03:56:44.437Z,9.03
2019-01-26T03:59:13.032Z,8.63
2019-01-26T04:01:41.644Z,7.55
2019-01-26T04:04:10.224Z,7.77
2019-01-26T04:06:38.842Z,7.90
2019-01-26T04:09:09.335Z,7.10
2019-01-26T04:11:37.895Z,6.93
2019-01-26T04:14:06.707Z,6.70
2019-01-26T04:16:35.348Z,5.73
2019-01-26T04:19:03.948Z,7.17
2019-01-26T04:21:32.551Z,5.97
2019-01-26T04:24:01.147Z,6.37
2019-01-26T04:26:29.780Z,6.33
2019-01-26T04:28:58.380Z,5.63
2019-01-26T04:31:26.958Z,6.10
2019-01-26T04:33:55.609Z,5.67
2019-01-26T04:36:24.262Z,5.67
2019-01-26T04:38:52.990Z,5.00
2019-01-26T04:41:21.552Z,5.83
2019-01-26T04:43:50.160Z,5.40
2019-01-26T04:46:18.768Z,5.10
2019-01-26T04:48:47.414Z,4.23
2019-01-26T04:51:16.014Z,4.83
2019-01-26T04:53:44.637Z,4.57
2019-01-26T04:56:13.265Z,4.57
2019-01-26T04:58:41.850Z,3.97
2019-01-26T05:01:10.408Z,4.63
2019-01-26T05:03:39.053Z,4.47
2019-01-26T05:06:07.654Z,4.67
2019-01-26T05:08:36.318Z,4.77
2019-01-26T05:11:04.893Z,3.90
2019-01-26T05:13:33.513Z,5.50
2019-01-26T05:16:02.131Z,4.70
2019-01-26T05:18:31.713Z,4.83
2019-01-26T05:21:00.355Z,5.07
2019-01-26T05:23:28.940Z,4.70
2019-01-26T05:25:57.525Z,5.07
2019-01-26T05:28:26.859Z,5.22
2019-01-26T05:30:55.511Z,5.93
2019-01-26T05:33:24.265Z,5.20
2019-01-26T05:35:52.911Z,5.90
2019-01-26T05:38:21.595Z,5.93
2019-01-26T05:40:50.193Z,6.77
2019-01-26T05:43:18.772Z,6.43
2019-01-26T05:45:47.432Z,6.67
2019-01-26T05:48:16.025Z,7.10
2019-01-26T05:50:44.623Z,7.10
2019-01-26T05:53:13.208Z,7.13
2019-01-26T05:55:41.838Z,7.53
2019-01-26T05:58:10.391Z,7.47
2019-01-26T06:00:39.012Z,8.10
2019-01-26T06:03:07.756Z,8.87
2019-01-26T06:05:38.042Z,8.60
2019-01-26T06:08:06.606Z,9.17
2019-01-26T06:10:35.224Z,9.03
2019-01-26T06:13:03.824Z,10.17
2019-01-26T06:15:32.465Z,10.60
2019-01-26T06:18:01.070Z,10.37
2019-01-26T06:20:29.747Z,10.67
2019-01-26T06:22:58.352Z,10.80
2019-01-26T06:25:27.040Z,10.77
2019-01-26T06:27:55.630Z,11.70
2019-01-26T06:30:25.689Z,11.60
2019-01-26T06:32:54.307Z,10.30
2019-01-26T06:35:22.953Z,11.93
2019-01-26T06:37:51.557Z,12.23
2019-01-26T06:40:21.007Z,12.13
2019-01-26T06:42:49.710Z,11.60
2019-01-26T06:45:19.429Z,10.77
2019-01-26T06:47:48.121Z,12.03
2019-01-26T06:50:21.418Z,10.87
2019-01-26T06:52:50.055Z,11.33
2019-01-26T06:55:18.667Z,10.60
2019-01-26T06:57:47.377Z,9.90
2019-01-26T07:00:18.958Z,10.63
2019-01-26T07:02:47.538Z,11.30
2019-01-26T07:05:27.680Z,9.53
2019-01-26T07:07:56.337Z,10.80
2019-01-26T07:10:24.959Z,9.53
2019-01-26T07:12:53.599Z,9.37
2019-01-26T07:15:22.248Z,10.63
2019-01-26T07:17:50.950Z,10.33
2019-01-26T07:20:19.564Z,9.30
2019-01-26T07:22:48.186Z,9.27
2019-01-26T07:25:16.838Z,11.13
2019-01-26T07:27:45.509Z,5.07
2019-01-26T07:30:16.853Z,9.17
2019-01-26T07:32:45.520Z,9.40
2019-01-26T07:35:14.116Z,9.23
2019-01-26T07:37:42.731Z,10.70
2019-01-26T07:40:14.436Z,8.57
2019-01-26T07:42:43.195Z,9.13
2019-01-26T07:45:11.991Z,8.63
2019-01-26T07:47:40.619Z,8.17
2019-01-26T07:50:11.480Z,8.03
2019-01-26T07:52:40.056Z,6.87
2019-01-26T07:55:09.905Z,8.80
2019-01-26T07:57:38.511Z,7.80
2019-01-26T08:00:10.177Z,8.03
2019-01-26T08:02:38.797Z,7.80
2019-01-26T08:05:08.981Z,8.33
2019-01-26T08:07:37.660Z,7.63
2019-01-26T08:10:09.459Z,7.23
2019-01-26T08:12:38.096Z,7.90
2019-01-26T08:15:08.695Z,8.17
2019-01-26T08:17:37.260Z,7.30
2019-01-26T08:20:11.106Z,6.93
2019-01-26T08:22:39.759Z,8.03
2019-01-26T08:25:08.691Z,7.83
2019-01-26T08:27:37.257Z,8.07
2019-01-26T08:30:07.538Z,7.57
2019-01-26T08:32:36.129Z,4.37
2019-01-26T08:35:04.719Z,6.37
2019-01-26T08:37:33.360Z,6.37
2019-01-26T08:40:01.988Z,5.30
2019-01-26T08:42:30.613Z,5.00
2019-01-26T08:44:59.279Z,6.00
2019-01-26T08:47:27.831Z,5.50
2019-01-26T08:49:56.440Z,5.93
2019-01-26T08:52:25.063Z,6.43
2019-01-26T08:54:53.701Z,5.40
2019-01-26T08:57:22.395Z,5.17
2019-01-26T08:59:51.051Z,5.37
2019-01-26T09:02:48.785Z,5.70
2019-01-26T09:05:17.993Z,6.30
2019-01-26T09:07:46.596Z,5.20
2019-01-26T09:10:15.174Z,5.57
2019-01-26T09:12:43.780Z,5.77
2019-01-26T09:15:12.430Z,4.57
2019-01-26T09:17:41.175Z,4.63
2019-01-26T09:20:11.767Z,5.30
2019-01-26T09:22:40.392Z,5.90
2019-01-26T09:25:09.101Z,4.60
2019-01-26T09:27:38.293Z,4.67
2019-01-26T09:30:07.429Z,5.07
2019-01-26T09:32:36.031Z,4.90
2019-01-26T09:35:04.859Z,4.73
2019-01-26T09:37:33.495Z,5.07
2019-01-26T09:40:02.073Z,5.47
2019-01-26T09:42:30.666Z,5.37
2019-01-26T09:45:00.476Z,4.67
2019-01-26T09:47:29.179Z,5.60
2019-01-26T09:49:57.867Z,6.33
2019-01-26T09:52:26.463Z,4.80
2019-01-26T09:54:55.080Z,6.70
2019-01-26T09:57:23.675Z,6.17
2019-01-26T09:59:52.280Z,4.87
2019-01-26T10:02:20.884Z,4.75
2019-01-26T10:04:49.493Z,5.20
2019-01-26T10:07:18.154Z,4.77
2019-01-26T10:09:46.766Z,4.87
2019-01-26T10:12:15.375Z,5.43
2019-01-26T10:14:44.012Z,5.47
2019-01-26T10:17:12.698Z,5.57
2019-01-26T10:19:41.448Z,5.97
2019-01-26T10:22:10.219Z,5.27
2019-01-26T10:24:38.827Z,5.83
2019-01-26T10:27:07.540Z,6.27
2019-01-26T10:29:36.225Z,6.47
2019-01-26T10:32:05.243Z,7.57
2019-01-26T10:34:33.833Z,8.50
2019-01-26T10:37:06.423Z,7.37
2019-01-26T10:39:35.187Z,7.62
2019-01-26T10:42:34.969Z,7.23
2019-01-26T10:45:04.065Z,8.03
2019-01-26T10:47:33.025Z,8.67
2019-01-26T10:50:01.656Z,6.67
2019-01-26T10:52:30.265Z,6.53
2019-01-26T10:54:58.904Z,7.67
2019-01-26T10:57:27.615Z,6.30
2019-01-26T10:59:56.277Z,6.60
2019-01-26T11:02:24.899Z,7.87
2019-01-26T11:04:53.546Z,6.30
2019-01-26T11:07:23.432Z,7.00
2019-01-26T11:09:52.167Z,6.17
2019-01-26T11:12:20.756Z,6.77
2019-01-26T11:14:49.474Z,7.23
2019-01-26T11:17:18.214Z,6.27
2019-01-26T11:19:47.035Z,5.50
2019-01-26T11:22:15.637Z,6.47
2019-01-26T11:24:44.305Z,5.73
2019-01-26T11:27:13.013Z,5.47
2019-01-26T11:29:41.677Z,5.37
2019-01-26T11:32:10.329Z,5.93
2019-01-26T11:34:38.907Z,5.93
2019-01-26T11:37:07.523Z,5.53
2019-01-26T11:39:36.173Z,5.60
2019-01-26T11:42:04.809Z,5.47
2019-01-26T11:44:33.412Z,5.40
2019-01-26T11:47:05.284Z,5.53
2019-01-26T11:49:33.910Z,5.70
2019-01-26T11:52:10.765Z,4.30
2019-01-26T11:54:52.338Z,5.40
2019-01-26T11:57:23.056Z,5.40
2019-01-26T12:00:25.930Z,5.03
2019-01-26T12:03:08.955Z,5.77
2019-01-26T12:05:52.611Z,4.97
2019-01-26T12:08:21.344Z,5.27
2019-01-26T12:10:49.956Z,5.70
2019-01-26T12:13:18.681Z,5.30
2019-01-26T12:15:47.236Z,6.03
2019-01-26T12:18:15.887Z,6.37
2019-01-26T12:20:44.498Z,6.13
2019-01-26T12:23:13.079Z,5.87
2019-01-26T12:25:41.741Z,4.93
2019-01-26T12:28:10.356Z,5.53
2019-01-26T12:30:38.949Z,4.50
2019-01-26T12:33:07.619Z,4.00
2019-01-26T12:35:36.235Z,3.77
2019-01-26T12:38:04.865Z,4.60
2019-01-26T12:40:33.625Z,4.03
2019-01-26T12:43:02.293Z,5.27
2019-01-26T12:45:30.962Z,3.80
2019-01-26T12:47:59.739Z,3.77
2019-01-26T12:50:28.368Z,3.20
2019-01-26T12:52:57.126Z,3.83
2019-01-26T12:55:25.752Z,5.10
2019-01-26T12:57:54.448Z,3.97
2019-01-26T13:00:23.183Z,3.10
2019-01-26T13:02:53.082Z,4.43
2019-01-26T13:05:21.794Z,4.40
2019-01-26T13:07:50.764Z,5.13
2019-01-26T13:10:23.055Z,4.00
2019-01-26T13:12:52.475Z,5.20
2019-01-26T13:15:21.047Z,4.03
2019-01-26T13:17:49.625Z,4.50
2019-01-26T13:20:18.714Z,4.17
2019-01-26T13:22:47.441Z,4.30
2019-01-26T13:25:16.724Z,6.08
2019-01-26T13:27:47.708Z,4.97
2019-01-26T13:30:17.519Z,5.47
2019-01-26T13:32:46.659Z,4.67
2019-01-26T13:35:15.478Z,5.07
2019-01-26T13:37:44.051Z,4.03
2019-01-26T13:40:15.196Z,4.03
2019-01-26T13:42:43.806Z,5.30
2019-01-26T13:45:13.563Z,4.27
2019-01-26T13:47:42.186Z,4.13
2019-01-26T13:50:11.062Z,4.77
2019-01-26T13:52:39.703Z,4.40
2019-01-26T13:55:10.919Z,4.03
2019-01-26T13:57:39.504Z,4.33
2019-01-26T14:00:14.311Z,4.30
2019-01-26T14:02:43.021Z,4.90
2019-01-26T14:05:11.726Z,4.20
2019-01-26T14:07:40.456Z,4.53
2019-01-26T14:10:10.839Z,4.20
2019-01-26T14:12:39.537Z,4.60
2019-01-26T14:15:08.480Z,3.50
2019-01-26T14:17:37.067Z,5.10
2019-01-26T14:20:07.775Z,4.00
2019-01-26T14:22:36.398Z,3.00
2019-01-26T14:25:06.619Z,4.50
2019-01-26T14:27:35.212Z,4.20
2019-01-26T14:30:05.177Z,4.20
2019-01-26T14:32:33.876Z,5.10
2019-01-26T14:35:02.511Z,4.93
2019-01-26T14:37:31.209Z,5.13
2019-01-26T14:39:59.864Z,5.27
2019-01-26T14:42:28.492Z,5.27
2019-01-26T14:44:57.133Z,6.03
2019-01-26T14:47:25.769Z,6.10
2019-01-26T14:49:58.440Z,6.07
2019-01-26T14:52:24.674Z,6.30
2019-01-26T14:54:53.348Z,6.40
2019-01-26T14:57:21.978Z,6.83
2019-01-26T14:59:50.613Z,6.30
2019-01-26T15:02:19.194Z,5.27
2019-01-26T15:04:48.213Z,5.63
2019-01-26T15:07:16.805Z,4.50
2019-01-26T15:09:45.488Z,5.23
2019-01-26T15:12:14.112Z,5.50
2019-01-26T15:14:42.763Z,4.53
2019-01-26T15:17:11.427Z,5.87
2019-01-26T15:19:40.120Z,5.97
2019-01-26T15:22:08.683Z,5.60
2019-01-26T15:24:37.288Z,5.67
2019-01-26T15:27:05.953Z,4.87
2019-01-26T15:29:34.608Z,5.80
2019-01-26T15:32:03.369Z,5.67
2019-01-26T15:34:32.106Z,5.30
2019-01-26T15:37:00.736Z,5.93
2019-01-26T15:39:29.334Z,6.37
2019-01-26T15:41:57.940Z,6.40
2019-01-26T15:44:26.552Z,6.37
2019-01-26T15:46:55.245Z,7.37
2019-01-26T15:49:23.893Z,7.83
2019-01-26T15:51:52.504Z,8.80
2019-01-26T15:54:21.124Z,7.80
2019-01-26T15:56:49.771Z,8.93
2019-01-26T15:59:18.368Z,9.80
2019-01-26T16:01:47.025Z,9.80
2019-01-26T16:04:15.602Z,10.63
2019-01-26T16:06:44.238Z,10.37
2019-01-26T16:09:12.873Z,13.03
2019-01-26T16:11:41.571Z,9.80
2019-01-26T16:14:10.296Z,9.90
2019-01-26T16:16:38.944Z,10.90
2019-01-26T16:19:07.543Z,10.33
2019-01-26T16:21:36.208Z,10.00
2019-01-26T16:24:04.946Z,9.10
2019-01-26T16:26:33.660Z,8.10
2019-01-26T16:29:02.250Z,9.87
2019-01-26T16:31:30.934Z,9.37
2019-01-26T16:33:59.568Z,9.37
2019-01-26T16:36:28.241Z,9.03
2019-01-26T16:38:56.856Z,8.53
2019-01-26T16:41:25.516Z,9.50
2019-01-26T16:43:54.150Z,8.53
2019-01-26T16:46:22.835Z,9.07
2019-01-26T16:48:51.521Z,8.97
2019-01-26T16:51:20.254Z,8.50
2019-01-26T16:53:48.946Z,8.73
2019-01-26T16:56:17.550Z,8.67
2019-01-26T16:58:46.133Z,8.70
2019-01-26T17:01:14.757Z,9.10
2019-01-26T17:03:43.327Z,9.37
2019-01-26T17:06:12.254Z,9.30
2019-01-26T17:08:40.847Z,9.07
2019-01-26T17:11:09.529Z,11.17
2019-01-26T17:13:38.248Z,11.17
2019-01-26T17:16:06.907Z,11.30
2019-01-26T17:18:35.490Z,9.97
2019-01-26T17:21:04.117Z,9.70
2019-01-26T17:23:32.728Z,10.30
2019-01-26T17:26:01.317Z,11.70
2019-01-26T17:28:32.059Z,11.57
2019-01-26T17:31:00.739Z,10.93
2019-01-26T17:33:29.494Z,11.93
2019-01-26T17:35:58.110Z,11.10
2019-01-26T17:38:26.716Z,8.73
2019-01-26T17:40:55.416Z,9.10
2019-01-26T17:43:24.069Z,7.90
2019-01-26T17:45:52.736Z,6.73
2019-01-26T17:48:21.430Z,7.93
2019-01-26T17:50:50.541Z,9.33
2019-01-26T17:53:19.265Z,7.40
2019-01-26T17:55:47.900Z,7.03
2019-01-26T17:58:16.480Z,7.30
2019-01-26T18:00:51.825Z,7.10
2019-01-26T18:03:20.770Z,7.43
2019-01-26T18:05:49.372Z,7.00
2019-01-26T18:08:17.971Z,7.37
2019-01-26T18:10:46.601Z,5.50
2019-01-26T18:13:15.361Z,5.20
2019-01-26T18:15:44.052Z,7.23
2019-01-26T18:18:12.714Z,6.60
2019-01-26T18:20:41.256Z,5.93
2019-01-26T18:23:10.187Z,5.23
2019-01-26T18:25:40.621Z,6.30
2019-01-26T18:28:09.270Z,7.75
2019-01-26T18:30:39.429Z,6.33
2019-01-26T18:33:08.019Z,5.73
2019-01-26T18:35:36.680Z,6.37
2019-01-26T18:38:06.781Z,6.20
2019-01-26T18:40:35.353Z,6.30
2019-01-26T18:43:04.371Z,5.60
2019-01-26T18:45:33.065Z,5.80
2019-01-26T18:48:01.655Z,6.07
2019-01-26T18:50:32.223Z,6.07
2019-01-26T18:53:01.004Z,5.77
2019-01-26T18:55:29.550Z,5.37
2019-01-26T18:57:58.544Z,5.67
2019-01-26T19:00:34.200Z,5.58
2019-01-26T19:03:13.408Z,4.70
2019-01-26T19:05:42.000Z,5.13
2019-01-26T19:08:10.615Z,5.03
2019-01-26T19:10:39.179Z,5.67
2019-01-26T19:13:07.841Z,4.30
2019-01-26T19:15:36.435Z,4.53
2019-01-26T19:18:05.121Z,6.03
2019-01-26T19:20:33.808Z,4.77
2019-01-26T19:23:02.484Z,4.27
2019-01-26T19:25:31.180Z,5.40
2019-01-26T19:27:59.784Z,4.57
2019-01-26T19:30:28.446Z,5.20
2019-01-26T19:32:57.222Z,4.73
2019-01-26T19:35:25.753Z,4.33
2019-01-26T19:37:54.356Z,4.13
2019-01-26T19:40:22.996Z,4.03
2019-01-26T19:42:51.637Z,4.27
2019-01-26T19:45:20.585Z,4.10
2019-01-26T19:47:49.144Z,4.67
2019-01-26T19:50:19.668Z,4.20
2019-01-26T19:52:48.519Z,4.23
2019-01-26T19:55:18.219Z,5.00
2019-01-26T19:57:46.839Z,5.17
2019-01-26T20:00:15.796Z,4.40
2019-01-26T20:02:44.646Z,3.67
2019-01-26T20:05:15.597Z,5.67
2019-01-26T20:07:44.286Z,4.90
2019-01-26T20:10:13.203Z,3.97
2019-01-26T20:12:41.865Z,4.20
2019-01-26T20:15:13.453Z,4.10
2019-01-26T20:17:42.217Z,4.10
2019-01-26T20:20:13.881Z,5.00
2019-01-26T20:22:42.478Z,4.70
2019-01-26T20:25:11.157Z,5.10
2019-01-26T20:27:39.779Z,3.27
2019-01-26T20:30:12.097Z,4.37
2019-01-26T20:32:40.748Z,4.03
2019-01-26T20:35:09.364Z,3.67
2019-01-26T20:37:38.250Z,3.73
2019-01-26T20:40:08.276Z,3.63
2019-01-26T20:42:36.879Z,3.33
2019-01-26T20:45:08.005Z,3.40
2019-01-26T20:47:36.591Z,4.37
2019-01-26T20:50:06.055Z,4.07
2019-01-26T20:52:34.708Z,4.10
2019-01-26T20:55:03.456Z,3.47
2019-01-26T20:57:32.021Z,3.83
2019-01-26T21:00:00.728Z,3.50
2019-01-26T21:02:29.373Z,3.20
2019-01-26T21:04:58.027Z,3.17
2019-01-26T21:07:26.647Z,3.30
2019-01-26T21:09:55.291Z,3.60
2019-01-26T21:12:23.873Z,2.83
2019-01-26T21:14:52.611Z,2.93
2019-01-26T21:17:21.198Z,2.83
2019-01-26T21:19:49.827Z,3.60
2019-01-26T21:22:18.438Z,3.97
2019-01-26T21:24:47.108Z,4.10
2019-01-26T21:27:15.704Z,4.30
2019-01-26T21:29:44.460Z,4.17
2019-01-26T21:32:13.107Z,3.77
2019-01-26T21:34:41.790Z,4.17
2019-01-26T21:37:10.387Z,3.63
2019-01-26T21:39:39.036Z,4.03
2019-01-26T21:42:07.715Z,3.93
2019-01-26T21:44:36.330Z,3.63
2019-01-26T21:47:04.992Z,3.73
2019-01-26T21:49:33.659Z,4.13
2019-01-26T21:52:02.564Z,4.20
2019-01-26T21:54:31.173Z,3.63
2019-01-26T21:56:59.770Z,4.07
2019-01-26T21:59:28.544Z,3.73
2019-01-26T22:01:57.119Z,3.70
2019-01-26T22:04:25.748Z,4.10
2019-01-26T22:06:54.403Z,3.35
2019-01-26T22:09:22.999Z,2.97
2019-01-26T22:11:51.646Z,4.27
2019-01-26T22:14:20.556Z,3.93
2019-01-26T22:16:49.145Z,4.00
2019-01-26T22:19:21.773Z,4.13
2019-01-26T22:21:48.543Z,4.17
2019-01-26T22:24:17.153Z,4.97
2019-01-26T22:26:45.888Z,3.87
2019-01-26T22:29:14.473Z,3.83
2019-01-26T22:31:43.168Z,4.10
2019-01-26T22:34:11.780Z,4.50
2019-01-26T22:36:40.432Z,4.73
2019-01-26T22:39:09.466Z,4.27
2019-01-26T22:41:38.187Z,4.70
2019-01-26T22:44:06.868Z,4.47
2019-01-26T22:46:35.483Z,5.93
2019-01-26T22:49:04.195Z,5.07
2019-01-26T22:51:32.812Z,6.07
2019-01-26T22:54:01.499Z,5.00
2019-01-26T22:56:30.154Z,5.23
2019-01-26T22:58:58.748Z,5.63
2019-01-26T23:01:30.453Z,4.57
2019-01-26T23:04:42.475Z,6.97
2019-01-26T23:07:44.408Z,5.00
2019-01-26T23:10:35.112Z,4.00
2019-01-26T23:13:15.657Z,4.37
2019-01-26T23:16:20.562Z,6.07
2019-01-26T23:19:16.208Z,4.50
2019-01-26T23:22:29.278Z,4.27
2019-01-26T23:25:42.657Z,4.30
2019-01-26T23:28:42.789Z,4.53
2019-01-26T23:31:18.852Z,4.00
2019-01-26T23:33:49.555Z,4.27
2019-01-26T23:36:18.488Z,5.77
2019-01-26T23:38:47.132Z,4.30
2019-01-26T23:41:15.796Z,4.67
2019-01-26T23:43:44.451Z,4.20
2019-01-26T23:46:13.115Z,4.10
2019-01-26T23:48:41.879Z,3.97
2019-01-26T23:51:10.862Z,3.40
2019-01-26T23:53:39.452Z,4.80
2019-01-26T23:56:08.045Z,4.63
2019-01-26T23:58:36.714Z,3.93
