createdAt,value
2022-10-09T00:00:24.289Z,0.00
2022-10-09T00:05:24.215Z,0.00
2022-10-09T00:10:24.205Z,0.00
2022-10-09T00:15:24.114Z,0.00
2022-10-09T00:20:24.059Z,0.00
2022-10-09T00:25:24.168Z,0.00
2022-10-09T00:30:23.967Z,0.00
2022-10-09T00:35:24.055Z,0.00
2022-10-09T00:40:23.885Z,0.00
2022-10-09T00:45:24.958Z,0.00
2022-10-09T00:50:23.885Z,0.00
2022-10-09T00:55:23.696Z,0.00
2022-10-09T01:00:23.630Z,0.00
2022-10-09T01:05:23.563Z,0.00
2022-10-09T01:10:23.550Z,0.00
2022-10-09T01:15:23.654Z,0.00
2022-10-09T01:20:23.474Z,0.00
2022-10-09T01:25:23.351Z,0.00
2022-10-09T01:30:23.393Z,0.00
2022-10-09T01:35:23.368Z,0.00
2022-10-09T01:40:23.275Z,0.00
2022-10-09T01:45:23.232Z,0.00
2022-10-09T01:50:23.296Z,0.00
2022-10-09T01:55:23.219Z,0.00
2022-10-09T02:00:23.287Z,0.00
2022-10-09T02:05:23.006Z,0.00
2022-10-09T02:10:23.889Z,0.00
2022-10-09T02:15:22.821Z,0.00
2022-10-09T02:20:22.819Z,0.00
2022-10-09T02:25:22.708Z,0.00
2022-10-09T02:30:22.659Z,0.00
2022-10-09T02:35:22.580Z,0.00
2022-10-09T02:40:22.553Z,0.00
2022-10-09T02:45:22.526Z,0.00
2022-10-09T02:50:22.626Z,0.00
2022-10-09T02:55:23.531Z,0.00
2022-10-09T03:00:22.486Z,0.00
2022-10-09T03:05:22.349Z,0.00
2022-10-09T03:10:23.417Z,0.00
2022-10-09T03:15:22.275Z,0.00
2022-10-09T03:20:22.264Z,0.00
2022-10-09T03:25:22.111Z,0.00
2022-10-09T03:30:22.159Z,0.00
2022-10-09T03:35:21.955Z,0.00
2022-10-09T03:40:21.872Z,0.00
2022-10-09T03:45:21.833Z,0.00
2022-10-09T03:50:21.825Z,0.00
2022-10-09T03:55:21.760Z,0.00
2022-10-09T04:00:21.702Z,0.00
2022-10-09T04:05:21.767Z,0.00
2022-10-09T04:10:22.640Z,0.00
2022-10-09T04:15:21.648Z,0.00
2022-10-09T04:20:21.502Z,0.00
2022-10-09T04:25:21.549Z,0.00
2022-10-09T04:30:21.513Z,0.00
2022-10-09T04:35:21.315Z,0.00
2022-10-09T04:40:21.273Z,0.00
2022-10-09T04:45:21.230Z,0.00
2022-10-09T04:50:21.160Z,0.00
2022-10-09T04:55:21.113Z,0.00
2022-10-09T05:00:21.185Z,0.00
2022-10-09T05:05:20.976Z,0.00
2022-10-09T05:10:21.083Z,0.00
2022-10-09T05:15:20.958Z,0.00
2022-10-09T05:20:20.889Z,0.00
2022-10-09T05:25:20.979Z,0.00
2022-10-09T05:30:21.782Z,0.00
2022-10-09T05:35:21.008Z,5.62
2022-10-09T05:40:21.512Z,16.88
2022-10-09T05:45:20.664Z,22.50
2022-10-09T05:50:20.613Z,39.38
2022-10-09T05:55:20.550Z,50.62
2022-10-09T06:00:20.519Z,67.50
2022-10-09T06:05:20.518Z,84.38
2022-10-09T06:10:20.263Z,101.25
2022-10-09T06:15:20.487Z,112.50
2022-10-09T06:20:20.503Z,129.38
2022-10-09T06:25:21.235Z,146.25
2022-10-09T06:30:20.064Z,157.50
2022-10-09T06:57:28.184Z,241.88
2022-10-09T07:02:27.862Z,253.12
2022-10-09T07:07:27.783Z,264.38
2022-10-09T07:12:27.691Z,275.62
2022-10-09T07:17:27.687Z,292.50
2022-10-09T07:22:27.712Z,298.12
2022-10-09T07:27:27.493Z,309.38
2022-10-09T07:32:27.444Z,320.62
2022-10-09T07:37:27.456Z,343.12
2022-10-09T07:42:27.365Z,365.62
2022-10-09T07:47:27.274Z,371.25
2022-10-09T07:52:27.365Z,393.75
2022-10-09T07:57:27.278Z,703.12
2022-10-09T08:02:27.165Z,1507.50
2022-10-09T08:07:30.311Z,1456.88
2022-10-09T08:12:28.111Z,2019.38
2022-10-09T08:17:27.120Z,2311.88
2022-10-09T08:22:28.042Z,1310.62
2022-10-09T08:27:26.915Z,1023.75
2022-10-09T08:32:27.002Z,1265.62
2022-10-09T08:37:26.909Z,1136.25
2022-10-09T08:42:28.233Z,1198.12
2022-10-09T08:47:27.770Z,1299.38
2022-10-09T08:52:26.732Z,1918.12
2022-10-09T08:57:26.490Z,2126.25
2022-10-09T09:02:26.497Z,2250.00
2022-10-09T09:07:26.418Z,2160.00
2022-10-09T09:12:26.370Z,2368.12
2022-10-09T09:17:26.294Z,2469.38
2022-10-09T09:22:26.205Z,2610.00
2022-10-09T09:27:26.157Z,2598.75
2022-10-09T09:32:26.113Z,2548.12
2022-10-09T09:37:26.092Z,1485.00
2022-10-09T09:42:26.121Z,2880.00
2022-10-09T09:47:25.932Z,2874.38
2022-10-09T09:52:25.870Z,2863.12
2022-10-09T09:57:34.667Z,2941.88
2022-10-09T10:02:25.802Z,2818.12
2022-10-09T10:07:25.694Z,2947.50
2022-10-09T10:12:25.649Z,2840.62
2022-10-09T10:17:25.604Z,2891.25
2022-10-09T10:22:25.522Z,2660.62
2022-10-09T10:27:25.463Z,2750.62
2022-10-09T10:32:25.429Z,2784.38
2022-10-09T10:37:25.447Z,3031.88
2022-10-09T10:42:27.637Z,2896.88
2022-10-09T10:47:25.318Z,2908.12
2022-10-09T10:52:25.198Z,2891.25
2022-10-09T10:57:25.146Z,2452.50
2022-10-09T11:02:25.088Z,2683.12
2022-10-09T11:07:25.038Z,2722.50
2022-10-09T11:12:46.912Z,2480.62
2022-10-09T11:17:25.954Z,2469.38
2022-10-09T11:22:24.892Z,2227.50
2022-10-09T11:27:24.848Z,1698.75
2022-10-09T11:32:24.898Z,1513.12
2022-10-09T11:37:24.794Z,1361.25
2022-10-09T11:42:24.834Z,1344.38
2022-10-09T11:47:24.690Z,1355.62
2022-10-09T11:52:24.628Z,1338.75
2022-10-09T11:57:24.560Z,1355.62
2022-10-09T12:02:24.620Z,1366.88
2022-10-09T12:07:24.471Z,568.12
2022-10-09T12:12:24.410Z,371.25
2022-10-09T12:17:24.369Z,360.00
2022-10-09T12:22:24.295Z,354.38
2022-10-09T12:27:24.223Z,343.12
2022-10-09T12:32:25.204Z,343.12
2022-10-09T12:37:24.121Z,343.12
2022-10-09T12:42:24.155Z,343.12
2022-10-09T12:47:23.996Z,331.88
2022-10-09T12:52:23.967Z,331.88
2022-10-09T12:57:26.867Z,331.88
2022-10-09T13:02:24.947Z,331.88
2022-10-09T13:07:23.807Z,326.25
2022-10-09T13:12:23.867Z,320.62
2022-10-09T13:17:23.719Z,315.00
2022-10-09T13:22:23.621Z,309.38
2022-10-09T13:27:23.580Z,303.75
2022-10-09T13:32:23.601Z,303.75
2022-10-09T13:37:23.532Z,298.12
2022-10-09T13:42:23.552Z,298.12
2022-10-09T13:47:24.609Z,292.50
2022-10-09T13:52:23.290Z,292.50
2022-10-09T13:57:23.312Z,286.88
2022-10-09T14:02:23.256Z,281.25
2022-10-09T14:07:23.179Z,275.62
2022-10-09T14:12:23.170Z,270.00
2022-10-09T14:17:23.020Z,264.38
2022-10-09T14:22:22.916Z,258.75
2022-10-09T14:27:23.830Z,264.38
2022-10-09T14:32:22.856Z,258.75
2022-10-09T14:37:41.232Z,247.50
2022-10-09T14:42:23.755Z,247.50
2022-10-09T14:47:22.835Z,241.88
2022-10-09T14:52:22.643Z,236.25
2022-10-09T14:57:22.623Z,225.00
2022-10-09T15:02:22.566Z,219.38
2022-10-09T15:07:22.547Z,213.75
2022-10-09T15:12:22.485Z,208.12
2022-10-09T15:17:22.417Z,202.50
2022-10-09T15:22:22.381Z,196.88
2022-10-09T15:27:22.262Z,191.25
2022-10-09T15:32:22.191Z,185.62
2022-10-09T15:37:22.260Z,174.38
2022-10-09T15:42:22.141Z,168.75
2022-10-09T15:47:39.253Z,163.12
2022-10-09T15:52:22.927Z,151.88
2022-10-09T16:00:04.423Z,140.62
2022-10-09T16:05:04.433Z,129.38
2022-10-09T16:10:04.378Z,118.12
2022-10-09T16:15:04.317Z,106.88
2022-10-09T16:20:04.277Z,95.62
2022-10-09T16:25:04.919Z,84.38
2022-10-09T16:30:04.256Z,67.50
2022-10-09T16:35:05.106Z,56.25
2022-10-09T16:40:03.997Z,45.00
2022-10-09T16:45:04.387Z,33.75
2022-10-09T16:50:04.008Z,22.50
2022-10-09T16:55:03.838Z,11.25
2022-10-09T17:00:03.891Z,5.62
2022-10-09T17:05:03.865Z,0.00
2022-10-09T17:10:03.649Z,0.00
2022-10-09T17:15:03.614Z,0.00
2022-10-09T17:20:03.715Z,0.00
2022-10-09T17:25:03.581Z,0.00
2022-10-09T17:30:03.487Z,0.00
2022-10-09T17:35:03.429Z,0.00
2022-10-09T17:40:03.427Z,0.00
2022-10-09T17:45:03.312Z,0.00
2022-10-09T17:50:03.321Z,0.00
2022-10-09T17:55:03.233Z,0.00
2022-10-09T18:00:03.123Z,0.00
2022-10-09T18:05:03.202Z,0.00
2022-10-09T18:10:03.002Z,0.00
2022-10-09T18:15:03.993Z,0.00
2022-10-09T18:20:03.017Z,0.00
2022-10-09T18:25:02.853Z,0.00
2022-10-09T18:30:02.803Z,0.00
2022-10-09T18:35:02.727Z,0.00
2022-10-09T18:40:02.695Z,0.00
2022-10-09T18:45:02.826Z,0.00
2022-10-09T18:50:02.654Z,0.00
2022-10-09T18:55:02.615Z,0.00
2022-10-09T19:00:02.451Z,0.00
2022-10-09T19:05:02.474Z,0.00
2022-10-09T19:10:02.344Z,0.00
2022-10-09T19:15:02.451Z,0.00
2022-10-09T19:20:02.411Z,0.00
2022-10-09T19:25:03.289Z,0.00
2022-10-09T19:30:02.132Z,0.00
2022-10-09T19:35:02.092Z,0.00
2022-10-09T19:40:02.081Z,0.00
2022-10-09T19:45:02.108Z,0.00
2022-10-09T19:50:02.078Z,0.00
2022-10-09T19:55:02.061Z,0.00
2022-10-09T20:00:01.845Z,0.00
2022-10-09T20:05:01.744Z,0.00
2022-10-09T20:10:01.812Z,0.00
2022-10-09T20:15:01.624Z,0.00
2022-10-09T20:20:01.662Z,0.00
2022-10-09T20:25:01.620Z,0.00
2022-10-09T20:30:01.529Z,0.00
2022-10-09T20:35:01.567Z,0.00
2022-10-09T20:40:01.434Z,0.00
2022-10-09T20:45:01.372Z,0.00
2022-10-09T20:50:01.406Z,0.00
2022-10-09T20:55:01.251Z,0.00
2022-10-09T21:00:01.167Z,0.00
2022-10-09T21:05:01.287Z,0.00
2022-10-09T21:10:01.118Z,0.00
2022-10-09T21:15:01.055Z,0.00
2022-10-09T21:20:00.967Z,0.00
2022-10-09T21:25:00.909Z,0.00
2022-10-09T21:30:00.783Z,0.00
2022-10-09T21:35:00.832Z,0.00
2022-10-09T21:40:00.775Z,0.00
2022-10-09T21:45:00.660Z,0.00
2022-10-09T21:50:01.751Z,0.00
2022-10-09T21:55:00.646Z,0.00
2022-10-09T22:00:00.562Z,0.00
2022-10-09T22:05:00.420Z,0.00
2022-10-09T22:10:00.404Z,0.00
2022-10-09T22:15:00.515Z,0.00
2022-10-09T22:20:00.463Z,0.00
2022-10-09T22:25:00.301Z,0.00
2022-10-09T22:30:00.248Z,0.00
2022-10-09T22:35:00.173Z,0.00
2022-10-09T22:40:00.091Z,0.00
2022-10-09T22:45:01.038Z,0.00
2022-10-09T22:49:59.917Z,0.00
2022-10-09T22:55:00.011Z,0.00
2022-10-09T22:59:59.799Z,0.00
2022-10-09T23:04:59.781Z,0.00
2022-10-09T23:09:59.727Z,0.00
2022-10-09T23:15:00.729Z,0.00
2022-10-09T23:19:59.726Z,0.00
2022-10-09T23:24:59.635Z,0.00
2022-10-09T23:30:00.525Z,0.00
2022-10-09T23:34:59.450Z,0.00
2022-10-09T23:39:59.633Z,0.00
2022-10-09T23:45:00.436Z,0.00
2022-10-09T23:49:59.451Z,0.00
2022-10-09T23:54:59.235Z,0.00
2022-10-09T23:59:59.181Z,0.00
