createdAt,value
2022-08-31T00:00:04.766Z,83.74
2022-08-31T00:06:07.051Z,84.13
2022-08-31T00:12:09.105Z,85.06
2022-08-31T00:18:12.207Z,85.61
2022-08-31T00:24:14.549Z,86.08
2022-08-31T00:30:16.739Z,85.69
2022-08-31T00:36:22.225Z,85.93
2022-08-31T00:42:24.564Z,86.51
2022-08-31T00:48:26.689Z,86.84
2022-08-31T00:54:54.922Z,87.50
2022-08-31T01:00:59.783Z,88.54
2022-08-31T01:07:06.062Z,88.48
2022-08-31T01:13:09.137Z,89.06
2022-08-31T01:19:44.394Z,89.45
2022-08-31T01:25:49.218Z,88.93
2022-08-31T01:31:51.274Z,88.77
2022-08-31T01:37:54.788Z,90.03
2022-08-31T01:43:57.471Z,89.49
2022-08-31T01:49:59.470Z,90.02
2022-08-31T01:56:01.565Z,90.68
2022-08-31T02:02:03.863Z,90.98
2022-08-31T02:08:09.380Z,91.87
2022-08-31T02:14:11.810Z,91.83
2022-08-31T02:20:15.630Z,91.41
2022-08-31T02:26:18.119Z,93.53
2022-08-31T02:32:21.364Z,93.53
2022-08-31T02:38:23.896Z,94.85
2022-08-31T02:44:26.187Z,96.26
2022-08-31T02:50:28.269Z,96.33
2022-08-31T02:56:30.213Z,95.48
2022-08-31T03:02:33.222Z,94.72
2022-08-31T03:08:35.284Z,95.13
2022-08-31T03:14:37.531Z,95.22
2022-08-31T03:20:39.539Z,95.33
2022-08-31T03:26:41.537Z,94.79
2022-08-31T03:32:45.487Z,95.19
2022-08-31T03:38:47.443Z,95.16
2022-08-31T03:44:49.630Z,95.35
2022-08-31T03:50:51.628Z,94.85
2022-08-31T03:56:53.845Z,95.22
2022-08-31T04:03:00.014Z,93.90
2022-08-31T04:09:02.111Z,94.24
2022-08-31T04:15:05.493Z,94.00
2022-08-31T04:21:24.216Z,93.97
2022-08-31T04:27:26.198Z,94.22
2022-08-31T04:33:28.133Z,94.20
2022-08-31T04:39:32.730Z,94.04
2022-08-31T04:45:34.907Z,94.07
2022-08-31T04:51:39.317Z,93.17
2022-08-31T04:57:41.410Z,91.11
2022-08-31T05:03:44.154Z,92.22
2022-08-31T05:09:46.103Z,91.82
2022-08-31T05:15:48.181Z,91.85
2022-08-31T05:21:52.662Z,91.70
2022-08-31T05:27:55.475Z,91.98
2022-08-31T05:33:59.025Z,92.07
2022-08-31T05:40:01.086Z,90.96
2022-08-31T05:46:10.785Z,89.06
2022-08-31T05:52:13.892Z,88.60
2022-08-31T05:58:16.343Z,88.17
2022-08-31T06:04:18.476Z,88.07
2022-08-31T06:10:20.962Z,87.41
2022-08-31T06:16:23.435Z,86.37
2022-08-31T06:22:26.257Z,85.71
2022-08-31T06:28:32.622Z,84.04
2022-08-31T06:34:35.895Z,83.01
2022-08-31T06:40:37.857Z,81.77
2022-08-31T06:46:40.898Z,81.04
2022-08-31T06:52:43.346Z,80.49
2022-08-31T06:58:45.918Z,78.60
2022-08-31T07:04:50.782Z,70.33
2022-08-31T07:10:52.796Z,67.98
2022-08-31T07:16:57.102Z,68.94
2022-08-31T07:22:59.151Z,70.15
2022-08-31T07:29:05.084Z,69.19
2022-08-31T07:35:09.166Z,67.92
2022-08-31T07:41:30.072Z,65.80
2022-08-31T07:47:33.293Z,64.86
2022-08-31T07:53:45.033Z,66.02
2022-08-31T07:59:47.210Z,62.54
2022-08-31T08:05:49.551Z,61.68
2022-08-31T08:12:01.086Z,60.63
2022-08-31T08:18:05.635Z,60.61
2022-08-31T08:24:07.671Z,61.55
2022-08-31T08:30:13.799Z,61.45
2022-08-31T08:36:18.251Z,60.21
2022-08-31T08:42:22.755Z,58.40
2022-08-31T08:48:29.952Z,57.99
2022-08-31T08:54:39.013Z,58.15
2022-08-31T09:00:46.421Z,57.23
2022-08-31T09:07:11.742Z,55.94
2022-08-31T09:13:39.428Z,55.88
2022-08-31T09:20:00.444Z,51.72
2022-08-31T09:26:08.212Z,51.75
2022-08-31T09:32:17.968Z,49.45
2022-08-31T09:38:35.041Z,47.86
2022-08-31T09:44:42.169Z,48.96
2022-08-31T09:50:46.301Z,48.89
2022-08-31T09:56:59.231Z,48.33
2022-08-31T10:03:21.118Z,49.37
2022-08-31T10:09:49.714Z,47.30
2022-08-31T10:16:17.124Z,46.82
2022-08-31T10:22:47.161Z,44.83
2022-08-31T10:28:59.193Z,44.61
2022-08-31T10:35:15.011Z,43.12
2022-08-31T10:41:16.887Z,44.12
2022-08-31T10:47:22.795Z,41.70
2022-08-31T10:54:18.199Z,36.22
2022-08-31T11:00:48.911Z,37.74
2022-08-31T11:07:15.194Z,37.35
2022-08-31T11:13:53.924Z,36.25
2022-08-31T11:19:56.237Z,36.63
2022-08-31T11:26:34.998Z,38.04
2022-08-31T11:32:51.181Z,39.69
2022-08-31T11:39:15.244Z,40.81
2022-08-31T11:45:31.651Z,41.12
2022-08-31T11:51:44.854Z,41.63
2022-08-31T11:58:08.903Z,41.85
2022-08-31T12:10:54.198Z,42.06
2022-08-31T12:17:31.146Z,41.56
2022-08-31T12:24:08.580Z,40.79
2022-08-31T12:30:27.468Z,40.39
2022-08-31T12:42:49.178Z,35.20
2022-08-31T12:55:41.773Z,30.19
2022-08-31T13:01:51.128Z,29.01
2022-08-31T13:14:22.976Z,32.80
2022-08-31T13:20:35.502Z,34.67
2022-08-31T15:54:35.706Z,34.01
2022-08-31T17:34:29.408Z,32.62
2022-08-31T17:40:31.391Z,32.48
2022-08-31T17:46:34.046Z,32.75
2022-08-31T17:52:36.013Z,32.67
2022-08-31T17:58:38.184Z,34.07
2022-08-31T18:11:03.757Z,38.43
2022-08-31T18:17:10.293Z,41.15
2022-08-31T18:23:13.025Z,41.56
2022-08-31T18:29:19.600Z,41.82
2022-08-31T18:35:24.971Z,42.26
2022-08-31T18:41:48.291Z,42.62
2022-08-31T18:54:22.905Z,44.36
2022-08-31T19:00:24.925Z,45.68
2022-08-31T19:06:29.219Z,45.91
2022-08-31T19:12:31.247Z,46.31
2022-08-31T19:18:34.087Z,47.18
2022-08-31T19:24:40.903Z,47.39
2022-08-31T19:30:48.708Z,48.46
2022-08-31T19:36:54.754Z,48.76
2022-08-31T19:43:00.056Z,49.93
2022-08-31T19:49:04.224Z,49.94
2022-08-31T19:55:09.045Z,50.13
2022-08-31T20:01:11.392Z,50.53
2022-08-31T20:07:14.418Z,51.79
2022-08-31T20:13:16.412Z,52.31
2022-08-31T20:19:24.954Z,53.26
2022-08-31T20:25:27.198Z,54.97
2022-08-31T20:31:29.556Z,54.89
2022-08-31T20:37:32.116Z,56.72
2022-08-31T20:43:35.501Z,57.44
2022-08-31T20:49:50.593Z,59.01
2022-08-31T20:55:52.542Z,59.34
2022-08-31T21:01:59.626Z,59.52
2022-08-31T21:08:03.188Z,59.62
2022-08-31T21:14:06.673Z,59.76
2022-08-31T21:20:09.129Z,59.92
2022-08-31T21:26:21.588Z,60.79
2022-08-31T21:32:23.536Z,60.64
2022-08-31T21:38:26.823Z,60.82
2022-08-31T21:44:28.912Z,61.13
2022-08-31T21:50:30.857Z,61.06
2022-08-31T21:56:39.881Z,61.23
2022-08-31T22:02:45.117Z,62.50
2022-08-31T22:08:47.122Z,62.85
2022-08-31T22:14:50.640Z,63.04
2022-08-31T22:20:52.627Z,63.29
2022-08-31T22:26:57.559Z,63.86
2022-08-31T22:32:59.800Z,64.57
2022-08-31T22:39:13.752Z,64.41
2022-08-31T22:45:16.845Z,64.53
2022-08-31T22:51:22.366Z,65.27
2022-08-31T22:57:24.366Z,65.58
2022-08-31T23:03:27.159Z,66.57
2022-08-31T23:09:32.060Z,67.35
2022-08-31T23:15:34.234Z,67.61
2022-08-31T23:21:36.560Z,68.16
2022-08-31T23:27:38.537Z,66.72
2022-08-31T23:33:40.498Z,66.54
2022-08-31T23:39:44.504Z,66.50
2022-08-31T23:45:47.014Z,66.15
2022-08-31T23:51:49.984Z,65.95
2022-08-31T23:57:51.950Z,66.18
