createdAt,value
2019-04-07T00:00:11.707Z,99.90
2019-04-07T00:02:17.499Z,99.90
2019-04-07T00:04:22.615Z,99.90
2019-04-07T00:06:27.912Z,99.90
2019-04-07T00:08:33.181Z,99.90
2019-04-07T00:10:38.560Z,99.90
2019-04-07T00:12:43.770Z,99.90
2019-04-07T00:14:48.888Z,99.90
2019-04-07T00:16:54.307Z,99.90
2019-04-07T00:19:00.145Z,99.90
2019-04-07T00:21:05.313Z,99.90
2019-04-07T00:23:10.695Z,99.90
2019-04-07T00:25:16.537Z,99.90
2019-04-07T00:27:22.373Z,99.90
2019-04-07T00:29:28.811Z,99.90
2019-04-07T00:31:34.215Z,99.90
2019-04-07T00:33:39.300Z,99.90
2019-04-07T00:35:44.641Z,99.90
2019-04-07T00:37:49.827Z,99.90
2019-04-07T00:39:54.981Z,99.90
2019-04-07T00:42:00.268Z,99.90
2019-04-07T00:44:07.121Z,99.90
2019-04-07T00:46:12.452Z,99.90
2019-04-07T00:48:17.815Z,99.90
2019-04-07T00:50:22.990Z,99.90
2019-04-07T00:52:28.392Z,99.90
2019-04-07T00:54:33.404Z,99.90
2019-04-07T00:56:39.027Z,99.90
2019-04-07T00:58:44.579Z,99.90
2019-04-07T01:00:50.523Z,99.90
2019-04-07T01:02:56.121Z,99.90
2019-04-07T01:05:01.844Z,99.90
2019-04-07T01:07:10.221Z,99.90
2019-04-07T01:09:15.768Z,99.90
2019-04-07T01:11:21.553Z,99.90
2019-04-07T01:13:27.369Z,99.90
2019-04-07T01:15:33.023Z,99.90
2019-04-07T01:17:38.254Z,99.90
2019-04-07T01:19:44.263Z,99.90
2019-04-07T01:21:49.929Z,99.90
2019-04-07T01:23:54.994Z,99.90
2019-04-07T01:26:00.956Z,99.90
2019-04-07T01:28:06.662Z,99.90
2019-04-07T01:30:11.990Z,99.90
2019-04-07T01:32:17.205Z,99.90
2019-04-07T01:34:22.292Z,99.90
2019-04-07T01:36:27.915Z,99.90
2019-04-07T01:38:33.343Z,99.90
2019-04-07T01:40:39.019Z,99.90
2019-04-07T01:42:51.018Z,99.90
2019-04-07T01:45:14.085Z,99.90
2019-04-07T01:47:37.336Z,99.90
2019-04-07T01:49:58.840Z,99.90
2019-04-07T01:52:16.159Z,99.90
2019-04-07T01:54:46.083Z,99.90
2019-04-07T01:57:05.710Z,99.90
2019-04-07T01:59:23.288Z,99.90
2019-04-07T02:01:48.056Z,99.90
2019-04-07T02:04:08.083Z,99.90
2019-04-07T02:06:27.531Z,99.90
2019-04-07T02:08:50.742Z,99.90
2019-04-07T02:11:06.102Z,99.90
2019-04-07T02:13:25.428Z,99.90
2019-04-07T02:15:52.677Z,99.90
2019-04-07T02:18:09.680Z,99.90
2019-04-07T02:20:58.974Z,99.90
2019-04-07T02:23:21.078Z,99.90
2019-04-07T02:25:44.745Z,99.90
2019-04-07T02:28:09.046Z,99.90
2019-04-07T02:30:52.270Z,99.90
2019-04-07T02:33:28.853Z,99.90
2019-04-07T02:35:53.132Z,99.90
2019-04-07T02:38:19.237Z,99.90
2019-04-07T02:40:42.617Z,99.90
2019-04-07T02:43:07.002Z,99.90
2019-04-07T02:45:28.336Z,99.90
2019-04-07T02:47:48.484Z,99.90
2019-04-07T02:50:12.449Z,99.90
2019-04-07T02:52:39.320Z,99.90
2019-04-07T02:54:57.562Z,99.90
2019-04-07T02:57:22.158Z,99.90
2019-04-07T02:59:33.597Z,99.90
2019-04-07T03:01:49.734Z,99.90
2019-04-07T03:04:12.468Z,99.90
2019-04-07T03:06:54.980Z,99.90
2019-04-07T03:09:22.333Z,99.90
2019-04-07T03:12:05.303Z,99.90
2019-04-07T03:14:23.788Z,99.90
2019-04-07T03:16:47.886Z,99.90
2019-04-07T03:19:02.336Z,99.90
2019-04-07T03:21:13.204Z,99.90
2019-04-07T03:23:38.278Z,99.90
2019-04-07T03:26:09.499Z,99.90
2019-04-07T03:28:34.556Z,99.90
2019-04-07T03:31:06.222Z,99.90
2019-04-07T03:33:32.505Z,99.90
2019-04-07T03:35:56.743Z,99.90
2019-04-07T03:38:20.490Z,99.90
2019-04-07T03:40:48.157Z,99.90
2019-04-07T03:43:01.480Z,99.90
2019-04-07T03:45:20.426Z,99.90
2019-04-07T03:47:36.020Z,99.90
2019-04-07T03:49:59.631Z,99.90
2019-04-07T03:52:26.897Z,99.90
2019-04-07T03:54:47.600Z,99.90
2019-04-07T03:57:08.982Z,99.90
2019-04-07T03:59:45.380Z,99.90
2019-04-07T04:02:05.471Z,99.90
2019-04-07T04:04:41.867Z,99.90
2019-04-07T04:07:19.134Z,99.90
2019-04-07T04:09:17.427Z,99.90
2019-04-07T04:11:42.554Z,99.90
2019-04-07T04:14:06.023Z,99.90
2019-04-07T04:16:14.932Z,99.90
2019-04-07T04:18:20.595Z,99.90
2019-04-07T04:20:25.763Z,99.90
2019-04-07T04:22:30.904Z,99.90
2019-04-07T04:24:36.697Z,99.90
2019-04-07T04:26:42.082Z,99.90
2019-04-07T04:28:47.325Z,99.90
2019-04-07T04:30:53.635Z,99.90
2019-04-07T04:32:59.716Z,99.90
2019-04-07T04:35:05.026Z,99.90
2019-04-07T04:37:10.077Z,99.90
2019-04-07T04:39:18.611Z,99.90
2019-04-07T04:41:23.185Z,99.90
2019-04-07T04:43:28.897Z,99.90
2019-04-07T04:45:34.030Z,99.90
2019-04-07T04:47:39.563Z,99.90
2019-04-07T04:49:44.814Z,99.90
2019-04-07T04:51:50.236Z,99.90
2019-04-07T04:53:56.305Z,99.90
2019-04-07T04:56:02.903Z,99.90
2019-04-07T04:58:08.777Z,99.90
2019-04-07T05:00:15.844Z,99.90
2019-04-07T05:02:21.051Z,99.90
2019-04-07T05:04:28.129Z,99.90
2019-04-07T05:06:33.636Z,99.90
2019-04-07T05:08:39.276Z,99.90
2019-04-07T05:10:44.924Z,99.90
2019-04-07T05:12:53.678Z,99.90
2019-04-07T05:14:58.923Z,99.90
2019-04-07T05:17:04.123Z,99.90
2019-04-07T05:19:09.769Z,99.90
2019-04-07T05:21:15.105Z,99.90
2019-04-07T05:23:20.553Z,99.90
2019-04-07T05:25:25.792Z,99.90
2019-04-07T05:27:31.120Z,99.90
2019-04-07T05:29:36.661Z,99.90
2019-04-07T05:31:41.776Z,99.90
2019-04-07T05:33:47.286Z,99.90
2019-04-07T05:35:53.324Z,99.90
2019-04-07T05:38:02.718Z,99.90
2019-04-07T05:40:06.272Z,99.90
2019-04-07T05:42:11.470Z,99.90
2019-04-07T05:44:16.758Z,99.90
2019-04-07T05:46:22.802Z,99.90
2019-04-07T05:48:29.150Z,99.90
2019-04-07T05:50:34.894Z,99.90
2019-04-07T05:52:40.849Z,99.90
2019-04-07T05:54:49.545Z,99.90
2019-04-07T05:56:53.411Z,99.90
2019-04-07T05:58:59.788Z,99.90
2019-04-07T06:01:05.287Z,99.90
2019-04-07T06:03:11.249Z,99.90
2019-04-07T06:05:17.740Z,99.90
2019-04-07T06:07:26.566Z,99.90
2019-04-07T06:09:32.921Z,99.90
2019-04-07T06:11:36.943Z,99.90
2019-04-07T06:13:44.004Z,99.90
2019-04-07T06:15:51.149Z,99.90
2019-04-07T06:17:59.567Z,99.90
2019-04-07T06:20:03.669Z,99.90
2019-04-07T06:22:08.740Z,99.90
2019-04-07T06:24:14.623Z,99.90
2019-04-07T06:26:19.868Z,99.90
2019-04-07T06:28:26.616Z,99.90
2019-04-07T06:30:33.020Z,99.90
2019-04-07T06:32:39.783Z,99.90
2019-04-07T06:34:45.888Z,99.90
2019-04-07T06:36:55.257Z,99.90
2019-04-07T06:38:59.459Z,99.90
2019-04-07T06:41:04.917Z,99.90
2019-04-07T06:43:10.154Z,99.90
2019-04-07T06:45:21.116Z,99.90
2019-04-07T06:47:33.532Z,99.90
2019-04-07T06:50:07.362Z,99.90
2019-04-07T06:52:39.582Z,99.90
2019-04-07T06:55:03.390Z,99.90
2019-04-07T06:57:28.233Z,99.90
2019-04-07T06:59:57.740Z,99.80
2019-04-07T07:02:23.976Z,97.90
2019-04-07T07:04:45.820Z,97.30
2019-04-07T07:07:20.633Z,95.60
2019-04-07T07:10:04.954Z,95.70
2019-04-07T07:12:38.059Z,94.60
2019-04-07T07:15:03.434Z,93.90
2019-04-07T07:17:32.244Z,92.20
2019-04-07T07:19:57.435Z,91.50
2019-04-07T07:22:34.736Z,91.00
2019-04-07T07:24:41.663Z,90.10
2019-04-07T07:26:47.786Z,87.80
2019-04-07T07:28:54.236Z,87.10
2019-04-07T07:31:00.025Z,84.20
2019-04-07T07:33:09.507Z,85.30
2019-04-07T07:35:14.388Z,82.40
2019-04-07T07:37:19.653Z,81.70
2019-04-07T07:39:25.117Z,82.10
2019-04-07T07:41:31.154Z,79.20
2019-04-07T07:43:35.996Z,74.40
2019-04-07T07:45:45.015Z,74.80
2019-04-07T07:47:51.309Z,73.60
2019-04-07T07:49:53.798Z,72.40
2019-04-07T07:51:59.275Z,71.40
2019-04-07T07:54:04.640Z,73.00
2019-04-07T07:56:13.112Z,71.20
2019-04-07T07:58:18.302Z,69.20
2019-04-07T08:00:23.306Z,71.50
2019-04-07T08:02:30.606Z,75.70
2019-04-07T08:04:38.685Z,77.30
2019-04-07T08:06:43.623Z,79.10
2019-04-07T08:08:48.779Z,78.30
2019-04-07T08:10:56.292Z,79.50
2019-04-07T08:13:02.577Z,79.20
2019-04-07T08:15:07.183Z,81.70
2019-04-07T08:17:12.435Z,79.60
2019-04-07T08:19:17.883Z,77.30
2019-04-07T08:21:22.689Z,77.10
2019-04-07T08:23:28.561Z,74.60
2019-04-07T08:25:34.656Z,75.50
2019-04-07T08:27:39.929Z,74.10
2019-04-07T08:29:45.210Z,74.90
2019-04-07T08:31:52.636Z,74.60
2019-04-07T08:33:59.653Z,72.80
2019-04-07T08:36:09.012Z,73.30
2019-04-07T08:38:12.245Z,73.30
2019-04-07T08:40:17.143Z,71.40
2019-04-07T08:42:22.658Z,70.00
2019-04-07T08:44:29.395Z,68.20
2019-04-07T08:46:38.707Z,69.60
2019-04-07T08:48:40.419Z,68.20
2019-04-07T08:50:45.305Z,66.60
2019-04-07T08:52:50.101Z,66.10
2019-04-07T08:54:55.641Z,64.90
2019-04-07T08:57:00.789Z,64.90
2019-04-07T08:59:07.873Z,65.70
2019-04-07T09:01:12.466Z,65.00
2019-04-07T09:03:18.399Z,65.90
2019-04-07T09:05:28.685Z,64.70
2019-04-07T09:07:34.287Z,65.30
2019-04-07T09:09:44.824Z,63.20
2019-04-07T09:11:47.060Z,65.50
2019-04-07T09:13:53.467Z,64.80
2019-04-07T09:16:17.770Z,63.30
2019-04-07T09:18:51.637Z,62.60
2019-04-07T09:20:59.503Z,60.80
2019-04-07T09:23:31.242Z,62.30
2019-04-07T09:25:45.213Z,61.30
2019-04-07T09:27:56.262Z,59.20
2019-04-07T09:30:10.147Z,58.10
2019-04-07T09:32:47.104Z,58.00
2019-04-07T09:35:11.278Z,57.20
2019-04-07T09:37:41.668Z,60.30
2019-04-07T09:40:13.689Z,58.60
2019-04-07T09:42:35.702Z,58.40
2019-04-07T09:45:02.101Z,59.60
2019-04-07T09:47:26.863Z,58.30
2019-04-07T09:49:50.367Z,56.80
2019-04-07T09:52:04.561Z,56.70
2019-04-07T09:54:23.138Z,55.40
2019-04-07T09:56:46.205Z,55.10
2019-04-07T09:59:08.956Z,55.40
2019-04-07T10:01:51.917Z,54.30
2019-04-07T10:04:07.126Z,54.80
2019-04-07T10:06:25.979Z,53.10
2019-04-07T10:09:02.153Z,53.70
2019-04-07T10:11:38.534Z,54.60
2019-04-07T10:14:08.641Z,53.90
2019-04-07T10:16:34.146Z,52.90
2019-04-07T10:18:58.427Z,54.20
2019-04-07T10:21:25.403Z,54.40
2019-04-07T10:23:36.433Z,54.70
2019-04-07T10:26:02.702Z,54.20
2019-04-07T10:28:15.244Z,53.50
2019-04-07T10:30:34.849Z,52.80
2019-04-07T10:33:00.204Z,52.70
2019-04-07T10:35:21.405Z,52.30
2019-04-07T10:37:43.947Z,52.40
2019-04-07T10:40:16.696Z,51.90
2019-04-07T10:42:42.673Z,51.00
2019-04-07T10:45:05.874Z,50.60
2019-04-07T10:47:30.368Z,49.70
2019-04-07T10:50:01.420Z,48.00
2019-04-07T10:52:11.541Z,47.60
2019-04-07T10:54:39.253Z,46.80
2019-04-07T10:56:50.563Z,47.30
2019-04-07T10:59:17.566Z,47.20
2019-04-07T11:01:45.790Z,47.50
2019-04-07T11:04:07.626Z,48.10
2019-04-07T11:06:30.546Z,50.50
2019-04-07T11:08:57.853Z,48.80
2019-04-07T11:11:41.130Z,47.10
2019-04-07T11:14:11.319Z,49.90
2019-04-07T11:16:42.085Z,50.70
2019-04-07T11:19:03.368Z,52.70
2019-04-07T11:21:30.556Z,53.50
2019-04-07T11:23:55.656Z,54.70
2019-04-07T11:26:35.302Z,53.90
2019-04-07T11:28:57.844Z,53.00
2019-04-07T11:31:25.483Z,49.50
2019-04-07T11:33:43.822Z,51.20
2019-04-07T11:36:02.536Z,52.90
2019-04-07T11:38:29.853Z,50.10
2019-04-07T11:40:53.528Z,52.00
2019-04-07T11:43:21.288Z,53.50
2019-04-07T11:45:35.958Z,52.70
2019-04-07T11:48:06.579Z,52.90
2019-04-07T11:50:36.863Z,48.40
2019-04-07T11:52:50.511Z,47.30
2019-04-07T11:55:10.169Z,47.40
2019-04-07T11:57:27.062Z,48.40
2019-04-07T11:59:46.167Z,47.10
2019-04-07T12:02:21.577Z,45.40
2019-04-07T12:04:47.896Z,46.20
2019-04-07T12:07:18.865Z,45.80
2019-04-07T12:09:32.020Z,46.80
2019-04-07T12:12:02.492Z,44.90
2019-04-07T12:14:27.548Z,44.40
2019-04-07T12:16:56.926Z,45.80
2019-04-07T12:19:13.840Z,43.60
2019-04-07T12:21:36.969Z,42.50
2019-04-07T12:24:04.708Z,42.10
2019-04-07T12:26:34.606Z,43.50
2019-04-07T12:28:57.971Z,44.10
2019-04-07T12:31:08.708Z,42.80
2019-04-07T12:33:31.202Z,42.90
2019-04-07T12:35:44.841Z,44.20
2019-04-07T12:38:12.257Z,44.70
2019-04-07T12:40:34.772Z,44.50
2019-04-07T12:43:02.455Z,44.60
2019-04-07T12:45:29.983Z,45.50
2019-04-07T12:47:55.065Z,44.10
2019-04-07T12:50:15.464Z,43.90
2019-04-07T12:52:42.147Z,44.20
2019-04-07T12:55:06.996Z,45.30
2019-04-07T12:57:50.053Z,48.30
2019-04-07T13:00:24.872Z,48.20
2019-04-07T13:03:07.149Z,47.70
2019-04-07T13:05:35.652Z,48.30
2019-04-07T13:08:09.180Z,47.40
2019-04-07T13:10:34.340Z,48.00
2019-04-07T13:12:59.409Z,49.20
2019-04-07T13:15:26.940Z,49.20
2019-04-07T13:17:41.882Z,49.10
2019-04-07T13:20:07.332Z,49.20
2019-04-07T13:22:21.399Z,48.80
2019-04-07T13:24:47.862Z,49.90
2019-04-07T13:27:09.106Z,49.90
2019-04-07T13:29:26.977Z,49.90
2019-04-07T13:31:50.832Z,49.90
2019-04-07T13:34:18.010Z,50.10
2019-04-07T13:36:45.190Z,50.10
2019-04-07T13:38:58.835Z,49.30
2019-04-07T13:41:39.522Z,48.90
2019-04-07T13:43:59.326Z,48.90
2019-04-07T13:46:30.887Z,48.90
2019-04-07T13:48:49.663Z,50.30
2019-04-07T13:51:10.921Z,48.80
2019-04-07T13:53:36.709Z,49.20
2019-04-07T13:56:12.314Z,49.40
2019-04-07T13:58:31.042Z,49.70
2019-04-07T14:01:03.092Z,50.80
2019-04-07T14:03:30.452Z,51.30
2019-04-07T14:05:57.980Z,51.60
2019-04-07T14:08:27.033Z,50.80
2019-04-07T14:10:42.787Z,50.90
2019-04-07T14:13:10.457Z,51.40
2019-04-07T14:15:32.892Z,51.60
2019-04-07T14:18:10.081Z,52.00
2019-04-07T14:20:33.745Z,52.60
2019-04-07T14:23:06.067Z,52.90
2019-04-07T14:25:47.218Z,53.60
2019-04-07T14:28:17.756Z,54.30
2019-04-07T14:30:38.205Z,53.30
2019-04-07T14:32:57.480Z,53.70
2019-04-07T14:35:21.555Z,54.10
2019-04-07T14:37:49.429Z,53.60
2019-04-07T14:40:29.136Z,52.90
2019-04-07T14:42:57.164Z,51.00
2019-04-07T14:45:28.330Z,51.40
2019-04-07T14:47:41.425Z,51.00
2019-04-07T14:50:09.312Z,51.10
2019-04-07T14:52:21.024Z,50.10
2019-04-07T14:54:48.570Z,50.90
2019-04-07T14:57:11.644Z,51.30
2019-04-07T14:59:54.188Z,50.70
2019-04-07T15:02:00.818Z,51.70
2019-04-07T15:04:06.451Z,50.50
2019-04-07T15:06:12.011Z,51.20
2019-04-07T15:08:39.787Z,50.90
2019-04-07T15:10:48.403Z,51.40
2019-04-07T15:13:00.007Z,51.70
2019-04-07T15:15:08.893Z,51.70
2019-04-07T15:17:12.601Z,51.90
2019-04-07T15:19:17.860Z,53.30
2019-04-07T15:21:23.810Z,52.40
2019-04-07T15:23:31.913Z,52.20
2019-04-07T15:25:40.109Z,52.80
2019-04-07T15:27:44.480Z,52.30
2019-04-07T15:29:51.350Z,52.20
2019-04-07T15:31:56.716Z,52.70
2019-04-07T15:34:06.382Z,53.20
2019-04-07T15:36:09.367Z,53.40
2019-04-07T15:38:15.314Z,54.00
2019-04-07T15:40:21.435Z,53.80
2019-04-07T15:42:34.964Z,54.20
2019-04-07T15:44:34.520Z,54.00
2019-04-07T15:46:39.834Z,54.20
2019-04-07T15:48:45.402Z,54.00
2019-04-07T15:50:52.720Z,54.60
2019-04-07T15:52:58.435Z,53.80
2019-04-07T15:55:08.359Z,54.00
2019-04-07T15:57:13.650Z,54.00
2019-04-07T15:59:18.864Z,54.20
2019-04-07T16:01:24.885Z,54.80
2019-04-07T16:03:30.921Z,54.80
2019-04-07T16:05:42.179Z,54.60
2019-04-07T16:07:43.797Z,54.80
2019-04-07T16:09:54.654Z,55.10
2019-04-07T16:11:58.859Z,54.90
2019-04-07T16:14:03.023Z,54.60
2019-04-07T16:16:07.890Z,54.10
2019-04-07T16:18:13.212Z,53.90
2019-04-07T16:20:24.762Z,54.10
2019-04-07T16:22:27.807Z,54.20
2019-04-07T16:24:32.784Z,54.60
2019-04-07T16:26:38.089Z,54.90
2019-04-07T16:28:46.189Z,55.20
2019-04-07T16:30:51.993Z,55.40
2019-04-07T16:33:01.959Z,55.60
2019-04-07T16:35:06.926Z,55.40
2019-04-07T16:37:11.760Z,55.30
2019-04-07T16:39:17.780Z,55.70
2019-04-07T16:41:23.663Z,55.30
2019-04-07T16:43:33.800Z,56.10
2019-04-07T16:45:38.811Z,55.20
2019-04-07T16:47:44.324Z,56.00
2019-04-07T16:49:50.321Z,55.90
2019-04-07T16:51:58.306Z,56.40
2019-04-07T16:54:03.077Z,56.40
2019-04-07T16:56:08.245Z,56.30
2019-04-07T16:58:14.255Z,56.40
2019-04-07T17:00:21.304Z,56.70
2019-04-07T17:02:26.537Z,56.40
2019-04-07T17:04:32.229Z,57.00
2019-04-07T17:06:37.906Z,56.90
2019-04-07T17:08:43.449Z,56.80
2019-04-07T17:10:48.833Z,57.50
2019-04-07T17:12:54.656Z,57.30
2019-04-07T17:14:59.771Z,57.70
2019-04-07T17:17:05.853Z,57.80
2019-04-07T17:19:11.228Z,58.30
2019-04-07T17:21:18.345Z,58.00
2019-04-07T17:23:24.285Z,58.10
2019-04-07T17:25:32.786Z,58.80
2019-04-07T17:27:40.891Z,58.70
2019-04-07T17:29:46.758Z,58.90
2019-04-07T17:31:51.971Z,59.00
2019-04-07T17:33:57.450Z,59.00
2019-04-07T17:36:02.750Z,59.40
2019-04-07T17:38:10.728Z,59.30
2019-04-07T17:40:21.480Z,59.60
2019-04-07T17:42:28.354Z,60.40
2019-04-07T17:44:53.099Z,60.40
2019-04-07T17:47:29.589Z,60.80
2019-04-07T17:49:49.119Z,60.90
2019-04-07T17:52:12.760Z,61.10
2019-04-07T17:54:52.557Z,61.40
2019-04-07T17:57:30.272Z,61.50
2019-04-07T18:00:04.589Z,61.90
2019-04-07T18:02:53.878Z,62.50
2019-04-07T18:05:26.484Z,62.80
2019-04-07T18:08:05.563Z,62.60
2019-04-07T18:10:30.696Z,63.30
2019-04-07T18:12:49.759Z,63.40
2019-04-07T18:15:17.933Z,63.40
2019-04-07T18:20:11.942Z,64.40
2019-04-07T18:22:27.427Z,63.60
2019-04-07T18:24:46.118Z,63.40
2019-04-07T18:27:00.368Z,63.80
2019-04-07T18:29:28.782Z,63.90
2019-04-07T18:31:44.374Z,65.00
2019-04-07T18:34:04.199Z,65.90
2019-04-07T18:36:28.794Z,65.10
2019-04-07T18:38:53.875Z,65.30
2019-04-07T18:41:21.860Z,65.50
2019-04-07T18:43:51.999Z,65.10
2019-04-07T18:46:07.203Z,64.80
2019-04-07T18:48:25.900Z,65.10
2019-04-07T18:50:38.436Z,65.00
2019-04-07T18:53:01.997Z,66.90
2019-04-07T18:55:27.055Z,66.00
2019-04-07T18:57:53.993Z,66.60
2019-04-07T19:00:21.936Z,66.30
2019-04-07T19:02:39.914Z,67.20
2019-04-07T19:05:20.030Z,66.20
2019-04-07T19:07:48.633Z,67.60
2019-04-07T19:10:31.044Z,67.90
2019-04-07T19:13:07.771Z,67.80
2019-04-07T19:15:24.073Z,67.80
2019-04-07T19:18:02.898Z,68.30
2019-04-07T19:20:27.014Z,68.40
2019-04-07T19:23:03.282Z,68.00
2019-04-07T19:25:27.002Z,67.70
2019-04-07T19:28:09.869Z,68.20
2019-04-07T19:30:45.339Z,67.90
2019-04-07T19:33:09.064Z,68.10
2019-04-07T19:35:41.852Z,68.60
2019-04-07T19:38:04.837Z,67.90
2019-04-07T19:40:38.102Z,68.10
2019-04-07T19:42:53.004Z,70.00
2019-04-07T19:45:24.540Z,69.60
2019-04-07T19:47:55.693Z,68.80
2019-04-07T19:50:28.568Z,69.60
2019-04-07T19:52:50.096Z,69.40
2019-04-07T19:55:04.634Z,69.10
2019-04-07T19:57:31.368Z,69.30
2019-04-07T19:59:55.010Z,69.10
2019-04-07T20:02:11.822Z,70.40
2019-04-07T20:04:36.130Z,70.70
2019-04-07T20:07:01.273Z,72.80
2019-04-07T20:09:30.238Z,74.40
2019-04-07T20:12:10.638Z,75.40
2019-04-07T20:14:47.674Z,75.50
2019-04-07T20:16:53.700Z,77.70
2019-04-07T20:19:36.143Z,78.30
2019-04-07T20:21:55.827Z,79.60
2019-04-07T20:24:29.493Z,80.30
2019-04-07T20:26:59.224Z,81.20
2019-04-07T20:29:19.398Z,82.20
2019-04-07T20:31:43.487Z,83.50
2019-04-07T20:34:03.894Z,85.20
2019-04-07T20:36:38.013Z,84.90
2019-04-07T20:39:05.074Z,85.50
2019-04-07T20:41:25.334Z,87.20
2019-04-07T20:43:59.092Z,88.60
2019-04-07T20:46:17.042Z,90.10
2019-04-07T20:48:41.171Z,90.50
2019-04-07T20:51:05.328Z,91.00
2019-04-07T20:53:35.349Z,91.80
2019-04-07T20:55:59.223Z,92.90
2019-04-07T20:58:28.312Z,93.20
2019-04-07T21:00:54.184Z,93.60
2019-04-07T21:03:19.618Z,94.70
2019-04-07T21:05:33.649Z,95.30
2019-04-07T21:07:57.832Z,96.10
2019-04-07T21:10:14.577Z,96.50
2019-04-07T21:12:25.836Z,96.70
2019-04-07T21:14:48.298Z,97.60
2019-04-07T21:17:13.269Z,98.20
2019-04-07T21:19:27.866Z,99.00
2019-04-07T21:21:43.893Z,99.40
2019-04-07T21:24:05.771Z,99.90
2019-04-07T21:26:33.468Z,99.90
2019-04-07T21:28:54.590Z,99.90
2019-04-07T21:31:15.985Z,99.90
2019-04-07T21:33:41.359Z,99.90
2019-04-07T21:36:08.136Z,99.90
2019-04-07T21:38:26.192Z,99.90
2019-04-07T21:41:00.660Z,99.90
2019-04-07T21:43:27.819Z,99.90
2019-04-07T21:45:47.213Z,99.90
2019-04-07T21:48:03.342Z,99.90
2019-04-07T21:50:40.128Z,99.90
2019-04-07T21:53:07.091Z,99.90
2019-04-07T21:55:34.139Z,99.90
2019-04-07T21:58:03.848Z,99.90
2019-04-07T22:00:32.629Z,99.90
2019-04-07T22:02:49.205Z,99.90
2019-04-07T22:05:24.017Z,99.90
2019-04-07T22:07:44.972Z,99.90
2019-04-07T22:09:54.629Z,99.90
2019-04-07T22:12:00.619Z,99.90
2019-04-07T22:14:07.329Z,99.90
2019-04-07T22:16:12.819Z,99.90
2019-04-07T22:18:18.121Z,99.90
2019-04-07T22:20:23.610Z,99.90
2019-04-07T22:22:29.352Z,99.90
2019-04-07T22:24:36.003Z,99.90
2019-04-07T22:26:43.651Z,99.90
2019-04-07T22:28:48.332Z,99.90
2019-04-07T22:30:55.223Z,99.90
2019-04-07T22:33:00.619Z,99.90
2019-04-07T22:35:06.954Z,99.90
2019-04-07T22:37:12.304Z,99.90
2019-04-07T22:39:18.376Z,99.90
2019-04-07T22:41:25.034Z,99.90
2019-04-07T22:43:30.622Z,99.90
2019-04-07T22:45:35.694Z,99.90
2019-04-07T22:47:41.390Z,99.90
2019-04-07T22:49:46.523Z,99.90
2019-04-07T22:51:53.772Z,99.90
2019-04-07T22:53:58.954Z,99.90
2019-04-07T22:56:07.402Z,99.90
2019-04-07T22:58:11.797Z,99.90
2019-04-07T23:00:21.283Z,99.90
2019-04-07T23:02:26.456Z,99.90
2019-04-07T23:04:31.665Z,99.90
2019-04-07T23:06:36.845Z,99.90
2019-04-07T23:08:41.985Z,99.90
2019-04-07T23:10:47.898Z,99.90
2019-04-07T23:12:53.307Z,99.90
2019-04-07T23:14:59.372Z,99.90
2019-04-07T23:17:04.522Z,99.90
2019-04-07T23:19:10.906Z,99.90
2019-04-07T23:21:17.242Z,99.90
2019-04-07T23:23:22.646Z,99.90
2019-04-07T23:25:28.096Z,99.90
2019-04-07T23:27:33.867Z,99.90
2019-04-07T23:29:39.814Z,99.90
2019-04-07T23:31:44.915Z,99.90
2019-04-07T23:33:50.690Z,99.90
2019-04-07T23:35:55.924Z,99.90
2019-04-07T23:38:01.583Z,99.90
2019-04-07T23:40:07.182Z,99.90
2019-04-07T23:42:12.603Z,99.90
2019-04-07T23:44:18.070Z,99.90
2019-04-07T23:46:26.915Z,99.90
2019-04-07T23:48:31.307Z,99.90
2019-04-07T23:50:37.156Z,99.90
2019-04-07T23:52:43.219Z,99.90
2019-04-07T23:54:48.372Z,99.90
2019-04-07T23:56:54.105Z,99.90
2019-04-07T23:59:00.427Z,99.90
