createdAt,value
2018-06-22T00:00:09.254Z,99.90
2018-06-22T00:10:10.546Z,99.90
2018-06-22T00:20:11.839Z,99.90
2018-06-22T00:30:13.137Z,99.90
2018-06-22T00:40:14.416Z,99.90
2018-06-22T00:50:15.702Z,99.90
2018-06-22T01:00:17.081Z,99.90
2018-06-22T01:10:19.150Z,99.90
2018-06-22T01:20:20.434Z,99.90
2018-06-22T01:30:21.737Z,99.90
2018-06-22T01:40:23.006Z,99.90
2018-06-22T01:50:24.299Z,99.90
2018-06-22T02:00:25.644Z,99.90
2018-06-22T02:10:26.888Z,99.90
2018-06-22T02:20:32.555Z,99.90
2018-06-22T02:30:34.628Z,99.90
2018-06-22T02:40:35.883Z,99.90
2018-06-22T02:50:37.918Z,99.90
2018-06-22T03:00:39.186Z,99.90
2018-06-22T03:30:55.866Z,99.90
2018-06-22T03:40:59.197Z,99.90
2018-06-22T03:51:05.197Z,99.90
2018-06-22T04:01:06.459Z,99.90
2018-06-22T04:11:07.787Z,99.90
2018-06-22T04:21:09.062Z,99.70
2018-06-22T04:31:11.088Z,99.90
2018-06-22T04:41:12.360Z,99.90
2018-06-22T04:51:13.649Z,98.80
2018-06-22T05:01:14.948Z,97.50
2018-06-22T05:11:16.251Z,96.10
2018-06-22T05:21:17.531Z,96.90
2018-06-22T05:31:18.820Z,96.90
2018-06-22T05:41:20.097Z,96.30
2018-06-22T05:51:21.358Z,95.60
2018-06-22T06:01:22.615Z,94.20
2018-06-22T06:11:23.878Z,96.00
2018-06-22T06:21:25.890Z,94.10
2018-06-22T06:31:27.146Z,94.30
2018-06-22T06:41:28.416Z,92.60
2018-06-22T06:51:29.679Z,93.90
2018-06-22T07:01:31.701Z,92.40
2018-06-22T07:11:33.716Z,90.10
2018-06-22T07:21:35.731Z,90.50
2018-06-22T07:31:37.021Z,90.50
2018-06-22T07:41:39.047Z,89.90
2018-06-22T07:51:40.301Z,89.90
2018-06-22T08:01:43.557Z,88.90
2018-06-22T08:11:44.812Z,88.90
2018-06-22T08:21:46.088Z,88.00
2018-06-22T08:31:48.116Z,85.30
2018-06-22T08:41:49.420Z,85.30
2018-06-22T08:51:50.640Z,86.90
2018-06-22T09:01:51.950Z,89.40
2018-06-22T09:11:53.232Z,87.80
2018-06-22T09:21:55.254Z,83.60
2018-06-22T09:31:56.543Z,82.70
2018-06-22T09:41:57.787Z,82.90
2018-06-22T09:51:59.904Z,82.60
2018-06-22T10:02:01.166Z,82.60
2018-06-22T10:12:02.466Z,79.40
2018-06-22T10:22:03.738Z,76.80
2018-06-22T10:32:05.033Z,65.90
2018-06-22T10:42:06.335Z,58.30
2018-06-22T10:52:07.698Z,55.30
2018-06-22T11:02:08.959Z,55.40
2018-06-22T11:12:10.211Z,55.80
2018-06-22T11:22:11.498Z,57.50
2018-06-22T11:32:12.834Z,53.70
2018-06-22T11:42:14.069Z,58.80
2018-06-22T11:52:18.527Z,56.00
2018-06-22T12:02:19.963Z,55.30
2018-06-22T12:12:24.790Z,59.00
2018-06-22T12:22:26.294Z,55.90
2018-06-22T12:32:28.546Z,53.80
2018-06-22T12:42:29.890Z,56.70
2018-06-22T12:52:31.967Z,58.50
2018-06-22T13:02:33.220Z,58.40
2018-06-22T13:12:34.661Z,56.80
2018-06-22T13:22:38.127Z,59.90
2018-06-22T13:32:39.845Z,57.40
2018-06-22T13:42:41.178Z,55.00
2018-06-22T13:52:42.485Z,57.20
2018-06-22T14:02:43.843Z,54.90
2018-06-22T14:12:45.154Z,54.70
2018-06-22T14:22:46.516Z,56.10
2018-06-22T14:32:47.836Z,56.80
2018-06-22T14:42:49.126Z,58.10
2018-06-22T14:52:50.452Z,58.00
2018-06-22T15:02:57.365Z,57.20
2018-06-22T15:12:58.671Z,58.40
2018-06-22T15:33:06.735Z,64.70
2018-06-22T15:43:08.017Z,61.80
2018-06-22T15:53:10.049Z,44.40
2018-06-22T16:03:12.171Z,44.40
2018-06-22T16:13:13.501Z,46.50
2018-06-22T16:23:14.880Z,45.10
2018-06-22T16:33:16.863Z,46.70
2018-06-22T16:43:19.242Z,49.50
2018-06-22T16:53:20.552Z,47.90
2018-06-22T17:03:21.880Z,46.80
2018-06-22T17:13:27.622Z,45.60
2018-06-22T17:23:34.261Z,43.50
2018-06-22T17:33:36.025Z,47.10
2018-06-22T17:43:37.319Z,46.50
2018-06-22T17:53:43.592Z,45.90
2018-06-22T18:03:47.624Z,48.70
2018-06-22T18:13:50.193Z,50.40
2018-06-22T18:23:55.408Z,51.40
2018-06-22T18:34:05.185Z,51.30
2018-06-22T18:44:08.562Z,51.00
2018-06-22T18:54:12.837Z,56.60
2018-06-22T19:04:17.246Z,57.70
2018-06-22T19:14:21.712Z,54.20
2018-06-22T19:34:41.561Z,55.50
2018-06-22T19:44:45.701Z,55.20
2018-06-22T19:54:49.860Z,56.50
2018-06-22T20:04:55.221Z,58.40
2018-06-22T20:15:01.359Z,57.20
2018-06-22T20:25:06.297Z,57.80
2018-06-22T20:35:11.112Z,59.60
2018-06-22T20:45:15.982Z,61.60
2018-06-22T21:05:27.060Z,64.10
2018-06-22T21:15:31.012Z,67.40
2018-06-22T22:06:01.102Z,69.30
2018-06-22T22:16:02.362Z,70.70
2018-06-22T22:26:03.589Z,67.70
2018-06-22T22:36:04.815Z,67.50
2018-06-22T22:46:06.098Z,69.20
2018-06-22T22:56:08.098Z,73.10
2018-06-22T23:06:11.430Z,73.10
2018-06-22T23:16:12.834Z,71.30
2018-06-22T23:26:14.111Z,73.90
2018-06-22T23:36:15.535Z,67.30
2018-06-22T23:46:17.792Z,71.10
2018-06-22T23:56:19.173Z,71.10
