createdAt,value
2018-04-17T00:02:01.353Z,14.13
2018-04-17T00:04:30.616Z,15.77
2018-04-17T00:06:59.841Z,18.23
2018-04-17T00:09:29.812Z,21.73
2018-04-17T00:11:59.045Z,14.83
2018-04-17T00:14:28.497Z,18.77
2018-04-17T00:16:59.229Z,16.40
2018-04-17T00:19:28.442Z,19.43
2018-04-17T00:21:57.694Z,16.20
2018-04-17T00:24:26.896Z,16.20
2018-04-17T00:26:56.100Z,16.70
2018-04-17T00:29:25.343Z,17.70
2018-04-17T00:31:56.069Z,15.20
2018-04-17T00:34:25.273Z,18.17
2018-04-17T00:36:55.310Z,16.33
2018-04-17T00:39:25.354Z,21.83
2018-04-17T00:41:54.790Z,19.33
2018-04-17T00:44:23.995Z,16.57
2018-04-17T00:46:53.222Z,15.90
2018-04-17T00:49:22.555Z,21.37
2018-04-17T00:51:51.873Z,18.27
2018-04-17T00:54:21.046Z,22.07
2018-04-17T00:56:50.264Z,23.10
2018-04-17T00:59:19.540Z,20.67
2018-04-17T01:01:48.737Z,22.07
2018-04-17T01:04:18.073Z,19.27
2018-04-17T01:06:47.286Z,16.70
2018-04-17T01:09:16.516Z,20.63
2018-04-17T01:11:45.738Z,18.43
2018-04-17T01:14:14.973Z,25.50
2018-04-17T01:16:44.198Z,22.77
2018-04-17T01:19:14.353Z,17.33
2018-04-17T01:21:43.569Z,16.13
2018-04-17T01:24:12.815Z,14.60
2018-04-17T01:26:42.777Z,16.63
2018-04-17T01:29:12.059Z,17.60
2018-04-17T01:31:41.256Z,15.40
2018-04-17T01:34:10.482Z,18.93
2018-04-17T01:36:39.689Z,17.37
2018-04-17T01:39:10.430Z,16.50
2018-04-17T01:41:39.698Z,19.27
2018-04-17T01:44:08.914Z,13.97
2018-04-17T01:46:39.618Z,15.50
2018-04-17T01:49:08.822Z,14.70
2018-04-17T01:51:38.037Z,16.47
2018-04-17T01:54:07.253Z,17.23
2018-04-17T01:56:36.498Z,20.33
2018-04-17T01:59:05.714Z,17.03
2018-04-17T02:01:34.911Z,17.50
2018-04-17T02:04:04.941Z,15.80
2018-04-17T02:06:35.290Z,17.43
2018-04-17T02:09:05.246Z,18.13
2018-04-17T02:11:34.534Z,19.43
2018-04-17T02:14:04.688Z,16.60
2018-04-17T02:16:33.901Z,22.57
2018-04-17T02:19:03.101Z,16.60
2018-04-17T02:21:32.368Z,15.00
2018-04-17T02:24:01.578Z,20.30
2018-04-17T02:26:30.896Z,19.80
2018-04-17T02:29:00.196Z,19.40
2018-04-17T02:31:29.401Z,17.73
2018-04-17T02:33:58.615Z,15.87
2018-04-17T02:36:28.713Z,17.87
2018-04-17T02:38:57.976Z,19.33
2018-04-17T02:41:27.173Z,19.73
2018-04-17T02:43:56.418Z,14.53
2018-04-17T02:46:25.631Z,17.37
2018-04-17T02:48:55.132Z,20.30
2018-04-17T02:51:25.097Z,14.77
2018-04-17T02:53:54.300Z,16.83
2018-04-17T02:56:23.506Z,19.53
2018-04-17T02:58:52.754Z,14.40
2018-04-17T03:01:22.018Z,15.43
2018-04-17T03:03:51.230Z,19.33
2018-04-17T03:06:21.959Z,15.97
2018-04-17T03:08:52.694Z,18.03
2018-04-17T03:11:21.914Z,22.87
2018-04-17T03:13:51.094Z,20.23
2018-04-17T03:16:21.088Z,22.07
2018-04-17T03:18:50.329Z,16.83
2018-04-17T03:21:19.585Z,20.60
2018-04-17T03:23:49.583Z,25.77
2018-04-17T03:26:18.867Z,21.97
2018-04-17T03:28:48.455Z,27.43
2018-04-17T03:31:17.659Z,19.73
2018-04-17T03:33:47.749Z,20.80
2018-04-17T03:36:17.714Z,22.00
2018-04-17T03:38:46.965Z,17.90
2018-04-17T03:41:17.064Z,19.50
2018-04-17T03:43:46.271Z,22.83
2018-04-17T03:46:17.070Z,18.30
2018-04-17T03:48:46.453Z,20.33
2018-04-17T03:51:15.735Z,23.17
2018-04-17T03:53:45.177Z,21.80
2018-04-17T03:56:14.368Z,20.53
2018-04-17T03:58:43.568Z,18.90
2018-04-17T04:01:12.845Z,17.40
2018-04-17T04:03:42.066Z,20.87
2018-04-17T04:06:11.263Z,18.60
2018-04-17T04:08:40.479Z,27.70
2018-04-17T04:11:09.697Z,21.83
2018-04-17T04:13:39.654Z,22.17
2018-04-17T04:16:26.953Z,21.73
2018-04-17T04:19:13.790Z,25.97
2018-04-17T04:22:00.594Z,20.07
2018-04-17T04:24:47.427Z,21.07
2018-04-17T04:27:16.633Z,28.57
2018-04-17T04:29:45.833Z,24.53
2018-04-17T04:32:15.067Z,21.43
2018-04-17T04:34:44.666Z,20.50
2018-04-17T04:37:14.677Z,20.30
2018-04-17T04:39:44.662Z,25.70
2018-04-17T04:42:13.938Z,19.30
2018-04-17T04:44:43.193Z,23.97
2018-04-17T04:47:13.186Z,19.23
2018-04-17T04:49:42.553Z,26.50
2018-04-17T04:52:11.809Z,24.10
2018-04-17T04:54:40.952Z,20.40
2018-04-17T04:57:10.194Z,22.17
2018-04-17T04:59:39.403Z,20.77
2018-04-17T05:02:09.402Z,30.37
2018-04-17T05:04:38.604Z,22.90
2018-04-17T05:07:08.596Z,22.50
2018-04-17T05:09:37.796Z,27.63
2018-04-17T05:12:07.003Z,21.50
2018-04-17T05:14:36.212Z,22.30
2018-04-17T05:17:06.173Z,28.70
2018-04-17T05:19:35.505Z,25.00
2018-04-17T05:22:04.731Z,24.63
2018-04-17T05:24:33.949Z,23.97
2018-04-17T05:27:03.176Z,21.00
2018-04-17T05:29:32.405Z,24.23
2018-04-17T05:32:01.610Z,20.73
2018-04-17T05:34:30.855Z,21.00
2018-04-17T05:37:00.166Z,19.63
2018-04-17T05:39:29.395Z,25.20
2018-04-17T05:41:58.597Z,22.23
2018-04-17T05:44:27.820Z,24.27
2018-04-17T05:46:57.086Z,20.13
2018-04-17T05:49:26.340Z,22.00
2018-04-17T05:51:55.546Z,24.40
2018-04-17T05:54:24.917Z,28.43
2018-04-17T05:56:54.945Z,23.53
2018-04-17T05:59:24.174Z,18.53
2018-04-17T06:01:53.369Z,23.43
2018-04-17T06:04:22.648Z,22.10
2018-04-17T06:06:52.754Z,21.20
2018-04-17T06:09:22.741Z,25.27
2018-04-17T06:11:51.933Z,25.47
2018-04-17T06:14:21.172Z,26.07
2018-04-17T06:16:50.395Z,21.40
2018-04-17T06:19:19.720Z,22.53
2018-04-17T06:21:49.129Z,21.57
2018-04-17T06:24:18.333Z,19.33
2018-04-17T06:26:47.578Z,17.87
2018-04-17T06:29:16.940Z,24.70
2018-04-17T06:31:46.969Z,18.80
2018-04-17T06:34:17.050Z,17.10
2018-04-17T06:36:46.276Z,28.83
2018-04-17T06:39:16.242Z,19.13
2018-04-17T06:41:45.450Z,17.63
2018-04-17T06:44:14.695Z,22.40
2018-04-17T06:46:43.897Z,20.63
2018-04-17T06:49:13.073Z,20.07
2018-04-17T06:51:42.296Z,19.37
2018-04-17T06:54:11.600Z,19.70
2018-04-17T06:56:41.124Z,19.30
2018-04-17T06:59:10.434Z,19.50
2018-04-17T07:01:39.676Z,16.90
2018-04-17T07:04:09.661Z,27.20
2018-04-17T07:06:38.936Z,18.13
2018-04-17T07:09:08.233Z,19.67
2018-04-17T07:11:37.465Z,24.33
2018-04-17T07:14:06.670Z,19.80
2018-04-17T07:16:37.503Z,19.83
2018-04-17T07:19:06.729Z,20.50
2018-04-17T07:21:36.722Z,17.13
2018-04-17T07:24:05.939Z,15.20
2018-04-17T07:26:35.937Z,19.23
2018-04-17T07:29:05.160Z,18.93
2018-04-17T07:31:35.155Z,15.53
2018-04-17T07:34:04.397Z,15.60
2018-04-17T07:36:33.614Z,17.97
2018-04-17T07:39:02.836Z,16.90
2018-04-17T07:41:32.042Z,15.00
2018-04-17T07:44:02.047Z,18.70
2018-04-17T07:46:31.289Z,16.23
2018-04-17T07:49:08.471Z,18.50
2018-04-17T07:51:37.694Z,13.67
2018-04-17T07:54:06.921Z,18.93
2018-04-17T07:56:36.134Z,19.07
2018-04-17T07:59:05.365Z,24.63
2018-04-17T08:01:34.614Z,16.23
2018-04-17T08:04:03.837Z,13.23
2018-04-17T08:06:33.059Z,15.73
2018-04-17T08:09:02.435Z,12.70
2018-04-17T08:11:31.646Z,18.23
2018-04-17T08:14:01.611Z,19.03
2018-04-17T08:16:30.842Z,15.10
2018-04-17T08:19:00.065Z,14.10
2018-04-17T08:21:29.296Z,14.87
2018-04-17T08:23:58.809Z,16.60
2018-04-17T08:26:28.001Z,15.30
2018-04-17T08:28:57.275Z,15.17
2018-04-17T08:31:27.257Z,17.93
2018-04-17T08:33:56.496Z,20.73
2018-04-17T08:36:26.762Z,13.83
2018-04-17T08:38:55.977Z,12.07
2018-04-17T08:41:25.961Z,11.70
2018-04-17T08:43:55.861Z,8.93
2018-04-17T08:46:25.201Z,11.23
2018-04-17T08:48:54.460Z,17.03
2018-04-17T08:51:24.415Z,11.20
2018-04-17T08:53:53.666Z,14.77
2018-04-17T08:56:23.127Z,19.10
2018-04-17T08:58:52.451Z,15.67
2018-04-17T09:01:21.693Z,20.00
2018-04-17T09:03:50.921Z,13.13
2018-04-17T09:06:20.957Z,15.87
2018-04-17T09:08:50.310Z,18.00
2018-04-17T09:11:19.520Z,19.57
2018-04-17T09:13:48.817Z,16.90
2018-04-17T09:16:18.045Z,18.73
2018-04-17T09:18:48.206Z,16.10
2018-04-17T09:21:17.427Z,18.47
2018-04-17T09:23:46.640Z,14.57
2018-04-17T09:26:15.859Z,12.67
2018-04-17T09:28:45.851Z,11.43
2018-04-17T09:31:15.078Z,12.03
2018-04-17T09:33:45.185Z,11.33
2018-04-17T09:36:15.150Z,16.27
2018-04-17T09:38:44.391Z,11.30
2018-04-17T09:41:13.781Z,10.33
2018-04-17T09:43:43.241Z,9.57
2018-04-17T09:46:12.402Z,12.13
2018-04-17T09:48:42.389Z,16.17
2018-04-17T09:51:11.598Z,15.77
2018-04-17T09:53:41.598Z,11.93
2018-04-17T09:56:10.908Z,14.33
2018-04-17T09:58:40.131Z,17.07
2018-04-17T10:01:14.997Z,12.80
2018-04-17T10:03:44.253Z,14.83
2018-04-17T10:06:14.257Z,12.57
2018-04-17T10:08:43.493Z,16.67
2018-04-17T10:11:12.728Z,11.47
2018-04-17T10:13:41.969Z,13.23
2018-04-17T10:16:11.201Z,13.37
2018-04-17T10:18:40.433Z,17.43
2018-04-17T10:21:09.739Z,15.80
2018-04-17T10:23:38.963Z,10.40
2018-04-17T10:26:08.187Z,13.60
2018-04-17T10:28:37.418Z,17.83
2018-04-17T10:31:06.702Z,13.60
2018-04-17T10:33:35.960Z,12.03
2018-04-17T10:36:05.244Z,9.43
2018-04-17T10:38:34.468Z,12.70
2018-04-17T10:41:03.722Z,9.57
2018-04-17T10:43:32.969Z,10.83
2018-04-17T10:46:02.238Z,9.43
2018-04-17T10:48:31.608Z,8.53
2018-04-17T10:51:00.858Z,11.43
2018-04-17T10:53:31.422Z,9.10
2018-04-17T10:56:00.745Z,9.23
2018-04-17T10:58:29.965Z,9.27
2018-04-17T11:00:59.954Z,9.80
2018-04-17T11:03:29.201Z,10.20
2018-04-17T11:05:58.411Z,9.33
2018-04-17T11:08:27.617Z,9.97
2018-04-17T11:24:01.866Z,8.70
2018-04-17T11:26:31.864Z,14.87
2018-04-17T11:29:01.205Z,8.43
2018-04-17T11:31:30.657Z,12.07
2018-04-17T11:33:59.889Z,11.00
2018-04-17T11:36:29.112Z,10.33
2018-04-17T11:38:58.341Z,6.03
2018-04-17T11:41:27.535Z,6.93
2018-04-17T11:43:56.757Z,8.57
2018-04-17T11:46:26.257Z,9.07
2018-04-17T11:48:55.705Z,13.90
2018-04-17T11:51:25.673Z,12.33
2018-04-17T11:53:54.914Z,8.63
2018-04-17T11:56:24.887Z,8.57
2018-04-17T11:58:54.114Z,10.40
2018-04-17T12:01:23.340Z,9.20
2018-04-17T12:03:52.545Z,9.10
2018-04-17T12:06:21.765Z,10.97
2018-04-17T12:08:51.013Z,10.50
2018-04-17T12:11:21.003Z,8.03
2018-04-17T12:13:51.013Z,8.03
2018-04-17T12:16:21.196Z,8.17
2018-04-17T12:18:50.397Z,12.00
2018-04-17T12:21:19.630Z,11.03
2018-04-17T12:23:48.841Z,11.27
2018-04-17T12:26:18.081Z,10.90
2018-04-17T12:28:47.288Z,11.37
2018-04-17T12:31:16.531Z,13.03
2018-04-17T12:33:45.754Z,7.70
2018-04-17T12:36:15.073Z,6.50
2018-04-17T12:38:44.182Z,6.90
2018-04-17T12:41:13.410Z,7.90
2018-04-17T12:43:42.739Z,6.57
2018-04-17T12:46:11.993Z,7.33
2018-04-17T12:48:41.195Z,7.67
2018-04-17T12:51:10.382Z,8.90
2018-04-17T12:53:39.630Z,8.10
2018-04-17T12:56:09.623Z,5.93
2018-04-17T12:58:38.938Z,8.33
2018-04-17T13:01:08.930Z,7.30
2018-04-17T13:03:38.165Z,5.27
2018-04-17T13:06:07.374Z,5.13
2018-04-17T13:08:36.597Z,9.50
2018-04-17T13:11:05.807Z,4.30
2018-04-17T13:13:35.093Z,6.47
2018-04-17T13:16:04.334Z,8.00
2018-04-17T13:18:33.551Z,7.90
2018-04-17T13:21:03.691Z,8.03
2018-04-17T13:23:34.090Z,11.33
2018-04-17T13:26:04.106Z,6.03
2018-04-17T13:28:33.343Z,6.87
2018-04-17T13:31:02.575Z,4.10
2018-04-17T13:33:31.905Z,4.87
2018-04-17T13:36:01.170Z,5.80
2018-04-17T13:38:30.391Z,7.83
2018-04-17T13:41:00.390Z,5.67
2018-04-17T13:43:29.646Z,5.83
2018-04-17T13:45:59.000Z,6.07
2018-04-17T13:48:28.222Z,9.07
2018-04-17T13:50:58.214Z,10.50
2018-04-17T13:53:28.242Z,8.27
2018-04-17T13:55:57.554Z,6.33
2018-04-17T14:01:02.208Z,5.00
2018-04-17T14:03:31.434Z,6.60
2018-04-17T14:06:00.669Z,7.77
2018-04-17T14:08:30.643Z,7.33
2018-04-17T14:10:59.865Z,8.43
2018-04-17T14:13:29.085Z,7.17
2018-04-17T14:15:59.185Z,8.50
2018-04-17T14:18:28.392Z,7.73
2018-04-17T14:20:57.598Z,7.80
2018-04-17T14:23:27.602Z,6.13
2018-04-17T14:25:57.614Z,7.63
2018-04-17T14:28:26.830Z,9.97
2018-04-17T14:30:56.026Z,6.80
2018-04-17T14:33:26.074Z,8.40
2018-04-17T14:35:55.204Z,6.50
2018-04-17T14:38:24.428Z,6.97
2018-04-17T14:40:53.654Z,7.20
2018-04-17T14:43:23.659Z,6.70
2018-04-17T14:45:53.761Z,6.23
2018-04-17T14:48:22.945Z,7.50
2018-04-17T14:50:52.185Z,5.70
2018-04-17T14:53:21.494Z,6.87
2018-04-17T14:55:50.751Z,4.83
2018-04-17T14:58:19.980Z,6.10
2018-04-17T15:00:49.184Z,3.23
2018-04-17T15:03:18.371Z,5.27
2018-04-17T15:05:48.371Z,3.80
2018-04-17T15:08:17.649Z,3.80
2018-04-17T15:10:46.870Z,4.63
2018-04-17T15:13:16.221Z,6.03
2018-04-17T15:15:45.463Z,5.30
2018-04-17T15:18:15.477Z,5.67
2018-04-17T15:20:44.730Z,3.90
2018-04-17T15:23:14.112Z,7.30
2018-04-17T15:25:43.322Z,11.60
2018-04-17T15:28:12.574Z,7.23
2018-04-17T15:30:41.820Z,8.43
2018-04-17T15:33:11.013Z,4.10
2018-04-17T15:35:40.282Z,3.37
2018-04-17T15:38:10.283Z,12.20
2018-04-17T15:40:40.294Z,6.20
2018-04-17T15:43:09.533Z,5.90
2018-04-17T15:45:38.792Z,6.43
2018-04-17T15:48:08.038Z,5.70
2018-04-17T15:50:38.009Z,6.27
2018-04-17T15:53:07.205Z,4.73
2018-04-17T15:55:37.206Z,5.20
2018-04-17T15:58:06.413Z,5.63
2018-04-17T16:00:35.697Z,5.07
2018-04-17T16:03:04.909Z,4.10
2018-04-17T16:05:34.112Z,5.00
2018-04-17T16:08:04.237Z,9.00
2018-04-17T16:10:34.223Z,4.50
2018-04-17T16:13:03.448Z,5.07
2018-04-17T16:15:32.699Z,4.97
2018-04-17T16:18:01.918Z,5.43
2018-04-17T16:20:32.826Z,6.63
2018-04-17T16:23:02.050Z,10.03
2018-04-17T16:25:31.285Z,5.87
2018-04-17T16:28:01.549Z,7.57
2018-04-17T16:30:30.767Z,7.80
2018-04-17T16:32:59.994Z,9.63
2018-04-17T16:35:29.187Z,5.20
2018-04-17T16:37:58.430Z,5.67
2018-04-17T16:40:27.638Z,6.83
2018-04-17T16:42:56.855Z,6.20
2018-04-17T16:45:26.088Z,7.60
2018-04-17T16:47:56.169Z,6.23
2018-04-17T16:50:25.445Z,5.60
2018-04-17T16:52:54.664Z,10.73
2018-04-17T16:55:23.884Z,7.43
2018-04-17T16:57:53.090Z,7.63
2018-04-17T17:00:22.325Z,5.93
2018-04-17T17:02:51.559Z,6.70
2018-04-17T17:05:20.872Z,5.23
2018-04-17T17:07:50.041Z,6.03
2018-04-17T17:10:19.266Z,5.03
2018-04-17T17:12:48.484Z,6.27
2018-04-17T17:15:18.502Z,6.43
2018-04-17T17:17:48.473Z,4.67
2018-04-17T17:20:17.718Z,6.30
2018-04-17T17:22:46.922Z,9.73
2018-04-17T17:25:16.951Z,8.83
2018-04-17T17:27:46.181Z,5.30
2018-04-17T17:30:15.430Z,12.00
2018-04-17T17:32:45.413Z,9.30
2018-04-17T17:35:14.664Z,8.77
2018-04-17T17:37:43.886Z,7.27
2018-04-17T17:40:13.154Z,16.80
2018-04-17T17:42:43.181Z,16.13
2018-04-17T17:45:13.311Z,12.97
2018-04-17T17:47:43.253Z,13.73
2018-04-17T17:50:12.485Z,15.83
2018-04-17T17:52:42.510Z,12.20
2018-04-17T17:55:11.765Z,17.20
2018-04-17T17:57:41.024Z,11.20
2018-04-17T18:00:10.300Z,18.10
2018-04-17T18:02:40.281Z,16.10
2018-04-17T18:05:09.517Z,10.47
2018-04-17T18:07:39.518Z,10.47
2018-04-17T18:10:08.735Z,14.70
2018-04-17T18:12:38.743Z,13.70
2018-04-17T18:15:08.787Z,14.13
2018-04-17T18:17:38.013Z,14.60
2018-04-17T18:20:07.234Z,12.07
2018-04-17T18:22:36.469Z,11.87
2018-04-17T18:25:05.726Z,12.53
2018-04-17T18:27:34.975Z,15.17
2018-04-17T18:30:04.179Z,15.50
2018-04-17T18:32:33.489Z,13.00
2018-04-17T18:35:02.701Z,17.10
2018-04-17T18:37:31.902Z,14.30
2018-04-17T18:40:01.119Z,17.63
2018-04-17T18:42:31.160Z,10.73
2018-04-17T18:45:01.150Z,13.03
2018-04-17T18:47:30.385Z,17.33
2018-04-17T18:49:59.596Z,13.13
2018-04-17T18:52:28.815Z,13.00
2018-04-17T18:54:58.102Z,15.33
2018-04-17T18:57:27.315Z,14.80
2018-04-17T18:59:56.561Z,14.47
2018-04-17T19:02:26.626Z,22.87
2018-04-17T19:04:55.905Z,16.13
2018-04-17T19:07:25.140Z,15.43
2018-04-17T19:09:54.584Z,16.97
2018-04-17T19:12:23.815Z,17.80
2018-04-17T19:14:53.090Z,17.53
2018-04-17T19:17:23.091Z,15.90
2018-04-17T19:19:53.143Z,19.60
2018-04-17T19:22:23.521Z,16.07
2018-04-17T19:24:52.746Z,13.33
2018-04-17T19:27:21.976Z,18.00
2018-04-17T19:29:51.247Z,18.20
2018-04-17T19:32:20.513Z,15.63
2018-04-17T19:34:50.507Z,18.10
2018-04-17T19:37:19.806Z,16.13
2018-04-17T19:39:49.107Z,21.67
2018-04-17T19:42:18.326Z,13.60
2018-04-17T19:44:47.586Z,15.70
2018-04-17T19:47:16.809Z,22.73
2018-04-17T19:49:46.001Z,22.17
2018-04-17T19:52:15.277Z,14.30
2018-04-17T19:54:44.520Z,13.20
2018-04-17T19:57:13.811Z,16.83
2018-04-17T19:59:43.807Z,17.03
2018-04-17T20:02:13.189Z,18.40
2018-04-17T20:04:43.175Z,16.77
2018-04-17T20:07:12.424Z,20.60
2018-04-17T20:09:41.675Z,15.80
2018-04-17T20:12:11.056Z,17.00
2018-04-17T20:14:41.078Z,19.13
2018-04-17T20:17:10.297Z,16.07
2018-04-17T20:19:39.603Z,18.07
2018-04-17T20:22:08.949Z,26.57
2018-04-17T20:24:38.319Z,19.00
2018-04-17T20:27:07.826Z,11.90
2018-04-17T20:29:37.068Z,17.93
2018-04-17T20:32:07.066Z,16.27
2018-04-17T20:34:36.315Z,21.63
2018-04-17T20:37:05.713Z,20.27
2018-04-17T20:39:34.964Z,21.03
2018-04-17T20:42:04.250Z,17.40
2018-04-17T20:44:33.453Z,22.70
2018-04-17T20:47:02.703Z,21.13
2018-04-17T20:49:32.101Z,15.97
2018-04-17T20:52:01.314Z,21.10
2018-04-17T20:54:30.566Z,15.30
2018-04-17T20:56:59.823Z,15.23
2018-04-17T20:59:29.059Z,15.73
2018-04-17T21:01:58.311Z,15.87
2018-04-17T21:04:27.539Z,21.63
2018-04-17T21:06:56.781Z,15.83
2018-04-17T21:09:26.767Z,17.07
2018-04-17T21:11:56.014Z,18.40
2018-04-17T21:14:26.284Z,18.63
2018-04-17T21:16:55.502Z,13.40
2018-04-17T21:19:24.721Z,19.17
2018-04-17T21:21:53.953Z,21.20
2018-04-17T21:24:23.170Z,18.40
2018-04-17T21:26:52.398Z,20.20
2018-04-17T21:29:22.404Z,20.63
2018-04-17T21:31:51.647Z,17.97
2018-04-17T21:34:20.872Z,19.23
2018-04-17T21:36:50.129Z,23.83
2018-04-17T21:39:19.404Z,22.50
2018-04-17T21:41:49.400Z,20.13
2018-04-17T21:44:19.409Z,16.33
2018-04-17T21:46:48.660Z,18.07
2018-04-17T21:49:18.132Z,22.57
2018-04-17T21:51:48.161Z,15.90
2018-04-17T21:54:18.214Z,20.80
2018-04-17T21:56:47.502Z,17.00
2018-04-17T21:59:16.742Z,22.63
2018-04-17T22:01:46.153Z,21.93
2018-04-17T22:04:15.418Z,15.70
2018-04-17T22:06:44.649Z,17.90
2018-04-17T22:09:13.906Z,14.30
2018-04-17T22:11:43.098Z,24.97
2018-04-17T22:14:12.360Z,14.03
2018-04-17T22:16:41.578Z,14.57
2018-04-17T22:19:10.819Z,16.57
2018-04-17T22:21:40.039Z,18.03
2018-04-17T22:24:09.319Z,15.73
2018-04-17T22:26:38.533Z,14.67
2018-04-17T22:29:07.777Z,18.47
2018-04-17T22:31:37.732Z,16.37
2018-04-17T22:34:06.988Z,19.33
2018-04-17T22:36:36.250Z,16.40
2018-04-17T22:39:06.998Z,18.97
2018-04-17T22:41:36.349Z,16.97
2018-04-17T22:44:05.576Z,15.03
2018-04-17T22:46:34.973Z,16.57
2018-04-17T22:49:05.718Z,17.27
2018-04-17T22:51:38.542Z,17.93
2018-04-17T22:54:07.786Z,15.67
2018-04-17T22:56:37.018Z,16.20
2018-04-17T22:59:06.197Z,13.97
2018-04-17T23:01:35.431Z,14.47
2018-04-17T23:04:04.665Z,15.47
2018-04-17T23:06:33.893Z,18.53
2018-04-17T23:09:03.089Z,23.30
2018-04-17T23:11:33.091Z,17.77
2018-04-17T23:14:02.317Z,18.87
2018-04-17T23:16:31.637Z,16.60
2018-04-17T23:19:00.857Z,17.53
2018-04-17T23:21:30.106Z,13.10
2018-04-17T23:24:00.325Z,14.10
2018-04-17T23:26:30.317Z,14.90
2018-04-17T23:28:59.528Z,17.93
2018-04-17T23:31:28.753Z,18.90
2018-04-17T23:33:58.094Z,17.60
2018-04-17T23:36:27.499Z,15.77
2018-04-17T23:38:56.729Z,16.13
2018-04-17T23:41:25.961Z,14.90
2018-04-17T23:43:55.183Z,19.97
2018-04-17T23:46:24.421Z,18.33
2018-04-17T23:48:53.722Z,21.60
2018-04-17T23:51:23.725Z,22.60
2018-04-17T23:53:52.942Z,14.93
2018-04-17T23:56:22.935Z,17.00
2018-04-17T23:58:52.145Z,19.57
