createdAt,value
2022-10-30T00:02:52.276Z,80.36
2022-10-30T00:05:55.413Z,80.33
2022-10-30T00:08:58.276Z,80.09
2022-10-30T00:12:01.130Z,79.96
2022-10-30T00:15:04.586Z,80.07
2022-10-30T00:18:07.516Z,80.13
2022-10-30T00:21:13.100Z,80.19
2022-10-30T00:24:16.825Z,80.22
2022-10-30T00:27:19.675Z,80.22
2022-10-30T00:30:23.342Z,80.21
2022-10-30T00:33:26.422Z,80.11
2022-10-30T00:36:29.270Z,79.88
2022-10-30T00:39:32.179Z,79.79
2022-10-30T00:42:34.948Z,80.00
2022-10-30T00:45:40.205Z,80.11
2022-10-30T00:48:46.133Z,80.24
2022-10-30T00:51:53.608Z,80.30
2022-10-30T00:54:58.517Z,80.33
2022-10-30T00:58:07.768Z,80.30
2022-10-30T01:01:19.702Z,80.34
2022-10-30T01:04:28.938Z,80.40
2022-10-30T01:07:33.230Z,80.46
2022-10-30T01:10:36.115Z,80.51
2022-10-30T01:13:42.004Z,80.55
2022-10-30T01:16:54.984Z,80.56
2022-10-30T01:20:24.219Z,80.60
2022-10-30T01:23:46.435Z,80.59
2022-10-30T01:27:07.242Z,80.60
2022-10-30T01:30:29.034Z,80.59
2022-10-30T01:33:50.646Z,80.53
2022-10-30T01:37:50.801Z,80.30
2022-10-30T01:40:53.654Z,80.11
2022-10-30T01:44:01.736Z,80.04
2022-10-30T01:47:20.729Z,80.08
2022-10-30T01:50:40.964Z,80.17
2022-10-30T01:53:56.617Z,80.22
2022-10-30T01:57:35.446Z,80.28
2022-10-30T02:00:42.270Z,80.21
2022-10-30T02:03:46.523Z,80.29
2022-10-30T02:06:49.895Z,80.26
2022-10-30T02:09:54.791Z,80.27
2022-10-30T02:12:57.827Z,80.38
2022-10-30T02:16:01.097Z,80.40
2022-10-30T02:19:04.050Z,80.48
2022-10-30T02:22:07.174Z,80.52
2022-10-30T02:25:10.255Z,80.57
2022-10-30T02:28:13.179Z,80.62
2022-10-30T02:31:16.077Z,80.61
2022-10-30T02:34:18.956Z,80.70
2022-10-30T02:37:21.981Z,80.77
2022-10-30T02:40:24.817Z,80.80
2022-10-30T02:43:27.751Z,80.82
2022-10-30T02:46:30.729Z,80.83
2022-10-30T02:49:33.692Z,80.82
2022-10-30T02:52:36.727Z,80.88
2022-10-30T02:55:39.603Z,80.91
2022-10-30T02:58:43.282Z,80.93
2022-10-30T03:01:46.346Z,80.95
2022-10-30T03:04:49.294Z,80.94
2022-10-30T03:07:52.234Z,80.78
2022-10-30T03:11:09.687Z,80.79
2022-10-30T03:14:12.569Z,80.84
2022-10-30T03:17:15.369Z,80.84
2022-10-30T03:20:18.992Z,80.86
2022-10-30T03:23:21.834Z,80.89
2022-10-30T03:26:24.965Z,80.94
2022-10-30T03:29:31.130Z,81.01
2022-10-30T03:32:34.020Z,81.06
2022-10-30T03:35:37.079Z,81.10
2022-10-30T03:38:40.334Z,81.15
2022-10-30T03:41:44.802Z,81.16
2022-10-30T03:44:48.343Z,81.26
2022-10-30T03:47:51.215Z,81.31
2022-10-30T03:50:54.971Z,81.34
2022-10-30T03:53:58.069Z,81.27
2022-10-30T03:57:01.841Z,81.26
2022-10-30T04:00:09.160Z,81.29
2022-10-30T04:03:19.520Z,81.36
2022-10-30T04:06:22.484Z,81.36
2022-10-30T04:09:25.485Z,81.36
2022-10-30T04:12:29.381Z,81.39
2022-10-30T04:15:33.959Z,81.47
2022-10-30T04:18:36.973Z,81.53
2022-10-30T04:21:39.890Z,81.56
2022-10-30T04:24:44.816Z,81.58
2022-10-30T04:27:49.368Z,81.60
2022-10-30T04:30:53.211Z,81.59
2022-10-30T04:33:56.075Z,81.66
2022-10-30T04:36:58.994Z,81.70
2022-10-30T04:40:01.873Z,81.72
2022-10-30T04:43:10.314Z,81.71
2022-10-30T04:46:13.960Z,81.71
2022-10-30T04:49:16.892Z,81.74
2022-10-30T04:52:19.843Z,81.79
2022-10-30T04:55:22.802Z,81.74
2022-10-30T04:58:25.972Z,81.75
2022-10-30T05:01:36.687Z,81.76
2022-10-30T05:04:39.812Z,81.76
2022-10-30T05:07:43.357Z,81.77
2022-10-30T05:10:46.237Z,81.83
2022-10-30T05:13:49.517Z,81.80
2022-10-30T05:16:52.771Z,81.85
2022-10-30T05:19:56.771Z,81.90
2022-10-30T05:23:00.225Z,81.86
2022-10-30T05:26:03.352Z,81.88
2022-10-30T05:29:06.435Z,81.88
2022-10-30T05:32:09.589Z,81.89
2022-10-30T05:35:24.577Z,81.90
2022-10-30T05:38:28.271Z,81.87
2022-10-30T05:41:31.338Z,81.88
2022-10-30T05:44:55.056Z,81.90
2022-10-30T05:47:59.449Z,81.93
2022-10-30T05:51:06.672Z,81.95
2022-10-30T05:54:09.945Z,81.96
2022-10-30T05:57:14.787Z,81.90
2022-10-30T06:00:18.077Z,81.91
2022-10-30T06:03:20.995Z,81.91
2022-10-30T06:06:24.011Z,81.93
2022-10-30T06:09:27.181Z,81.95
2022-10-30T06:12:56.913Z,81.92
2022-10-30T06:16:24.071Z,81.91
2022-10-30T06:19:48.445Z,81.94
2022-10-30T06:23:09.999Z,81.98
2022-10-30T06:26:22.214Z,82.01
2022-10-30T06:29:30.469Z,82.04
2022-10-30T06:32:33.294Z,82.05
2022-10-30T06:35:36.267Z,82.04
2022-10-30T06:38:39.308Z,82.01
2022-10-30T06:41:43.839Z,82.04
2022-10-30T06:45:16.542Z,82.08
2022-10-30T06:48:19.996Z,82.11
2022-10-30T06:51:27.188Z,82.15
2022-10-30T06:54:30.432Z,82.20
2022-10-30T06:57:39.318Z,82.20
2022-10-30T07:01:02.194Z,82.22
2022-10-30T07:04:17.912Z,82.26
2022-10-30T07:07:20.900Z,82.27
2022-10-30T07:10:23.949Z,82.29
2022-10-30T07:13:43.934Z,82.27
2022-10-30T07:17:09.973Z,82.26
2022-10-30T07:20:13.487Z,82.27
2022-10-30T07:23:17.070Z,82.30
2022-10-30T07:26:19.961Z,82.34
2022-10-30T07:29:23.199Z,82.33
2022-10-30T07:32:46.287Z,82.33
2022-10-30T07:35:56.579Z,82.30
2022-10-30T07:39:25.606Z,82.32
2022-10-30T07:42:37.738Z,82.32
2022-10-30T07:46:09.762Z,82.37
2022-10-30T07:49:32.549Z,82.37
2022-10-30T07:52:41.431Z,82.37
2022-10-30T07:55:44.970Z,82.47
2022-10-30T07:58:50.672Z,82.51
2022-10-30T08:02:12.601Z,82.55
2022-10-30T08:05:34.955Z,82.67
2022-10-30T08:08:46.168Z,82.58
2022-10-30T08:12:18.220Z,82.49
2022-10-30T08:15:21.277Z,83.45
2022-10-30T08:18:25.620Z,83.42
2022-10-30T08:21:28.790Z,83.02
2022-10-30T08:24:36.161Z,82.85
2022-10-30T08:27:39.195Z,82.73
2022-10-30T08:30:42.292Z,82.70
2022-10-30T08:33:47.398Z,82.69
2022-10-30T08:37:08.172Z,82.71
2022-10-30T08:40:11.792Z,82.64
2022-10-30T08:43:50.091Z,82.67
2022-10-30T08:46:53.656Z,82.57
2022-10-30T08:49:56.652Z,82.47
2022-10-30T08:53:04.388Z,82.49
2022-10-30T08:56:07.691Z,82.46
2022-10-30T08:59:21.533Z,82.32
2022-10-30T09:02:25.488Z,82.25
2022-10-30T09:05:48.859Z,82.30
2022-10-30T09:09:06.979Z,82.34
2022-10-30T09:12:18.533Z,82.17
2022-10-30T09:15:22.921Z,82.07
2022-10-30T09:18:30.591Z,81.92
2022-10-30T09:21:33.676Z,81.77
2022-10-30T09:24:37.467Z,81.48
2022-10-30T09:27:58.857Z,81.46
2022-10-30T09:31:04.089Z,81.36
2022-10-30T09:34:07.883Z,81.33
2022-10-30T09:37:19.607Z,81.32
2022-10-30T09:40:31.756Z,81.19
2022-10-30T09:44:02.506Z,80.91
2022-10-30T09:47:27.017Z,80.74
2022-10-30T09:50:39.886Z,80.56
2022-10-30T09:53:58.257Z,80.33
2022-10-30T09:57:20.185Z,80.25
2022-10-30T10:00:30.964Z,80.02
2022-10-30T10:04:02.573Z,79.88
2022-10-30T10:07:36.897Z,79.91
2022-10-30T10:10:53.987Z,79.84
2022-10-30T10:14:10.786Z,79.82
2022-10-30T10:17:30.583Z,79.67
2022-10-30T10:20:46.998Z,79.50
2022-10-30T10:23:52.473Z,79.45
2022-10-30T10:27:16.563Z,79.22
2022-10-30T10:30:21.417Z,79.08
2022-10-30T10:33:30.837Z,78.78
2022-10-30T10:37:21.809Z,78.55
2022-10-30T10:40:34.741Z,78.22
2022-10-30T10:44:00.256Z,77.85
2022-10-30T10:47:37.691Z,77.37
2022-10-30T10:50:48.841Z,76.80
2022-10-30T10:53:59.929Z,76.58
2022-10-30T10:57:06.519Z,76.17
2022-10-30T11:00:18.429Z,76.11
2022-10-30T11:03:28.041Z,76.14
2022-10-30T11:06:38.461Z,76.27
2022-10-30T11:09:42.585Z,76.21
2022-10-30T11:12:45.840Z,75.79
2022-10-30T11:16:21.971Z,75.64
2022-10-30T11:19:25.553Z,76.06
2022-10-30T11:22:40.113Z,75.98
2022-10-30T11:25:42.993Z,75.62
2022-10-30T11:28:52.784Z,75.45
2022-10-30T11:32:04.058Z,75.29
2022-10-30T11:35:07.460Z,75.25
2022-10-30T11:38:19.388Z,75.33
2022-10-30T11:41:22.629Z,75.39
2022-10-30T11:44:30.766Z,75.70
2022-10-30T11:47:38.487Z,75.73
2022-10-30T11:50:47.974Z,75.36
2022-10-30T11:53:50.986Z,75.23
2022-10-30T11:56:54.881Z,75.79
2022-10-30T12:00:04.673Z,75.42
2022-10-30T12:03:30.387Z,75.16
2022-10-30T12:06:33.248Z,74.89
2022-10-30T12:09:44.872Z,74.62
2022-10-30T12:12:50.787Z,74.65
2022-10-30T12:16:07.897Z,74.75
2022-10-30T12:19:15.472Z,74.62
2022-10-30T12:22:28.101Z,74.36
2022-10-30T12:25:32.260Z,74.25
2022-10-30T12:28:36.091Z,74.34
2022-10-30T12:31:47.901Z,74.17
2022-10-30T12:35:00.309Z,73.80
2022-10-30T12:38:09.825Z,73.56
2022-10-30T12:41:23.786Z,73.20
2022-10-30T12:44:32.373Z,73.14
2022-10-30T12:47:49.699Z,73.01
2022-10-30T12:51:06.554Z,72.83
2022-10-30T12:54:29.882Z,72.61
2022-10-30T12:58:16.112Z,72.52
2022-10-30T13:01:35.779Z,72.59
2022-10-30T13:04:46.158Z,72.59
2022-10-30T13:07:58.512Z,72.70
2022-10-30T13:11:25.600Z,72.45
2022-10-30T13:14:38.730Z,72.20
2022-10-30T13:17:41.638Z,72.27
2022-10-30T13:21:01.808Z,72.21
2022-10-30T13:24:26.450Z,72.03
2022-10-30T13:27:41.928Z,71.90
2022-10-30T13:31:01.648Z,72.05
2022-10-30T13:34:41.850Z,72.26
2022-10-30T13:38:02.442Z,72.50
2022-10-30T13:41:52.994Z,72.70
2022-10-30T13:45:22.043Z,72.77
2022-10-30T13:48:52.743Z,72.42
2022-10-30T13:52:06.130Z,72.25
2022-10-30T13:55:24.537Z,72.18
2022-10-30T13:58:42.354Z,72.24
2022-10-30T14:02:00.600Z,71.93
2022-10-30T14:05:18.630Z,71.98
2022-10-30T14:08:27.636Z,72.18
2022-10-30T14:11:30.606Z,72.14
2022-10-30T14:14:44.460Z,71.92
2022-10-30T14:18:12.001Z,71.89
2022-10-30T14:21:39.209Z,71.67
2022-10-30T14:24:45.126Z,71.69
2022-10-30T14:27:56.596Z,71.58
2022-10-30T14:31:05.461Z,71.60
2022-10-30T14:34:41.676Z,71.53
2022-10-30T14:37:44.472Z,71.50
2022-10-30T14:40:53.294Z,71.79
2022-10-30T14:44:06.419Z,71.80
2022-10-30T14:47:21.381Z,71.87
2022-10-30T14:50:27.051Z,71.96
2022-10-30T14:53:42.402Z,72.06
2022-10-30T14:56:51.238Z,72.17
2022-10-30T15:00:34.977Z,72.32
2022-10-30T15:04:04.549Z,72.51
2022-10-30T15:07:26.677Z,72.77
2022-10-30T15:10:35.283Z,72.87
2022-10-30T15:13:38.177Z,72.99
2022-10-30T15:16:41.809Z,73.14
2022-10-30T15:19:44.959Z,73.93
2022-10-30T15:22:52.924Z,73.92
2022-10-30T15:26:00.773Z,74.04
2022-10-30T15:29:07.113Z,74.17
2022-10-30T15:32:21.462Z,74.34
2022-10-30T15:35:26.983Z,74.51
2022-10-30T15:38:30.030Z,74.67
2022-10-30T15:41:38.714Z,74.79
2022-10-30T15:44:44.360Z,74.87
2022-10-30T15:48:20.662Z,74.99
2022-10-30T15:51:24.807Z,75.22
2022-10-30T15:54:29.302Z,75.32
2022-10-30T16:01:01.551Z,75.68
2022-10-30T16:04:13.616Z,75.69
2022-10-30T16:07:22.947Z,75.73
2022-10-30T16:10:35.823Z,75.98
2022-10-30T16:13:38.846Z,75.95
2022-10-30T16:16:44.267Z,76.05
2022-10-30T16:19:51.736Z,76.06
2022-10-30T16:22:54.677Z,76.19
2022-10-30T16:25:59.418Z,76.19
2022-10-30T16:29:14.533Z,76.39
2022-10-30T16:32:24.551Z,76.33
2022-10-30T16:35:29.213Z,76.54
2022-10-30T16:38:39.868Z,76.76
2022-10-30T16:41:44.615Z,76.93
2022-10-30T16:44:48.080Z,77.20
2022-10-30T16:48:00.999Z,77.42
2022-10-30T16:51:15.992Z,77.53
2022-10-30T16:54:25.264Z,77.60
2022-10-30T16:57:35.527Z,77.62
2022-10-30T17:00:41.636Z,77.62
2022-10-30T17:03:45.449Z,77.73
2022-10-30T17:06:50.358Z,77.79
2022-10-30T17:09:56.877Z,77.70
2022-10-30T17:13:33.020Z,77.66
2022-10-30T17:16:39.807Z,77.62
2022-10-30T17:19:47.557Z,77.56
2022-10-30T17:23:05.209Z,77.55
2022-10-30T17:26:09.749Z,77.60
2022-10-30T17:29:37.606Z,77.59
2022-10-30T17:32:45.246Z,77.54
2022-10-30T17:35:48.351Z,77.52
2022-10-30T17:38:51.263Z,77.57
2022-10-30T17:41:57.325Z,77.59
2022-10-30T17:45:00.198Z,77.64
2022-10-30T17:48:03.324Z,77.72
2022-10-30T17:51:06.262Z,77.63
2022-10-30T17:54:13.520Z,77.57
2022-10-30T17:57:16.851Z,77.52
2022-10-30T18:00:19.879Z,77.42
2022-10-30T18:03:22.867Z,77.37
2022-10-30T18:06:27.491Z,77.40
2022-10-30T18:09:30.393Z,77.44
2022-10-30T18:12:33.256Z,77.42
2022-10-30T18:15:39.352Z,77.33
2022-10-30T18:18:44.443Z,77.39
2022-10-30T18:21:48.547Z,77.21
2022-10-30T18:24:51.432Z,77.12
2022-10-30T18:27:54.453Z,77.07
2022-10-30T18:30:58.609Z,77.05
2022-10-30T18:34:02.167Z,77.06
2022-10-30T18:37:05.200Z,76.98
2022-10-30T18:40:08.783Z,76.91
2022-10-30T18:43:12.136Z,76.84
2022-10-30T18:46:16.730Z,76.75
2022-10-30T18:49:24.408Z,76.74
2022-10-30T18:52:27.306Z,77.49
2022-10-30T18:55:36.613Z,77.19
2022-10-30T18:58:39.695Z,77.30
2022-10-30T19:01:42.793Z,77.07
2022-10-30T19:04:45.857Z,76.77
2022-10-30T19:07:48.864Z,76.46
2022-10-30T19:10:57.091Z,76.36
2022-10-30T19:14:00.683Z,76.40
2022-10-30T19:17:03.554Z,76.54
2022-10-30T19:20:06.749Z,76.57
2022-10-30T19:23:15.100Z,76.45
2022-10-30T19:26:18.022Z,76.43
2022-10-30T19:29:20.915Z,76.19
2022-10-30T19:32:23.763Z,76.22
2022-10-30T19:35:28.250Z,76.33
2022-10-30T19:38:32.643Z,76.32
2022-10-30T19:41:36.258Z,76.30
2022-10-30T19:44:39.119Z,76.24
2022-10-30T19:47:42.795Z,76.14
2022-10-30T19:50:46.767Z,76.01
2022-10-30T19:53:52.564Z,76.01
2022-10-30T19:56:55.411Z,76.09
2022-10-30T20:00:12.967Z,76.15
2022-10-30T20:03:18.202Z,76.10
2022-10-30T20:06:21.477Z,76.03
2022-10-30T20:09:24.390Z,76.16
2022-10-30T20:12:27.242Z,76.07
2022-10-30T20:15:30.221Z,76.15
2022-10-30T20:18:35.736Z,76.12
2022-10-30T20:21:38.838Z,75.92
2022-10-30T20:24:42.283Z,75.93
2022-10-30T20:27:46.056Z,75.99
2022-10-30T20:30:50.897Z,76.04
2022-10-30T20:33:53.870Z,76.11
2022-10-30T20:36:56.762Z,76.17
2022-10-30T20:39:59.656Z,76.19
2022-10-30T20:43:03.369Z,76.20
2022-10-30T20:46:09.361Z,76.20
2022-10-30T20:49:17.701Z,76.26
2022-10-30T20:52:21.676Z,76.18
2022-10-30T20:55:24.620Z,76.12
2022-10-30T20:58:27.996Z,76.16
2022-10-30T21:01:31.035Z,76.02
2022-10-30T21:04:33.971Z,76.01
2022-10-30T21:07:37.246Z,76.23
2022-10-30T21:10:42.333Z,76.41
2022-10-30T21:13:45.293Z,76.62
2022-10-30T21:16:48.166Z,76.72
2022-10-30T21:19:51.013Z,76.71
2022-10-30T21:22:53.846Z,76.71
2022-10-30T21:26:01.172Z,76.82
2022-10-30T21:29:05.315Z,76.88
2022-10-30T21:32:08.236Z,76.86
2022-10-30T21:35:11.068Z,76.88
2022-10-30T21:38:13.940Z,76.91
2022-10-30T21:41:19.715Z,76.90
2022-10-30T21:44:22.638Z,76.88
2022-10-30T21:47:25.633Z,76.79
2022-10-30T21:50:28.436Z,76.79
2022-10-30T21:53:31.289Z,76.79
2022-10-30T21:56:36.056Z,76.76
2022-10-30T21:59:39.126Z,76.80
2022-10-30T22:02:42.021Z,76.76
2022-10-30T22:05:44.834Z,76.73
2022-10-30T22:08:49.656Z,76.70
2022-10-30T22:11:52.544Z,76.69
2022-10-30T22:14:55.369Z,76.62
2022-10-30T22:17:58.613Z,76.57
2022-10-30T22:21:07.988Z,76.57
2022-10-30T22:24:13.023Z,76.56
2022-10-30T22:27:16.022Z,76.55
2022-10-30T22:30:18.871Z,76.54
2022-10-30T22:33:21.746Z,76.52
2022-10-30T22:36:26.882Z,76.51
2022-10-30T22:39:29.764Z,76.50
2022-10-30T22:42:35.354Z,76.48
2022-10-30T22:45:38.266Z,76.48
2022-10-30T22:48:41.833Z,76.44
2022-10-30T22:51:44.740Z,76.42
2022-10-30T22:54:47.735Z,76.37
2022-10-30T22:57:54.454Z,76.35
2022-10-30T23:01:17.694Z,76.28
2022-10-30T23:04:20.587Z,76.26
2022-10-30T23:07:23.481Z,76.20
2022-10-30T23:10:26.341Z,76.14
2022-10-30T23:13:29.562Z,76.10
2022-10-30T23:16:32.479Z,76.07
2022-10-30T23:19:35.384Z,75.98
2022-10-30T23:22:38.253Z,75.83
2022-10-30T23:25:41.267Z,75.76
2022-10-30T23:28:45.031Z,75.57
2022-10-30T23:31:47.841Z,75.41
2022-10-30T23:34:50.684Z,75.32
2022-10-30T23:37:53.650Z,75.14
2022-10-30T23:40:56.506Z,75.17
2022-10-30T23:44:01.663Z,75.04
2022-10-30T23:47:04.541Z,75.02
2022-10-30T23:50:07.614Z,74.97
2022-10-30T23:53:10.498Z,75.09
2022-10-30T23:56:14.087Z,75.40
2022-10-30T23:59:16.945Z,75.42
