createdAt,value
2018-01-19T00:00:04.644Z,2.2
2018-01-19T00:05:02.811Z,2.2
2018-01-19T00:10:02.924Z,2.2
2018-01-19T00:15:03.316Z,2.2
2018-01-19T00:20:02.854Z,2.4
2018-01-19T00:25:02.422Z,2.4
2018-01-19T00:30:02.835Z,2.4
2018-01-19T00:35:03.309Z,2.4
2018-01-19T00:40:02.821Z,2.4
2018-01-19T00:45:02.393Z,2.0
2018-01-19T00:50:02.798Z,2.0
2018-01-19T00:55:03.373Z,1.8
2018-01-19T01:00:02.892Z,1.3
2018-01-19T01:05:03.283Z,0.8
2018-01-19T01:10:02.833Z,0.6
2018-01-19T01:15:03.313Z,0.3
2018-01-19T01:20:02.895Z,0.3
2018-01-19T01:25:02.490Z,0.3
2018-01-19T01:30:03.016Z,0.1
2018-01-19T01:35:02.699Z,0.3
2018-01-19T01:40:03.342Z,0.1
2018-01-19T01:45:02.924Z,0.1
2018-01-19T01:50:02.458Z,0.3
2018-01-19T01:55:03.053Z,0.3
2018-01-19T02:00:02.486Z,0.3
2018-01-19T02:05:03.068Z,0.1
2018-01-19T02:10:02.577Z,0.3
2018-01-19T02:15:03.127Z,0.3
2018-01-19T02:20:02.760Z,0.3
2018-01-19T02:25:03.230Z,0.3
2018-01-19T02:30:02.799Z,0.3
2018-01-19T02:35:02.433Z,0.1
2018-01-19T02:40:03.124Z,0.3
2018-01-19T02:45:02.591Z,0.3
2018-01-19T02:50:03.195Z,0.4
2018-01-19T02:55:02.572Z,0.4
2018-01-19T03:00:03.212Z,0.4
2018-01-19T03:05:02.812Z,0.4
2018-01-19T03:10:02.490Z,0.4
2018-01-19T03:15:02.913Z,0.4
2018-01-19T03:20:02.551Z,0.6
2018-01-19T03:25:03.014Z,0.7
2018-01-19T03:30:02.446Z,0.7
2018-01-19T03:35:02.896Z,0.8
2018-01-19T03:40:02.682Z,0.8
2018-01-19T03:45:03.115Z,0.8
2018-01-19T03:50:02.593Z,0.8
2018-01-19T03:55:03.043Z,0.7
2018-01-19T04:00:02.805Z,0.7
2018-01-19T04:05:03.336Z,0.8
2018-01-19T04:10:02.975Z,0.8
2018-01-19T04:15:02.587Z,0.8
2018-01-19T04:20:03.235Z,0.8
2018-01-19T04:25:02.800Z,0.8
2018-01-19T04:30:03.270Z,1.1
2018-01-19T04:35:02.750Z,0.8
2018-01-19T04:40:02.392Z,0.8
2018-01-19T04:45:02.896Z,0.8
2018-01-19T04:50:02.554Z,1.1
2018-01-19T04:55:03.138Z,1.1
2018-01-19T05:00:02.767Z,1.1
2018-01-19T05:05:03.249Z,1.1
2018-01-19T05:10:02.786Z,1.1
2018-01-19T05:15:03.383Z,1.2
2018-01-19T05:20:02.905Z,1.2
2018-01-19T05:25:02.516Z,1.2
2018-01-19T05:30:03.220Z,1.1
2018-01-19T05:35:02.758Z,1.1
2018-01-19T05:40:03.275Z,1.1
2018-01-19T05:45:02.808Z,1.1
2018-01-19T05:50:02.416Z,1.1
2018-01-19T05:55:02.992Z,1.2
2018-01-19T06:00:02.693Z,1.2
2018-01-19T06:05:03.134Z,1.2
2018-01-19T06:10:02.801Z,1.2
2018-01-19T06:15:03.225Z,1.2
2018-01-19T06:20:02.678Z,1.2
2018-01-19T06:25:03.123Z,1.2
2018-01-19T06:30:02.670Z,1.3
2018-01-19T06:35:03.112Z,1.3
2018-01-19T06:40:02.641Z,1.3
2018-01-19T06:45:03.125Z,1.3
2018-01-19T06:50:02.649Z,1.3
2018-01-19T06:55:03.074Z,1.3
2018-01-19T07:00:02.765Z,1.6
2018-01-19T07:05:02.415Z,1.6
2018-01-19T07:10:03.053Z,1.6
2018-01-19T07:15:02.557Z,1.6
2018-01-19T07:20:03.114Z,1.6
2018-01-19T07:25:02.507Z,1.6
2018-01-19T07:30:03.006Z,1.6
2018-01-19T07:35:02.653Z,1.6
2018-01-19T07:40:03.372Z,1.7
2018-01-19T07:45:02.845Z,1.7
2018-01-19T07:50:02.422Z,1.6
2018-01-19T07:55:02.988Z,1.7
2018-01-19T08:00:02.578Z,1.7
2018-01-19T08:05:03.262Z,1.7
2018-01-19T08:10:02.879Z,1.7
2018-01-19T08:15:02.466Z,1.7
2018-01-19T08:20:03.168Z,1.7
2018-01-19T08:25:02.787Z,1.8
2018-01-19T08:30:02.412Z,1.7
2018-01-19T08:35:03.029Z,1.7
2018-01-19T08:40:02.683Z,1.8
2018-01-19T08:45:03.191Z,1.8
2018-01-19T08:50:02.775Z,1.8
2018-01-19T08:55:03.237Z,2.2
2018-01-19T09:00:02.755Z,2.2
2018-01-19T09:05:03.385Z,2.4
2018-01-19T09:10:02.908Z,2.5
2018-01-19T09:15:03.325Z,2.4
2018-01-19T09:20:03.047Z,2.4
2018-01-19T09:25:02.612Z,2.4
2018-01-19T09:30:03.244Z,2.0
2018-01-19T09:35:02.752Z,2.0
2018-01-19T09:40:02.382Z,2.4
2018-01-19T09:45:02.919Z,2.9
2018-01-19T09:50:02.398Z,2.9
2018-01-19T09:55:03.039Z,2.7
2018-01-19T10:00:02.586Z,2.9
2018-01-19T10:05:03.161Z,3.0
2018-01-19T10:10:02.653Z,3.0
2018-01-19T10:15:03.266Z,3.0
2018-01-19T10:20:02.857Z,3.7
2018-01-19T10:25:02.488Z,3.7
2018-01-19T10:30:02.891Z,3.5
2018-01-19T10:35:02.832Z,3.5
2018-01-19T10:40:02.505Z,3.7
2018-01-19T10:45:03.114Z,3.7
2018-01-19T10:50:02.616Z,4.0
2018-01-19T10:55:03.105Z,4.0
2018-01-19T11:00:02.552Z,4.0
2018-01-19T11:05:03.103Z,4.3
2018-01-19T11:10:02.694Z,4.5
2018-01-19T11:15:03.195Z,4.3
2018-01-19T11:20:02.847Z,4.3
2018-01-19T11:25:03.478Z,4.8
2018-01-19T11:30:03.141Z,5.4
2018-01-19T11:35:02.755Z,5.0
2018-01-19T11:40:03.268Z,4.8
2018-01-19T11:45:02.738Z,4.5
2018-01-19T11:50:03.315Z,4.3
2018-01-19T11:55:02.801Z,4.3
2018-01-19T12:00:03.219Z,4.5
2018-01-19T12:05:02.834Z,4.5
2018-01-19T12:10:02.526Z,4.5
2018-01-19T12:15:02.991Z,4.5
2018-01-19T12:20:02.662Z,4.5
2018-01-19T12:25:03.154Z,4.5
2018-01-19T12:30:02.590Z,4.5
2018-01-19T12:35:03.222Z,5.0
2018-01-19T12:40:02.718Z,5.0
2018-01-19T12:45:02.444Z,5.0
2018-01-19T12:50:03.094Z,5.0
2018-01-19T12:55:02.593Z,4.8
2018-01-19T13:00:03.002Z,5.0
2018-01-19T13:05:02.588Z,4.8
2018-01-19T13:10:03.332Z,4.8
2018-01-19T13:15:02.974Z,5.0
2018-01-19T13:20:02.431Z,4.8
2018-01-19T13:25:02.885Z,4.8
2018-01-19T13:30:02.538Z,5.0
2018-01-19T13:35:03.245Z,5.0
2018-01-19T13:40:03.018Z,5.0
2018-01-19T13:45:02.414Z,5.0
2018-01-19T13:50:02.983Z,4.8
2018-01-19T13:55:02.428Z,4.8
2018-01-19T14:00:03.083Z,4.8
2018-01-19T14:05:02.638Z,4.8
2018-01-19T14:10:03.296Z,4.8
2018-01-19T14:15:02.856Z,5.0
2018-01-19T14:20:03.344Z,4.8
2018-01-19T14:25:02.950Z,4.5
2018-01-19T14:30:02.540Z,4.5
2018-01-19T14:35:03.263Z,4.5
2018-01-19T14:40:02.728Z,4.5
2018-01-19T14:45:02.424Z,4.0
2018-01-19T14:50:02.891Z,3.0
2018-01-19T14:55:03.332Z,2.4
2018-01-19T15:00:02.976Z,2.2
2018-01-19T15:05:02.505Z,2.2
2018-01-19T15:10:03.054Z,2.4
2018-01-19T15:15:02.571Z,2.5
2018-01-19T15:20:03.122Z,2.7
2018-01-19T15:25:02.703Z,2.7
2018-01-19T15:35:02.827Z,2.9
2018-01-19T15:40:02.534Z,2.7
2018-01-19T15:45:03.086Z,2.5
2018-01-19T15:50:02.729Z,2.2
2018-01-19T15:55:03.291Z,1.8
2018-01-19T16:00:02.984Z,1.8
2018-01-19T16:05:02.570Z,1.8
2018-01-19T16:10:03.204Z,1.8
2018-01-19T16:15:02.861Z,1.8
2018-01-19T16:20:03.354Z,1.8
2018-01-19T16:25:02.969Z,1.7
2018-01-19T16:30:02.491Z,1.7
2018-01-19T16:35:03.161Z,1.8
2018-01-19T16:40:02.876Z,1.8
2018-01-19T16:45:03.347Z,1.8
2018-01-19T16:50:02.900Z,1.8
2018-01-19T16:55:03.405Z,2.0
2018-01-19T17:00:03.172Z,1.8
2018-01-19T17:05:02.799Z,2.2
2018-01-19T17:10:02.476Z,2.2
2018-01-19T17:15:03.038Z,2.2
2018-01-19T17:20:02.656Z,2.2
2018-01-19T17:25:03.201Z,2.0
2018-01-19T17:30:02.654Z,2.0
2018-01-19T17:35:03.613Z,2.0
2018-01-19T17:40:03.232Z,1.8
2018-01-19T17:45:02.789Z,1.8
2018-01-19T17:50:02.414Z,2.2
2018-01-19T17:55:02.916Z,2.4
2018-01-19T18:00:02.443Z,2.4
2018-01-19T18:05:03.089Z,2.4
2018-01-19T18:10:02.720Z,2.2
2018-01-19T18:15:03.222Z,2.2
2018-01-19T18:20:02.872Z,2.2
2018-01-19T18:25:03.352Z,2.2
2018-01-19T18:30:02.879Z,2.2
2018-01-19T18:35:02.394Z,2.4
2018-01-19T18:40:02.858Z,2.4
2018-01-19T18:45:03.318Z,2.4
2018-01-19T18:50:02.773Z,2.2
2018-01-19T18:55:03.376Z,2.2
2018-01-19T19:00:02.814Z,2.2
2018-01-19T19:05:03.226Z,2.2
2018-01-19T19:10:03.040Z,2.0
2018-01-19T19:15:02.583Z,2.2
2018-01-19T19:20:03.204Z,2.2
2018-01-19T19:25:02.645Z,1.7
2018-01-19T19:30:03.241Z,1.6
2018-01-19T19:35:02.739Z,1.3
2018-01-19T19:40:02.495Z,1.3
2018-01-19T19:45:03.175Z,1.3
2018-01-19T19:50:02.795Z,1.2
2018-01-19T19:55:02.350Z,1.2
2018-01-19T20:00:02.945Z,1.2
2018-01-19T20:05:02.557Z,1.2
2018-01-19T20:10:03.247Z,1.1
2018-01-19T20:15:02.809Z,1.2
2018-01-19T20:20:02.537Z,1.2
2018-01-19T20:25:02.404Z,1.2
2018-01-19T20:30:03.068Z,1.3
2018-01-19T20:35:02.565Z,1.6
2018-01-19T20:40:03.256Z,1.7
2018-01-19T20:45:02.848Z,1.7
2018-01-19T20:50:02.413Z,1.7
2018-01-19T20:55:02.991Z,1.6
2018-01-19T21:00:02.552Z,1.6
2018-01-19T21:05:03.151Z,1.3
2018-01-19T21:10:02.628Z,1.2
2018-01-19T21:15:03.101Z,1.3
2018-01-19T21:20:02.710Z,1.3
2018-01-19T21:25:03.308Z,1.3
2018-01-19T21:30:02.739Z,1.3
2018-01-19T21:35:03.229Z,1.3
2018-01-19T21:40:02.745Z,1.3
2018-01-19T21:45:03.210Z,1.3
2018-01-19T21:50:02.700Z,1.3
2018-01-19T21:55:03.151Z,1.3
2018-01-19T22:00:02.744Z,1.3
2018-01-19T22:05:03.304Z,1.2
2018-01-19T22:10:02.905Z,1.2
2018-01-19T22:15:02.548Z,1.2
2018-01-19T22:20:03.016Z,1.1
2018-01-19T22:25:02.563Z,1.1
2018-01-19T22:30:03.462Z,1.1
2018-01-19T22:35:02.922Z,0.8
2018-01-19T22:40:02.381Z,0.8
2018-01-19T22:45:02.892Z,0.8
2018-01-19T22:50:03.349Z,0.8
2018-01-19T22:55:02.852Z,0.8
2018-01-19T23:00:02.467Z,0.8
2018-01-19T23:05:02.863Z,0.8
2018-01-19T23:10:03.323Z,0.8
2018-01-19T23:15:02.914Z,1.1
2018-01-19T23:20:02.455Z,1.1
2018-01-19T23:25:02.864Z,1.2
2018-01-19T23:30:02.485Z,1.1
2018-01-19T23:35:02.981Z,1.1
2018-01-19T23:40:02.545Z,1.1
2018-01-19T23:45:03.131Z,1.1
2018-01-19T23:50:02.709Z,1.1
2018-01-19T23:55:03.025Z,1.2
