createdAt,value
2022-10-09T00:01:19.140Z,5.80
2022-10-09T00:03:50.341Z,5.80
2022-10-09T00:06:24.636Z,5.80
2022-10-09T00:08:51.996Z,5.80
2022-10-09T00:11:28.131Z,5.80
2022-10-09T00:13:56.578Z,5.80
2022-10-09T00:16:25.286Z,5.80
2022-10-09T00:18:53.225Z,5.80
2022-10-09T00:21:29.354Z,5.70
2022-10-09T00:23:59.402Z,5.70
2022-10-09T00:26:27.717Z,5.70
2022-10-09T00:28:56.047Z,5.60
2022-10-09T00:31:23.582Z,5.60
2022-10-09T00:33:50.555Z,5.60
2022-10-09T00:36:23.871Z,5.60
2022-10-09T00:38:53.640Z,5.60
2022-10-09T00:41:26.576Z,5.50
2022-10-09T00:44:03.087Z,5.50
2022-10-09T00:46:48.995Z,5.50
2022-10-09T00:49:32.591Z,5.50
2022-10-09T00:52:04.107Z,5.40
2022-10-09T00:54:35.313Z,5.40
2022-10-09T00:57:02.462Z,5.40
2022-10-09T00:59:30.131Z,5.30
2022-10-09T01:01:57.168Z,5.40
2022-10-09T01:04:24.237Z,5.30
2022-10-09T01:07:21.495Z,5.30
2022-10-09T01:10:09.342Z,5.30
2022-10-09T01:12:48.680Z,5.40
2022-10-09T01:15:39.743Z,5.30
2022-10-09T01:18:28.035Z,5.40
2022-10-09T01:21:36.047Z,5.30
2022-10-09T01:24:38.703Z,5.30
2022-10-09T01:27:22.141Z,5.30
2022-10-09T01:29:55.347Z,5.30
2022-10-09T01:32:31.407Z,5.30
2022-10-09T01:34:59.902Z,5.20
2022-10-09T01:37:29.517Z,5.20
2022-10-09T01:39:57.803Z,5.10
2022-10-09T01:42:27.781Z,5.10
2022-10-09T01:44:54.766Z,5.00
2022-10-09T01:47:22.823Z,5.00
2022-10-09T01:50:06.912Z,5.00
2022-10-09T01:52:56.375Z,4.90
2022-10-09T01:56:06.322Z,4.90
2022-10-09T01:58:55.729Z,4.90
2022-10-09T02:01:31.904Z,4.80
2022-10-09T02:04:06.308Z,4.80
2022-10-09T02:06:41.137Z,4.80
2022-10-09T02:09:15.789Z,4.70
2022-10-09T02:12:02.232Z,4.70
2022-10-09T02:14:34.539Z,4.70
2022-10-09T02:17:13.036Z,4.70
2022-10-09T02:19:56.686Z,4.70
2022-10-09T02:22:42.095Z,4.70
2022-10-09T02:25:12.244Z,4.60
2022-10-09T02:27:39.962Z,4.60
2022-10-09T02:30:12.776Z,4.60
2022-10-09T02:32:39.626Z,4.50
2022-10-09T02:35:06.987Z,4.50
2022-10-09T02:37:33.906Z,4.50
2022-10-09T02:40:00.804Z,4.50
2022-10-09T02:42:27.690Z,4.50
2022-10-09T02:44:54.560Z,4.50
2022-10-09T02:47:21.408Z,4.50
2022-10-09T02:49:49.335Z,4.50
2022-10-09T02:52:16.222Z,4.50
2022-10-09T02:54:49.300Z,4.50
2022-10-09T02:57:19.730Z,4.50
2022-10-09T02:59:59.910Z,4.50
2022-10-09T03:02:31.509Z,4.50
2022-10-09T03:04:59.166Z,4.60
2022-10-09T03:07:26.046Z,4.50
2022-10-09T03:09:58.298Z,4.50
2022-10-09T03:12:28.725Z,4.50
2022-10-09T03:14:58.732Z,4.50
2022-10-09T03:17:32.576Z,4.40
2022-10-09T03:20:08.118Z,4.40
2022-10-09T03:22:38.857Z,4.50
2022-10-09T03:25:07.123Z,4.50
2022-10-09T03:27:34.052Z,4.50
2022-10-09T03:30:01.121Z,4.50
2022-10-09T03:32:28.035Z,4.50
2022-10-09T03:34:55.628Z,4.40
2022-10-09T03:37:22.524Z,4.50
2022-10-09T03:39:49.363Z,4.40
2022-10-09T03:42:16.442Z,4.40
2022-10-09T03:47:53.350Z,4.30
2022-10-09T03:50:20.455Z,4.30
2022-10-09T03:52:47.714Z,4.20
2022-10-09T03:55:14.935Z,4.20
2022-10-09T03:57:41.902Z,4.20
2022-10-09T04:00:10.511Z,4.20
2022-10-09T04:02:37.473Z,4.10
2022-10-09T04:05:04.963Z,4.10
2022-10-09T04:07:31.865Z,4.10
2022-10-09T04:09:58.846Z,4.10
2022-10-09T04:12:25.768Z,4.10
2022-10-09T04:14:52.718Z,4.10
2022-10-09T04:17:19.639Z,4.10
2022-10-09T04:19:46.595Z,4.10
2022-10-09T04:22:13.558Z,4.10
2022-10-09T04:24:40.544Z,4.10
2022-10-09T04:27:08.109Z,4.10
2022-10-09T04:29:35.179Z,4.10
2022-10-09T04:32:02.357Z,4.10
2022-10-09T04:34:29.270Z,4.10
2022-10-09T04:36:56.157Z,4.10
2022-10-09T04:39:23.539Z,4.10
2022-10-09T04:41:50.434Z,4.10
2022-10-09T04:44:17.588Z,4.00
2022-10-09T04:46:44.700Z,4.00
2022-10-09T04:49:14.113Z,4.00
2022-10-09T04:51:41.888Z,4.10
2022-10-09T04:54:09.750Z,4.00
2022-10-09T04:56:36.998Z,4.00
2022-10-09T04:59:04.450Z,4.10
2022-10-09T05:01:37.093Z,4.10
2022-10-09T05:04:05.295Z,4.00
2022-10-09T05:06:32.245Z,4.00
2022-10-09T05:09:01.684Z,4.00
2022-10-09T05:11:30.442Z,3.90
2022-10-09T05:14:00.757Z,3.90
2022-10-09T05:16:31.770Z,3.90
2022-10-09T05:19:00.585Z,3.90
2022-10-09T05:21:29.205Z,3.90
2022-10-09T05:23:56.904Z,3.90
2022-10-09T05:26:26.343Z,4.00
2022-10-09T05:28:53.277Z,4.00
2022-10-09T05:31:23.984Z,4.10
2022-10-09T05:33:51.127Z,4.10
2022-10-09T05:36:18.922Z,4.10
2022-10-09T05:38:46.609Z,4.20
2022-10-09T05:41:17.378Z,4.20
2022-10-09T05:43:47.734Z,4.20
2022-10-09T05:46:21.715Z,4.20
2022-10-09T05:48:57.986Z,4.20
2022-10-09T05:51:28.836Z,4.20
2022-10-09T05:53:56.852Z,4.20
2022-10-09T05:56:29.584Z,4.20
2022-10-09T05:59:00.197Z,4.20
2022-10-09T06:01:31.236Z,4.20
2022-10-09T06:04:00.111Z,4.30
2022-10-09T06:06:31.070Z,4.30
2022-10-09T06:08:59.037Z,4.30
2022-10-09T06:11:32.178Z,4.40
2022-10-09T06:14:00.868Z,4.40
2022-10-09T06:16:35.158Z,4.50
2022-10-09T06:19:03.300Z,4.60
2022-10-09T06:21:30.435Z,4.60
2022-10-09T06:24:01.250Z,4.70
2022-10-09T06:26:29.944Z,4.80
2022-10-09T06:28:59.372Z,4.90
2022-10-09T06:31:32.504Z,5.00
2022-10-09T06:34:01.906Z,5.20
2022-10-09T06:36:33.053Z,5.30
2022-10-09T06:39:03.515Z,5.50
2022-10-09T06:41:30.931Z,5.60
2022-10-09T06:44:04.609Z,5.70
2022-10-09T06:46:42.049Z,5.90
2022-10-09T06:49:11.141Z,6.10
2022-10-09T06:51:38.814Z,6.20
2022-10-09T06:54:12.907Z,6.30
2022-10-09T06:56:40.100Z,6.40
2022-10-09T06:59:08.100Z,6.40
2022-10-09T07:01:35.459Z,6.50
2022-10-09T07:04:09.577Z,6.60
2022-10-09T07:06:44.214Z,6.70
2022-10-09T07:09:13.878Z,6.80
2022-10-09T07:11:44.563Z,6.90
2022-10-09T07:14:13.533Z,7.10
2022-10-09T07:16:44.066Z,7.20
2022-10-09T07:19:13.323Z,7.40
2022-10-09T07:21:43.762Z,7.50
2022-10-09T07:24:11.841Z,7.70
2022-10-09T07:26:42.625Z,7.80
2022-10-09T07:29:13.956Z,7.90
2022-10-09T07:31:41.160Z,8.00
2022-10-09T07:34:08.387Z,8.10
2022-10-09T07:36:35.482Z,8.30
2022-10-09T07:39:03.234Z,8.50
2022-10-09T07:41:30.851Z,8.80
2022-10-09T07:44:01.183Z,9.20
2022-10-09T07:46:33.307Z,9.70
2022-10-09T07:49:01.197Z,10.20
2022-10-09T07:51:29.567Z,11.10
2022-10-09T07:53:57.429Z,12.00
2022-10-09T07:56:30.475Z,12.90
2022-10-09T07:59:00.893Z,14.00
2022-10-09T08:01:29.337Z,15.20
2022-10-09T08:03:58.283Z,16.00
2022-10-09T08:06:25.534Z,16.70
2022-10-09T08:08:54.748Z,17.10
2022-10-09T08:11:24.507Z,17.30
2022-10-09T08:13:52.691Z,17.40
2022-10-09T08:16:22.324Z,17.50
2022-10-09T08:18:49.414Z,17.70
2022-10-09T08:21:19.242Z,17.60
2022-10-09T08:23:46.530Z,17.60
2022-10-09T08:26:19.975Z,17.70
2022-10-09T08:28:58.857Z,17.80
2022-10-09T08:31:27.749Z,17.90
2022-10-09T08:33:56.906Z,17.90
2022-10-09T08:36:24.726Z,18.00
2022-10-09T08:38:52.451Z,18.20
2022-10-09T08:41:48.175Z,18.20
2022-10-09T08:44:38.314Z,18.30
2022-10-09T08:47:21.623Z,18.40
2022-10-09T08:50:10.266Z,18.50
2022-10-09T08:52:45.751Z,18.80
2022-10-09T08:55:17.479Z,19.00
2022-10-09T08:57:47.822Z,19.00
2022-10-09T09:00:17.649Z,19.00
2022-10-09T09:03:32.466Z,19.00
2022-10-09T09:06:36.737Z,19.00
2022-10-09T09:09:31.567Z,19.10
2022-10-09T09:12:26.577Z,19.00
2022-10-09T09:15:36.589Z,19.00
2022-10-09T09:18:18.946Z,18.90
2022-10-09T09:20:59.378Z,18.80
2022-10-09T09:23:39.302Z,18.80
2022-10-09T09:26:16.592Z,18.80
2022-10-09T09:28:44.922Z,18.60
2022-10-09T09:31:24.644Z,18.50
2022-10-09T09:34:18.479Z,18.30
2022-10-09T09:36:51.293Z,18.20
2022-10-09T09:40:08.322Z,18.20
2022-10-09T09:42:19.343Z,18.30
2022-10-09T09:45:00.732Z,18.40
2022-10-09T09:47:43.845Z,18.30
2022-10-09T09:50:28.490Z,18.20
2022-10-09T09:53:05.264Z,18.10
2022-10-09T09:55:33.899Z,18.20
2022-10-09T09:58:07.362Z,18.30
2022-10-09T10:00:35.711Z,18.20
2022-10-09T10:03:16.109Z,18.20
2022-10-09T10:05:44.913Z,18.30
2022-10-09T10:08:27.671Z,18.30
2022-10-09T10:11:00.617Z,18.40
2022-10-09T10:13:45.403Z,18.50
2022-10-09T10:16:25.420Z,18.70
2022-10-09T10:18:55.194Z,18.80
2022-10-09T10:21:23.050Z,18.70
2022-10-09T10:26:49.149Z,19.00
2022-10-09T10:29:17.314Z,19.10
2022-10-09T10:32:18.000Z,19.10
2022-10-09T10:34:58.217Z,19.10
2022-10-09T10:37:55.384Z,19.20
2022-10-09T10:41:03.734Z,19.30
2022-10-09T10:43:43.850Z,19.50
2022-10-09T10:46:39.092Z,19.70
2022-10-09T10:49:11.988Z,19.70
2022-10-09T10:52:03.220Z,19.80
2022-10-09T10:55:00.161Z,20.10
2022-10-09T10:58:09.764Z,20.30
2022-10-09T11:00:42.954Z,20.30
2022-10-09T11:04:12.336Z,20.00
2022-10-09T11:07:08.169Z,19.70
2022-10-09T11:09:44.799Z,19.60
2022-10-09T11:12:48.636Z,19.70
2022-10-09T11:15:37.430Z,19.80
2022-10-09T11:18:35.458Z,19.80
2022-10-09T11:21:23.653Z,19.90
2022-10-09T11:24:28.359Z,20.00
2022-10-09T11:27:03.578Z,20.10
2022-10-09T11:29:38.931Z,20.20
2022-10-09T11:32:22.356Z,20.30
2022-10-09T11:35:09.933Z,20.40
2022-10-09T11:37:40.009Z,20.50
2022-10-09T11:40:26.762Z,20.60
2022-10-09T11:43:05.506Z,20.70
2022-10-09T11:45:53.547Z,20.70
2022-10-09T11:48:34.199Z,20.20
2022-10-09T11:51:08.509Z,19.90
2022-10-09T11:53:37.232Z,19.90
2022-10-09T11:56:07.776Z,20.20
2022-10-09T11:58:35.797Z,20.30
2022-10-09T12:01:23.610Z,20.60
2022-10-09T12:04:53.496Z,20.80
2022-10-09T12:11:19.420Z,20.60
2022-10-09T12:13:54.471Z,20.80
2022-10-09T12:16:45.085Z,20.70
2022-10-09T12:19:37.197Z,20.50
2022-10-09T12:22:17.314Z,20.10
2022-10-09T12:24:48.233Z,20.00
2022-10-09T12:27:31.114Z,20.00
2022-10-09T12:30:14.326Z,19.90
2022-10-09T12:32:57.467Z,19.90
2022-10-09T12:35:44.996Z,19.90
2022-10-09T12:38:25.958Z,19.90
2022-10-09T12:40:55.937Z,20.10
2022-10-09T12:43:24.388Z,20.20
2022-10-09T12:45:53.727Z,20.00
2022-10-09T12:48:25.863Z,19.90
2022-10-09T12:50:53.789Z,20.00
2022-10-09T12:53:27.497Z,19.90
2022-10-09T12:56:00.914Z,19.90
2022-10-09T12:58:31.877Z,19.80
2022-10-09T13:01:06.342Z,19.90
2022-10-09T13:03:37.133Z,19.90
2022-10-09T13:06:24.464Z,19.80
2022-10-09T13:09:26.939Z,19.70
2022-10-09T13:12:19.009Z,19.50
2022-10-09T13:15:30.561Z,19.50
2022-10-09T13:17:57.538Z,19.70
2022-10-09T13:20:30.610Z,20.10
2022-10-09T13:23:02.444Z,20.20
2022-10-09T13:25:35.671Z,20.30
2022-10-09T13:28:03.883Z,20.40
2022-10-09T13:30:31.612Z,20.20
2022-10-09T13:32:58.914Z,20.30
2022-10-09T13:35:26.218Z,20.20
2022-10-09T13:37:53.335Z,20.10
2022-10-09T13:40:21.946Z,19.90
2022-10-09T13:42:56.219Z,19.70
2022-10-09T13:45:23.731Z,19.80
2022-10-09T13:47:50.914Z,19.80
2022-10-09T13:50:19.721Z,19.70
2022-10-09T13:52:47.269Z,19.50
2022-10-09T13:55:18.164Z,19.30
2022-10-09T13:57:46.204Z,19.30
2022-10-09T14:00:13.795Z,19.30
2022-10-09T14:02:40.710Z,19.30
2022-10-09T14:05:07.888Z,19.40
2022-10-09T14:07:34.861Z,19.40
2022-10-09T14:10:02.214Z,19.40
2022-10-09T14:12:29.118Z,19.50
2022-10-09T14:14:56.360Z,19.40
2022-10-09T14:17:23.329Z,19.30
2022-10-09T14:19:50.252Z,19.30
2022-10-09T14:22:17.503Z,19.20
2022-10-09T14:24:44.406Z,19.20
2022-10-09T14:27:11.709Z,19.20
2022-10-09T14:29:38.832Z,19.10
2022-10-09T14:32:06.144Z,19.00
2022-10-09T14:34:33.230Z,19.00
2022-10-09T14:37:00.115Z,18.90
2022-10-09T14:39:27.075Z,18.80
2022-10-09T14:41:53.971Z,18.70
2022-10-09T14:44:20.884Z,18.60
2022-10-09T14:46:47.781Z,18.60
2022-10-09T14:49:14.729Z,18.60
2022-10-09T14:51:42.149Z,18.60
2022-10-09T14:54:10.657Z,18.50
2022-10-09T14:56:37.852Z,18.50
2022-10-09T14:59:06.216Z,18.50
2022-10-09T15:01:34.676Z,18.50
2022-10-09T15:04:02.985Z,18.40
2022-10-09T15:06:30.494Z,18.40
2022-10-09T15:09:03.226Z,18.30
2022-10-09T15:11:35.126Z,18.30
2022-10-09T15:14:03.251Z,18.30
2022-10-09T15:16:30.598Z,18.30
2022-10-09T15:18:58.274Z,18.30
2022-10-09T15:21:30.538Z,18.20
2022-10-09T15:24:00.038Z,18.20
2022-10-09T15:26:29.021Z,18.20
2022-10-09T15:28:56.418Z,18.10
2022-10-09T15:31:41.923Z,18.10
2022-10-09T15:34:10.740Z,18.10
2022-10-09T15:36:44.391Z,18.00
2022-10-09T15:39:14.214Z,18.00
2022-10-09T15:41:43.585Z,18.00
2022-10-09T15:44:22.357Z,17.90
2022-10-09T15:46:49.810Z,17.90
2022-10-09T15:49:17.129Z,17.90
2022-10-09T15:51:44.102Z,17.90
2022-10-09T15:54:12.939Z,17.90
2022-10-09T15:56:41.384Z,17.80
2022-10-09T15:59:12.609Z,17.80
2022-10-09T16:01:39.705Z,17.70
2022-10-09T16:04:06.720Z,17.70
2022-10-09T16:06:33.662Z,17.60
2022-10-09T16:09:01.399Z,17.50
2022-10-09T16:11:28.312Z,17.40
2022-10-09T16:13:56.218Z,17.30
2022-10-09T16:16:26.239Z,17.20
2022-10-09T16:18:53.775Z,17.10
2022-10-09T16:21:27.918Z,17.00
2022-10-09T16:23:58.795Z,16.80
2022-10-09T16:26:28.309Z,16.70
2022-10-09T16:28:55.337Z,16.60
2022-10-09T16:31:32.043Z,16.50
2022-10-09T16:33:59.193Z,16.40
2022-10-09T16:36:26.332Z,16.30
2022-10-09T16:38:53.805Z,16.10
2022-10-09T16:41:23.226Z,16.00
2022-10-09T16:43:53.861Z,15.90
2022-10-09T16:46:25.465Z,15.70
2022-10-09T16:48:54.844Z,15.50
2022-10-09T16:51:29.771Z,15.30
2022-10-09T16:53:59.592Z,15.10
2022-10-09T16:56:30.269Z,14.90
2022-10-09T16:59:00.152Z,14.80
2022-10-09T17:01:27.955Z,14.70
2022-10-09T17:03:59.807Z,14.60
2022-10-09T17:06:27.800Z,14.50
2022-10-09T17:08:57.834Z,14.30
2022-10-09T17:11:26.982Z,14.20
2022-10-09T17:13:57.620Z,14.10
2022-10-09T17:16:29.760Z,13.90
2022-10-09T17:18:57.559Z,13.80
2022-10-09T17:21:27.808Z,13.70
2022-10-09T17:24:00.218Z,13.60
2022-10-09T17:26:29.145Z,13.40
2022-10-09T17:29:00.123Z,13.30
2022-10-09T17:31:28.590Z,13.30
2022-10-09T17:33:59.730Z,13.20
2022-10-09T17:36:30.739Z,13.10
2022-10-09T17:38:58.045Z,12.90
2022-10-09T17:41:29.242Z,12.80
2022-10-09T17:43:57.416Z,12.70
2022-10-09T17:46:26.018Z,12.60
2022-10-09T17:48:53.757Z,12.50
2022-10-09T17:51:36.204Z,12.50
2022-10-09T17:54:11.699Z,12.40
2022-10-09T17:56:39.728Z,12.30
2022-10-09T17:59:07.397Z,12.20
2022-10-09T18:01:34.697Z,12.10
2022-10-09T18:04:02.205Z,12.00
2022-10-09T18:06:33.579Z,11.80
2022-10-09T18:09:01.027Z,11.70
2022-10-09T18:11:28.617Z,11.60
2022-10-09T18:13:56.030Z,11.50
2022-10-09T18:16:36.769Z,11.40
2022-10-09T18:19:18.559Z,11.20
2022-10-09T18:21:47.897Z,11.10
2022-10-09T18:24:15.564Z,11.00
2022-10-09T18:26:44.670Z,10.90
2022-10-09T18:29:11.576Z,10.80
2022-10-09T18:31:38.638Z,10.70
2022-10-09T18:34:05.742Z,10.70
2022-10-09T18:36:34.364Z,10.70
2022-10-09T18:39:14.260Z,10.60
2022-10-09T18:41:41.928Z,10.50
2022-10-09T18:44:17.365Z,10.40
2022-10-09T18:46:50.607Z,10.40
2022-10-09T18:49:22.069Z,10.30
2022-10-09T18:51:50.213Z,10.20
2022-10-09T18:54:19.657Z,10.10
2022-10-09T18:56:46.913Z,10.00
2022-10-09T18:59:18.621Z,9.90
2022-10-09T19:01:45.538Z,9.90
2022-10-09T19:04:12.825Z,9.80
2022-10-09T19:06:40.279Z,9.80
2022-10-09T19:09:07.297Z,9.80
2022-10-09T19:11:34.862Z,9.80
2022-10-09T19:14:02.312Z,9.80
2022-10-09T19:16:32.025Z,9.80
2022-10-09T19:18:59.834Z,9.70
2022-10-09T19:21:27.298Z,9.70
2022-10-09T19:23:54.785Z,9.60
2022-10-09T19:26:22.780Z,9.60
2022-10-09T19:28:49.973Z,9.60
2022-10-09T19:31:17.019Z,9.60
2022-10-09T19:33:44.206Z,9.70
2022-10-09T19:36:13.789Z,9.80
2022-10-09T19:38:41.682Z,9.80
2022-10-09T19:41:15.765Z,9.90
2022-10-09T19:43:43.035Z,9.80
2022-10-09T19:46:14.865Z,9.80
2022-10-09T19:48:41.827Z,9.80
2022-10-09T19:51:15.200Z,9.80
2022-10-09T19:53:43.579Z,9.80
2022-10-09T19:56:19.463Z,9.80
2022-10-09T19:58:48.732Z,9.80
2022-10-09T20:01:19.696Z,9.80
2022-10-09T20:03:47.813Z,9.80
2022-10-09T20:06:15.598Z,9.80
2022-10-09T20:08:43.175Z,9.80
2022-10-09T20:11:11.516Z,9.80
2022-10-09T20:13:41.314Z,9.70
2022-10-09T20:16:13.495Z,9.70
2022-10-09T20:18:42.481Z,9.60
2022-10-09T20:21:12.165Z,9.60
2022-10-09T20:23:39.859Z,9.50
2022-10-09T20:26:12.222Z,9.50
2022-10-09T20:28:39.472Z,9.50
2022-10-09T20:31:09.161Z,9.40
2022-10-09T20:33:38.626Z,9.40
2022-10-09T20:36:06.485Z,9.40
2022-10-09T20:38:34.480Z,9.40
2022-10-09T20:41:08.256Z,9.40
2022-10-09T20:43:36.385Z,9.30
2022-10-09T20:46:13.666Z,9.30
2022-10-09T20:48:44.376Z,9.30
2022-10-09T20:51:11.505Z,9.40
2022-10-09T20:53:38.418Z,9.40
2022-10-09T20:56:09.148Z,9.50
2022-10-09T20:58:36.412Z,9.50
2022-10-09T21:01:08.281Z,9.50
2022-10-09T21:03:37.142Z,9.50
2022-10-09T21:06:06.923Z,9.50
2022-10-09T21:08:35.101Z,9.60
2022-10-09T21:11:10.356Z,9.60
2022-10-09T21:13:38.502Z,9.60
2022-10-09T21:16:08.353Z,9.60
2022-10-09T21:18:36.322Z,9.60
2022-10-09T21:21:06.848Z,9.60
2022-10-09T21:23:34.138Z,9.70
2022-10-09T21:26:01.189Z,9.70
2022-10-09T21:28:28.547Z,9.70
2022-10-09T21:30:56.076Z,9.70
2022-10-09T21:33:23.353Z,9.80
2022-10-09T21:35:53.956Z,9.90
2022-10-09T21:38:22.142Z,9.90
2022-10-09T21:40:49.908Z,10.00
2022-10-09T21:43:17.968Z,10.10
2022-10-09T21:45:49.194Z,10.10
2022-10-09T21:48:16.844Z,10.20
2022-10-09T21:50:45.246Z,10.30
2022-10-09T21:53:12.367Z,10.40
2022-10-09T21:55:39.891Z,10.50
2022-10-09T21:58:07.477Z,10.60
2022-10-09T22:00:35.039Z,10.60
2022-10-09T22:03:02.507Z,10.60
2022-10-09T22:05:29.688Z,10.70
2022-10-09T22:07:56.674Z,10.70
2022-10-09T22:10:23.605Z,10.70
2022-10-09T22:12:51.091Z,10.70
2022-10-09T22:15:18.257Z,10.70
2022-10-09T22:17:45.252Z,10.60
2022-10-09T22:20:13.101Z,10.60
2022-10-09T22:22:40.226Z,10.60
2022-10-09T22:25:08.078Z,10.70
2022-10-09T22:27:35.028Z,10.80
2022-10-09T22:30:02.090Z,10.90
2022-10-09T22:32:29.191Z,11.10
2022-10-09T22:34:56.097Z,11.10
2022-10-09T22:37:22.976Z,11.30
2022-10-09T22:39:49.914Z,11.50
2022-10-09T22:42:16.859Z,11.60
2022-10-09T22:44:43.961Z,11.70
2022-10-09T22:47:11.017Z,11.80
2022-10-09T22:49:38.089Z,11.90
2022-10-09T22:52:05.074Z,11.90
2022-10-09T22:54:32.027Z,11.90
2022-10-09T22:56:59.146Z,11.80
2022-10-09T22:59:26.057Z,11.80
2022-10-09T23:01:56.962Z,11.60
2022-10-09T23:04:24.814Z,11.50
2022-10-09T23:06:55.553Z,11.40
2022-10-09T23:09:26.750Z,11.30
2022-10-09T23:11:53.960Z,11.10
2022-10-09T23:14:21.198Z,11.00
2022-10-09T23:16:48.189Z,10.90
2022-10-09T23:19:15.717Z,10.80
2022-10-09T23:21:45.106Z,10.70
2022-10-09T23:24:15.462Z,10.60
2022-10-09T23:26:42.409Z,10.40
2022-10-09T23:29:17.405Z,10.30
2022-10-09T23:31:45.419Z,10.20
2022-10-09T23:34:13.165Z,10.20
2022-10-09T23:36:40.192Z,10.10
2022-10-09T23:39:08.630Z,10.00
2022-10-09T23:41:35.757Z,10.00
2022-10-09T23:44:02.747Z,9.90
2022-10-09T23:46:34.798Z,9.80
2022-10-09T23:49:02.170Z,9.70
2022-10-09T23:51:29.466Z,9.40
2022-10-09T23:53:57.889Z,9.20
2022-10-09T23:56:34.022Z,9.10
2022-10-09T23:59:06.131Z,9.00
