createdAt,value
2023-01-04T00:02:33.885Z,9.39
2023-01-04T00:05:15.932Z,9.52
2023-01-04T00:08:04.767Z,9.48
2023-01-04T00:10:46.920Z,9.45
2023-01-04T00:13:35.733Z,9.45
2023-01-04T00:16:30.157Z,9.43
2023-01-04T00:19:11.673Z,9.39
2023-01-04T00:21:59.923Z,9.40
2023-01-04T00:24:41.612Z,9.40
2023-01-04T00:27:30.024Z,9.32
2023-01-04T00:30:12.754Z,9.24
2023-01-04T00:33:02.112Z,9.35
2023-01-04T00:35:46.230Z,9.25
2023-01-04T00:38:34.930Z,9.34
2023-01-04T00:41:49.256Z,9.49
2023-01-04T00:44:22.551Z,9.47
2023-01-04T00:47:13.720Z,9.26
2023-01-04T00:49:55.848Z,9.41
2023-01-04T00:52:44.670Z,9.37
2023-01-04T00:55:39.641Z,9.37
2023-01-04T00:58:27.908Z,9.38
2023-01-04T01:01:14.650Z,9.33
2023-01-04T01:04:07.299Z,9.37
2023-01-04T01:06:50.798Z,9.36
2023-01-04T01:09:38.929Z,9.49
2023-01-04T01:12:21.746Z,9.35
2023-01-04T01:15:04.022Z,9.40
2023-01-04T01:17:52.637Z,9.47
2023-01-04T01:20:34.901Z,9.61
2023-01-04T01:23:23.697Z,9.43
2023-01-04T01:26:18.677Z,9.20
2023-01-04T01:29:07.686Z,9.13
2023-01-04T01:31:50.073Z,9.43
2023-01-04T01:34:38.635Z,9.29
2023-01-04T01:37:26.973Z,9.41
2023-01-04T01:40:09.664Z,9.45
2023-01-04T01:42:52.099Z,9.41
2023-01-04T01:45:48.691Z,9.29
2023-01-04T01:48:31.518Z,9.42
2023-01-04T01:51:20.615Z,9.45
2023-01-04T01:54:21.491Z,9.32
2023-01-04T01:57:15.703Z,9.90
2023-01-04T02:00:02.064Z,10.14
2023-01-04T02:03:27.273Z,9.61
2023-01-04T02:06:12.944Z,9.55
2023-01-04T02:09:02.783Z,9.65
2023-01-04T02:11:44.966Z,9.64
2023-01-04T02:14:37.744Z,9.70
2023-01-04T02:17:25.430Z,9.66
2023-01-04T02:20:43.675Z,9.73
2023-01-04T02:24:02.663Z,9.61
2023-01-04T02:27:15.713Z,9.26
2023-01-04T02:30:32.629Z,9.57
2023-01-04T02:33:53.273Z,9.36
2023-01-04T02:36:55.581Z,9.08
2023-01-04T02:39:53.711Z,9.26
2023-01-04T02:43:15.722Z,9.18
2023-01-04T02:46:16.749Z,9.14
2023-01-04T02:49:24.692Z,8.95
2023-01-04T02:52:06.969Z,8.97
2023-01-04T02:54:57.590Z,8.92
2023-01-04T02:58:01.657Z,8.93
2023-01-04T03:01:46.841Z,9.18
2023-01-04T03:04:55.959Z,9.12
2023-01-04T03:08:28.603Z,9.27
2023-01-04T03:11:39.503Z,9.07
2023-01-04T03:14:32.443Z,9.02
2023-01-04T03:17:18.623Z,8.88
2023-01-04T03:20:10.672Z,8.93
2023-01-04T03:23:22.252Z,9.03
2023-01-04T03:26:52.601Z,9.01
2023-01-04T03:30:18.106Z,8.95
2023-01-04T03:33:35.729Z,8.98
2023-01-04T03:36:42.959Z,8.95
2023-01-04T03:40:09.673Z,9.18
2023-01-04T03:43:40.442Z,9.10
2023-01-04T03:47:02.801Z,9.21
2023-01-04T03:49:58.388Z,8.91
2023-01-04T03:52:52.829Z,8.95
2023-01-04T03:55:43.939Z,9.01
2023-01-04T03:58:28.537Z,9.27
2023-01-04T04:01:19.672Z,9.21
2023-01-04T04:04:21.512Z,9.00
2023-01-04T04:07:29.690Z,9.12
2023-01-04T04:10:12.157Z,9.01
2023-01-04T04:13:00.670Z,9.20
2023-01-04T04:15:43.012Z,9.33
2023-01-04T04:18:31.597Z,9.38
2023-01-04T04:21:14.054Z,9.28
2023-01-04T04:24:05.537Z,9.38
2023-01-04T04:26:48.136Z,9.41
2023-01-04T04:29:36.659Z,9.54
2023-01-04T04:32:18.993Z,9.55
2023-01-04T04:35:07.683Z,9.60
2023-01-04T04:37:49.928Z,9.58
2023-01-04T04:40:56.698Z,9.82
2023-01-04T04:43:38.897Z,9.67
2023-01-04T04:46:27.654Z,9.52
2023-01-04T04:49:17.519Z,9.66
2023-01-04T04:52:06.614Z,9.88
2023-01-04T04:54:54.944Z,9.76
2023-01-04T04:57:36.662Z,9.76
2023-01-04T05:00:19.075Z,9.69
2023-01-04T05:03:07.777Z,9.77
2023-01-04T05:05:57.029Z,9.73
2023-01-04T05:08:38.568Z,10.17
2023-01-04T05:11:40.560Z,10.34
2023-01-04T05:14:29.696Z,10.60
2023-01-04T05:17:18.542Z,10.64
2023-01-04T05:20:00.510Z,10.57
2023-01-04T05:22:48.836Z,10.41
2023-01-04T05:25:31.577Z,10.18
2023-01-04T05:28:19.851Z,10.42
2023-01-04T05:31:03.599Z,10.86
2023-01-04T05:33:52.658Z,11.23
2023-01-04T05:36:34.932Z,11.30
2023-01-04T05:39:23.534Z,11.23
2023-01-04T05:42:30.648Z,11.32
2023-01-04T05:45:22.139Z,11.42
2023-01-04T05:48:03.597Z,11.43
2023-01-04T05:50:46.951Z,11.42
2023-01-04T05:53:35.582Z,11.82
2023-01-04T05:56:23.917Z,12.26
2023-01-04T05:59:06.545Z,12.32
2023-01-04T06:01:55.781Z,12.54
2023-01-04T06:04:37.985Z,12.74
2023-01-04T06:07:26.565Z,12.43
2023-01-04T06:10:08.864Z,12.48
2023-01-04T06:12:57.539Z,12.57
2023-01-04T06:15:46.588Z,12.71
2023-01-04T06:18:34.942Z,12.83
2023-01-04T06:21:16.912Z,12.67
2023-01-04T06:24:04.909Z,12.98
2023-01-04T06:26:47.527Z,13.31
2023-01-04T06:29:37.003Z,13.13
2023-01-04T06:32:19.638Z,13.23
2023-01-04T06:35:08.634Z,13.29
2023-01-04T06:37:50.930Z,13.31
2023-01-04T06:40:39.569Z,13.59
2023-01-04T06:43:21.932Z,13.64
2023-01-04T06:46:11.651Z,13.97
2023-01-04T06:48:55.039Z,13.83
2023-01-04T06:51:43.645Z,13.94
2023-01-04T06:54:40.481Z,13.48
2023-01-04T06:57:29.462Z,13.53
2023-01-04T07:00:13.869Z,13.48
2023-01-04T07:03:13.935Z,13.69
2023-01-04T07:05:56.927Z,13.77
2023-01-04T07:08:45.620Z,13.80
2023-01-04T07:11:27.942Z,13.75
2023-01-04T07:14:16.680Z,13.70
2023-01-04T07:16:58.976Z,13.60
2023-01-04T07:19:47.649Z,13.54
2023-01-04T07:22:29.966Z,13.66
2023-01-04T07:25:18.649Z,13.78
2023-01-04T07:28:01.906Z,13.69
2023-01-04T07:30:50.672Z,13.71
2023-01-04T07:33:33.088Z,12.80
2023-01-04T07:36:21.545Z,13.37
2023-01-04T07:39:10.503Z,13.53
2023-01-04T07:42:05.665Z,13.06
2023-01-04T07:44:48.222Z,13.48
2023-01-04T07:47:37.697Z,13.37
2023-01-04T07:50:19.796Z,13.46
2023-01-04T07:53:08.580Z,13.61
2023-01-04T07:56:01.928Z,13.44
2023-01-04T07:58:44.444Z,13.56
2023-01-04T08:01:36.596Z,13.84
2023-01-04T08:04:21.649Z,13.74
2023-01-04T08:07:09.889Z,13.64
2023-01-04T08:09:52.562Z,13.99
2023-01-04T08:12:40.843Z,13.45
2023-01-04T08:15:22.496Z,13.58
2023-01-04T08:18:11.882Z,13.45
2023-01-04T08:20:58.389Z,13.66
2023-01-04T08:23:47.539Z,13.30
2023-01-04T08:26:37.890Z,13.47
2023-01-04T08:29:19.765Z,13.80
2023-01-04T08:32:08.538Z,13.99
2023-01-04T08:34:50.807Z,13.98
2023-01-04T08:37:39.732Z,14.03
2023-01-04T08:40:21.789Z,14.23
2023-01-04T08:43:10.585Z,14.27
2023-01-04T08:45:59.522Z,13.63
2023-01-04T08:48:49.546Z,13.72
2023-01-04T08:51:37.902Z,14.00
2023-01-04T08:54:21.459Z,14.02
2023-01-04T08:57:16.636Z,14.03
2023-01-04T09:00:05.478Z,14.26
2023-01-04T09:02:47.801Z,14.24
2023-01-04T09:05:36.520Z,13.96
2023-01-04T09:08:18.886Z,14.19
2023-01-04T09:11:11.638Z,14.22
2023-01-04T09:13:54.935Z,14.35
2023-01-04T09:16:44.820Z,14.35
2023-01-04T09:19:26.885Z,14.31
2023-01-04T09:22:15.669Z,14.57
2023-01-04T09:24:57.863Z,14.54
2023-01-04T09:27:47.598Z,14.72
2023-01-04T09:30:32.760Z,14.76
2023-01-04T09:33:27.872Z,14.71
2023-01-04T09:36:26.134Z,14.58
2023-01-04T09:39:11.839Z,14.65
2023-01-04T09:42:06.837Z,14.68
2023-01-04T09:45:25.525Z,14.74
2023-01-04T09:48:25.028Z,14.90
2023-01-04T09:51:31.635Z,14.95
2023-01-04T09:54:34.442Z,14.88
2023-01-04T09:57:53.659Z,14.82
2023-01-04T10:01:11.685Z,14.81
2023-01-04T10:04:11.494Z,14.93
2023-01-04T10:06:55.372Z,14.93
2023-01-04T10:09:46.535Z,14.91
2023-01-04T10:13:17.494Z,14.82
2023-01-04T10:34:31.076Z,15.32
2023-01-04T10:37:19.188Z,15.28
2023-01-04T10:40:09.927Z,14.94
2023-01-04T10:43:07.944Z,15.11
2023-01-04T10:46:13.435Z,15.21
2023-01-04T10:49:23.972Z,15.18
2023-01-04T10:52:15.303Z,15.19
2023-01-04T10:55:11.071Z,14.99
2023-01-04T10:58:28.342Z,14.88
2023-01-04T11:01:33.173Z,14.75
2023-01-04T11:04:48.302Z,14.66
2023-01-04T11:07:50.061Z,14.62
2023-01-04T11:10:43.286Z,14.73
2023-01-04T11:13:32.900Z,14.57
2023-01-04T11:16:23.040Z,14.75
2023-01-04T11:19:13.272Z,14.49
2023-01-04T11:22:05.063Z,14.58
2023-01-04T11:25:33.073Z,14.45
2023-01-04T11:28:17.960Z,14.34
2023-01-04T11:31:18.309Z,14.43
2023-01-04T11:34:11.872Z,14.52
2023-01-04T11:36:55.355Z,14.42
2023-01-04T11:39:45.909Z,14.48
2023-01-04T11:42:30.921Z,14.66
2023-01-04T11:45:31.886Z,14.65
2023-01-04T11:48:20.900Z,14.38
2023-01-04T11:51:16.896Z,14.16
2023-01-04T11:54:11.823Z,13.82
2023-01-04T11:57:18.011Z,13.72
2023-01-04T12:00:33.043Z,13.66
2023-01-04T12:03:26.288Z,13.28
2023-01-04T12:06:08.985Z,13.17
2023-01-04T12:08:58.047Z,12.94
2023-01-04T12:11:44.305Z,13.10
2023-01-04T12:14:43.845Z,13.02
2023-01-04T12:17:52.360Z,12.97
2023-01-04T12:20:40.897Z,12.72
2023-01-04T12:23:23.403Z,12.75
2023-01-04T12:26:12.006Z,12.68
2023-01-04T12:28:59.426Z,12.50
2023-01-04T12:31:53.962Z,12.56
2023-01-04T12:34:42.362Z,12.48
2023-01-04T12:37:54.066Z,12.30
2023-01-04T12:40:48.877Z,12.29
2023-01-04T12:43:44.834Z,12.21
2023-01-04T12:46:50.340Z,12.35
2023-01-04T12:49:43.371Z,12.30
2023-01-04T12:52:47.988Z,12.22
2023-01-04T12:55:43.657Z,11.99
2023-01-04T12:59:23.665Z,11.83
2023-01-04T13:01:42.273Z,12.00
2023-01-04T13:04:44.490Z,11.94
2023-01-04T13:08:11.996Z,11.90
2023-01-04T13:10:57.003Z,11.59
2023-01-04T13:14:04.958Z,11.71
2023-01-04T13:17:18.350Z,11.39
2023-01-04T13:20:06.932Z,11.14
2023-01-04T13:23:02.297Z,10.95
2023-01-04T13:25:45.016Z,11.27
2023-01-04T13:28:33.272Z,10.91
2023-01-04T13:31:15.984Z,10.87
2023-01-04T13:34:06.280Z,11.01
2023-01-04T13:36:48.957Z,10.95
2023-01-04T13:39:38.258Z,10.76
2023-01-04T13:42:32.956Z,10.90
2023-01-04T13:45:36.307Z,11.14
2023-01-04T13:48:23.946Z,11.06
2023-01-04T13:51:36.122Z,10.82
2023-01-04T13:54:28.878Z,10.79
2023-01-04T13:57:27.980Z,11.02
2023-01-04T14:00:15.730Z,11.16
2023-01-04T14:03:41.098Z,11.20
2023-01-04T14:06:31.338Z,10.95
2023-01-04T14:09:21.054Z,10.87
2023-01-04T14:12:14.930Z,10.89
2023-01-04T14:15:09.971Z,10.80
2023-01-04T14:17:56.018Z,10.77
2023-01-04T14:20:48.862Z,10.93
2023-01-04T14:23:39.956Z,10.97
2023-01-04T14:26:48.871Z,10.81
2023-01-04T14:29:32.671Z,10.73
2023-01-04T14:32:24.024Z,10.59
2023-01-04T14:35:15.239Z,10.62
2023-01-04T14:38:04.081Z,10.45
2023-01-04T14:40:54.215Z,10.39
2023-01-04T14:44:16.908Z,10.67
2023-01-04T14:47:07.066Z,10.73
2023-01-04T14:49:56.011Z,10.69
2023-01-04T14:52:44.194Z,10.28
2023-01-04T14:55:26.938Z,10.40
2023-01-04T14:58:15.310Z,10.42
2023-01-04T15:00:56.924Z,10.28
2023-01-04T15:03:47.038Z,10.32
2023-01-04T15:06:29.214Z,10.43
2023-01-04T15:09:18.861Z,10.49
2023-01-04T15:12:01.336Z,10.45
2023-01-04T15:14:50.017Z,10.19
2023-01-04T15:17:32.208Z,10.40
2023-01-04T15:20:21.998Z,10.43
2023-01-04T15:23:04.252Z,10.42
2023-01-04T15:25:52.857Z,10.17
2023-01-04T15:28:35.209Z,10.06
2023-01-04T15:31:29.200Z,9.92
2023-01-04T15:34:19.280Z,9.80
2023-01-04T15:37:01.087Z,9.67
2023-01-04T15:39:43.120Z,9.56
2023-01-04T15:42:49.935Z,9.53
2023-01-04T15:45:38.113Z,9.61
2023-01-04T15:48:26.901Z,9.86
2023-01-04T15:51:15.906Z,9.92
2023-01-04T15:54:00.281Z,9.66
2023-01-04T15:56:49.022Z,9.82
2023-01-04T15:59:32.212Z,9.79
2023-01-04T16:02:21.334Z,9.61
2023-01-04T16:05:03.199Z,9.31
2023-01-04T16:07:56.006Z,9.74
2023-01-04T16:10:38.303Z,9.76
2023-01-04T16:13:26.857Z,9.80
2023-01-04T16:16:09.369Z,9.57
2023-01-04T16:19:00.869Z,9.32
2023-01-04T16:21:49.900Z,9.65
2023-01-04T16:25:10.026Z,9.72
2023-01-04T16:27:48.989Z,9.62
2023-01-04T16:30:36.073Z,9.67
2023-01-04T16:33:24.872Z,9.74
2023-01-04T16:36:09.667Z,9.59
2023-01-04T16:39:00.993Z,9.50
2023-01-04T16:41:44.190Z,9.15
2023-01-04T16:44:33.063Z,8.95
2023-01-04T16:47:21.384Z,8.88
2023-01-04T16:50:03.908Z,8.81
2023-01-04T16:52:46.123Z,8.91
2023-01-04T16:55:34.862Z,8.86
2023-01-04T16:58:23.868Z,8.89
2023-01-04T17:01:31.089Z,8.99
2023-01-04T17:04:21.025Z,9.06
2023-01-04T17:07:10.309Z,8.93
2023-01-04T17:09:58.538Z,9.05
2023-01-04T17:12:48.456Z,8.93
2023-01-04T17:15:45.219Z,8.68
2023-01-04T17:18:27.319Z,9.10
2023-01-04T17:21:35.836Z,8.84
2023-01-04T17:24:18.460Z,8.49
2023-01-04T17:27:06.926Z,8.52
2023-01-04T17:29:56.825Z,8.43
2023-01-04T17:32:45.945Z,8.73
2023-01-04T17:35:28.276Z,8.92
2023-01-04T17:38:16.944Z,8.97
2023-01-04T17:40:59.256Z,8.92
2023-01-04T17:43:48.878Z,8.61
2023-01-04T17:46:41.971Z,8.82
2023-01-04T17:49:32.387Z,8.91
2023-01-04T17:52:21.042Z,8.67
2023-01-04T17:55:11.220Z,8.59
2023-01-04T17:57:53.878Z,8.45
2023-01-04T18:00:36.299Z,8.51
2023-01-04T18:03:24.889Z,8.12
2023-01-04T18:06:25.319Z,8.00
2023-01-04T18:09:09.948Z,8.01
2023-01-04T18:11:59.364Z,7.83
2023-01-04T18:14:40.773Z,7.72
2023-01-04T18:17:24.317Z,7.54
2023-01-04T18:20:23.968Z,7.37
2023-01-04T18:23:07.182Z,7.45
2023-01-04T18:25:56.976Z,7.30
2023-01-04T18:28:46.226Z,7.26
2023-01-04T18:31:31.066Z,7.07
2023-01-04T18:34:20.232Z,7.05
2023-01-04T18:37:02.849Z,6.95
2023-01-04T18:39:45.327Z,6.98
2023-01-04T18:42:34.034Z,6.89
2023-01-04T18:45:24.210Z,6.87
2023-01-04T18:48:05.779Z,6.87
2023-01-04T18:50:55.348Z,6.75
2023-01-04T18:53:36.951Z,6.68
2023-01-04T18:56:26.797Z,6.91
2023-01-04T18:59:09.368Z,6.76
2023-01-04T19:01:58.090Z,6.97
2023-01-04T19:04:42.236Z,6.88
2023-01-04T19:07:30.982Z,6.74
2023-01-04T19:10:14.310Z,6.74
2023-01-04T19:13:03.197Z,6.63
2023-01-04T19:15:47.675Z,6.69
2023-01-04T19:18:36.858Z,6.81
2023-01-04T19:21:25.949Z,7.15
2023-01-04T19:24:08.353Z,6.87
2023-01-04T19:26:58.980Z,6.70
2023-01-04T19:29:47.447Z,6.76
2023-01-04T19:32:33.386Z,6.73
2023-01-04T19:35:22.220Z,6.75
2023-01-04T19:38:03.979Z,6.77
2023-01-04T19:40:52.337Z,6.76
2023-01-04T19:43:35.004Z,6.75
2023-01-04T19:46:24.465Z,6.82
2023-01-04T19:49:12.409Z,6.73
2023-01-04T19:52:05.326Z,6.68
2023-01-04T19:54:46.935Z,6.77
2023-01-04T19:57:29.151Z,6.81
2023-01-04T20:00:20.895Z,7.31
2023-01-04T20:03:10.073Z,7.15
2023-01-04T20:05:58.996Z,7.15
2023-01-04T20:08:42.600Z,6.98
2023-01-04T20:11:32.086Z,6.99
2023-01-04T20:14:20.148Z,6.78
2023-01-04T20:17:02.965Z,6.86
2023-01-04T20:19:45.139Z,6.86
2023-01-04T20:22:33.805Z,6.67
2023-01-04T20:25:22.988Z,6.95
2023-01-04T20:28:05.271Z,7.08
2023-01-04T20:30:53.971Z,6.78
2023-01-04T20:33:43.140Z,6.76
2023-01-04T20:36:30.914Z,6.75
2023-01-04T20:39:20.205Z,6.74
2023-01-04T20:42:20.931Z,6.78
2023-01-04T20:45:09.135Z,6.71
2023-01-04T20:47:50.871Z,6.56
2023-01-04T20:50:34.353Z,6.46
2023-01-04T20:53:22.836Z,6.49
2023-01-04T20:56:23.127Z,6.46
2023-01-04T20:59:11.830Z,6.46
2023-01-04T21:02:01.335Z,6.49
2023-01-04T21:04:42.936Z,6.29
2023-01-04T21:07:31.915Z,6.54
2023-01-04T21:10:14.207Z,6.36
2023-01-04T21:13:02.787Z,6.36
2023-01-04T21:15:46.197Z,6.72
2023-01-04T21:18:34.856Z,6.83
2023-01-04T21:21:21.310Z,6.62
2023-01-04T21:24:10.872Z,6.62
2023-01-04T21:26:59.781Z,6.76
2023-01-04T21:29:48.798Z,6.76
2023-01-04T21:32:31.676Z,6.88
2023-01-04T21:35:19.899Z,6.59
2023-01-04T21:38:02.147Z,6.44
2023-01-04T21:40:50.813Z,6.41
2023-01-04T21:43:33.156Z,6.53
2023-01-04T21:46:23.895Z,6.39
2023-01-04T21:49:08.161Z,6.44
2023-01-04T21:51:56.910Z,6.51
2023-01-04T21:54:45.804Z,6.70
2023-01-04T21:57:34.737Z,6.60
2023-01-04T22:00:19.144Z,6.59
2023-01-04T22:03:08.029Z,6.61
2023-01-04T22:05:50.121Z,6.65
2023-01-04T22:08:38.875Z,6.70
2023-01-04T22:11:28.884Z,6.75
2023-01-04T22:14:11.647Z,7.00
2023-01-04T22:17:00.967Z,7.13
2023-01-04T22:19:49.136Z,7.06
2023-01-04T22:22:30.949Z,6.89
2023-01-04T22:25:19.853Z,6.99
2023-01-04T22:28:02.621Z,7.00
2023-01-04T22:30:51.865Z,7.19
2023-01-04T22:33:41.184Z,7.15
2023-01-04T22:36:30.205Z,7.06
2023-01-04T22:39:12.852Z,7.03
2023-01-04T22:42:01.810Z,6.92
2023-01-04T22:44:44.130Z,6.89
2023-01-04T22:47:32.780Z,6.82
2023-01-04T22:50:15.229Z,6.80
2023-01-04T22:53:03.887Z,6.67
2023-01-04T22:56:23.532Z,6.60
2023-01-04T22:59:04.840Z,6.75
2023-01-04T23:01:48.170Z,6.92
2023-01-04T23:04:36.830Z,6.83
2023-01-04T23:07:19.142Z,6.51
2023-01-04T23:10:07.831Z,6.67
2023-01-04T23:12:56.762Z,6.71
2023-01-04T23:15:48.013Z,6.80
2023-01-04T23:18:30.131Z,6.79
2023-01-04T23:21:18.887Z,6.83
2023-01-04T23:24:01.145Z,6.67
2023-01-04T23:26:50.855Z,6.63
2023-01-04T23:29:33.141Z,6.79
2023-01-04T23:32:21.808Z,6.68
2023-01-04T23:35:17.776Z,6.61
2023-01-04T23:38:06.794Z,6.75
2023-01-04T23:41:01.716Z,6.80
2023-01-04T23:43:50.071Z,6.47
2023-01-04T23:46:31.762Z,6.46
2023-01-04T23:49:21.121Z,6.39
2023-01-04T23:52:03.721Z,6.36
2023-01-04T23:54:52.897Z,6.31
2023-01-04T23:57:35.108Z,6.33
