createdAt,value
2023-01-15T10:01:12.534Z,22.10
2023-01-15T10:08:15.957Z,23.48
2023-01-15T10:11:15.836Z,24.17
2023-01-15T10:13:59.738Z,20.63
2023-01-15T10:16:55.394Z,28.27
2023-01-15T10:19:44.432Z,22.80
2023-01-15T10:22:23.241Z,24.65
2023-01-15T10:25:06.706Z,28.80
2023-01-15T10:27:36.017Z,26.15
2023-01-15T10:34:04.057Z,24.20
2023-01-15T10:37:21.883Z,24.65
2023-01-15T10:40:51.310Z,26.55
2023-01-15T10:46:54.897Z,29.65
2023-01-15T10:50:06.814Z,30.50
2023-01-15T10:56:14.979Z,26.35
2023-01-15T12:57:43.584Z,39.60
2023-01-15T13:00:32.735Z,40.17
2023-01-15T13:51:47.078Z,55.72
2023-01-15T14:54:32.252Z,52.25
2023-01-15T15:00:29.753Z,61.72
2023-01-15T16:27:45.717Z,61.25
2023-01-15T16:30:16.407Z,58.15
2023-01-15T16:35:45.364Z,58.33
2023-01-15T16:41:28.482Z,61.08
2023-01-15T16:43:59.464Z,57.90
2023-01-15T16:46:30.857Z,54.13
2023-01-15T16:49:19.114Z,58.10
2023-01-15T16:51:46.777Z,63.25
2023-01-15T16:54:29.744Z,55.13
2023-01-15T16:57:02.782Z,65.85
2023-01-15T16:59:31.016Z,68.53
2023-01-15T17:02:17.143Z,70.10
2023-01-15T17:05:14.564Z,64.05
2023-01-15T17:07:42.703Z,59.03
2023-01-15T17:11:26.190Z,61.50
2023-01-15T17:14:29.963Z,64.55
2023-01-15T17:17:23.407Z,69.57
2023-01-15T17:19:52.319Z,58.03
2023-01-15T17:22:29.238Z,65.30
2023-01-15T17:24:59.618Z,62.10
2023-01-15T17:27:29.476Z,65.47
2023-01-15T17:33:39.877Z,72.45
2023-01-15T17:36:32.377Z,71.63
2023-01-15T18:35:13.618Z,52.55
2023-01-15T18:39:14.566Z,45.35
2023-01-15T20:45:22.830Z,34.88
2023-01-15T20:48:50.515Z,44.70
2023-01-15T20:51:20.043Z,49.58
2023-01-15T20:53:52.676Z,52.00
2023-01-15T20:56:33.458Z,47.38
2023-01-15T20:59:01.136Z,42.58
2023-01-15T21:04:14.942Z,43.13
2023-01-15T21:06:42.790Z,44.50
2023-01-15T21:09:10.433Z,44.95
2023-01-15T21:11:38.457Z,43.88
2023-01-15T21:14:06.378Z,45.40
2023-01-15T21:16:37.473Z,42.65
2023-01-15T21:19:05.569Z,43.83
2023-01-15T21:21:33.634Z,41.42
2023-01-15T21:24:02.292Z,39.72
2023-01-15T21:26:34.307Z,38.28
2023-01-15T21:29:02.648Z,37.47
2023-01-15T21:31:30.640Z,39.58
2023-01-15T21:34:01.093Z,39.67
2023-01-15T21:36:31.481Z,40.10
2023-01-15T21:39:00.319Z,37.50
2023-01-15T21:41:58.573Z,41.63
