createdAt,value
2017-08-08T00:03:54.061Z,15.10
2017-08-08T00:08:40.700Z,12.77
2017-08-08T00:13:27.318Z,11.27
2017-08-08T00:18:13.962Z,12.83
2017-08-08T00:23:00.988Z,12.47
2017-08-08T00:27:47.595Z,13.37
2017-08-08T00:32:34.337Z,15.13
2017-08-08T00:37:21.001Z,13.43
2017-08-08T00:42:08.441Z,17.93
2017-08-08T00:46:55.825Z,15.73
2017-08-08T00:51:42.963Z,11.47
2017-08-08T00:56:29.675Z,19.50
2017-08-08T01:01:16.316Z,16.17
2017-08-08T01:06:02.917Z,13.73
2017-08-08T01:10:49.560Z,16.53
2017-08-08T01:15:36.212Z,13.97
2017-08-08T01:20:23.698Z,14.10
2017-08-08T01:25:10.294Z,13.90
2017-08-08T01:29:56.901Z,17.07
2017-08-08T01:34:43.521Z,18.07
2017-08-08T01:39:30.153Z,17.17
2017-08-08T01:44:16.907Z,14.33
2017-08-08T01:49:10.593Z,14.27
2017-08-08T01:53:57.468Z,17.63
2017-08-08T01:58:44.801Z,20.53
2017-08-08T02:03:32.223Z,19.13
2017-08-08T02:08:19.573Z,18.23
2017-08-08T02:13:06.955Z,18.37
2017-08-08T02:17:53.689Z,20.90
2017-08-08T02:22:40.330Z,16.43
2017-08-08T02:27:27.032Z,18.53
2017-08-08T02:32:13.965Z,20.10
2017-08-08T02:37:00.588Z,16.10
2017-08-08T02:41:47.249Z,18.20
2017-08-08T02:46:34.050Z,16.63
2017-08-08T02:51:20.735Z,20.40
2017-08-08T02:56:07.378Z,15.17
2017-08-08T03:00:54.125Z,19.93
2017-08-08T03:05:41.485Z,15.93
2017-08-08T03:10:28.095Z,15.80
2017-08-08T03:15:14.845Z,16.80
2017-08-08T03:20:01.593Z,15.67
2017-08-08T03:24:48.257Z,18.17
2017-08-08T03:29:35.689Z,18.03
2017-08-08T03:34:23.190Z,16.30
2017-08-08T03:39:10.129Z,18.47
2017-08-08T03:43:56.740Z,16.30
2017-08-08T03:48:43.388Z,23.63
2017-08-08T03:53:30.803Z,17.73
2017-08-08T03:58:17.424Z,16.80
2017-08-08T04:03:04.145Z,17.83
2017-08-08T04:07:50.757Z,17.63
2017-08-08T04:12:37.787Z,17.30
2017-08-08T04:17:24.510Z,15.57
2017-08-08T04:22:11.314Z,21.00
2017-08-08T04:26:57.948Z,15.33
2017-08-08T04:31:44.778Z,14.67
2017-08-08T04:36:31.427Z,16.17
2017-08-08T04:41:18.817Z,17.57
2017-08-08T04:46:05.481Z,16.13
2017-08-08T04:50:52.096Z,21.13
2017-08-08T04:55:38.810Z,13.70
2017-08-08T05:00:25.649Z,16.60
2017-08-08T05:05:12.305Z,12.53
2017-08-08T05:09:58.923Z,16.37
2017-08-08T05:14:45.614Z,16.77
2017-08-08T05:19:32.978Z,14.20
2017-08-08T05:24:19.746Z,12.43
2017-08-08T05:29:06.449Z,14.93
2017-08-08T05:33:53.108Z,16.00
2017-08-08T05:38:39.748Z,12.97
2017-08-08T05:43:27.117Z,13.40
2017-08-08T05:48:13.839Z,16.43
2017-08-08T05:53:00.806Z,12.53
2017-08-08T05:57:47.515Z,10.50
2017-08-08T06:02:34.366Z,10.20
2017-08-08T06:07:21.373Z,10.10
2017-08-08T06:12:08.216Z,13.53
2017-08-08T06:16:55.002Z,10.00
2017-08-08T06:21:41.706Z,8.87
2017-08-08T06:26:28.349Z,7.50
2017-08-08T06:31:14.992Z,9.93
2017-08-08T06:36:01.705Z,7.13
2017-08-08T06:40:48.504Z,9.07
2017-08-08T06:45:35.144Z,8.40
2017-08-08T06:50:21.794Z,6.77
2017-08-08T06:55:09.207Z,6.90
2017-08-08T06:59:56.158Z,13.23
2017-08-08T07:04:42.736Z,5.53
2017-08-08T07:09:29.368Z,6.40
2017-08-08T07:14:15.994Z,8.90
2017-08-08T07:19:02.716Z,9.10
2017-08-08T07:23:49.388Z,6.13
2017-08-08T07:28:36.077Z,6.23
2017-08-08T07:33:22.697Z,6.33
2017-08-08T07:38:09.309Z,8.77
2017-08-08T07:42:56.019Z,5.17
2017-08-08T07:47:42.843Z,5.80
2017-08-08T07:52:29.575Z,9.40
2017-08-08T07:57:16.238Z,5.43
2017-08-08T08:02:03.117Z,5.93
2017-08-08T08:06:49.727Z,8.80
2017-08-08T08:11:36.411Z,7.23
2017-08-08T08:16:23.071Z,7.27
2017-08-08T08:21:09.711Z,7.63
2017-08-08T08:25:56.332Z,5.93
2017-08-08T08:30:43.750Z,5.67
2017-08-08T08:35:30.780Z,5.27
2017-08-08T08:40:17.406Z,5.63
2017-08-08T08:45:04.037Z,5.53
2017-08-08T08:49:50.659Z,5.40
2017-08-08T08:54:37.291Z,5.07
2017-08-08T08:59:24.658Z,5.33
2017-08-08T09:04:11.304Z,4.87
2017-08-08T09:08:57.907Z,4.27
2017-08-08T09:13:44.967Z,8.90
2017-08-08T09:18:31.578Z,5.83
2017-08-08T09:23:19.231Z,4.87
2017-08-08T09:28:05.918Z,9.47
2017-08-08T09:32:52.545Z,5.50
2017-08-08T09:37:39.194Z,4.17
2017-08-08T09:42:26.128Z,4.10
2017-08-08T09:47:12.942Z,5.00
2017-08-08T09:51:59.612Z,7.17
2017-08-08T09:56:46.320Z,6.47
2017-08-08T10:01:33.725Z,4.83
2017-08-08T10:06:20.354Z,4.63
2017-08-08T10:11:07.003Z,5.80
2017-08-08T10:15:54.373Z,5.83
2017-08-08T10:20:40.981Z,6.33
2017-08-08T10:25:27.642Z,4.10
2017-08-08T10:30:14.258Z,5.63
2017-08-08T10:35:00.873Z,3.87
2017-08-08T10:39:47.536Z,8.70
2017-08-08T10:44:35.057Z,4.77
2017-08-08T10:49:21.692Z,4.60
2017-08-08T10:54:09.081Z,6.53
2017-08-08T10:58:56.131Z,4.60
2017-08-08T11:03:42.960Z,3.87
2017-08-08T11:08:30.261Z,4.43
2017-08-08T11:13:17.006Z,13.20
2017-08-08T11:18:03.694Z,4.30
2017-08-08T11:22:50.780Z,4.87
2017-08-08T11:27:37.417Z,4.43
2017-08-08T11:32:24.780Z,4.37
2017-08-08T11:37:11.466Z,5.50
2017-08-08T11:41:58.117Z,4.27
2017-08-08T11:46:44.768Z,3.70
2017-08-08T11:51:31.406Z,4.30
2017-08-08T11:56:18.048Z,6.50
2017-08-08T12:01:04.750Z,5.97
2017-08-08T12:05:51.413Z,6.73
2017-08-08T12:10:38.792Z,10.13
2017-08-08T12:15:25.524Z,5.63
2017-08-08T12:20:12.142Z,6.17
2017-08-08T12:24:58.758Z,5.60
2017-08-08T12:29:45.418Z,4.40
2017-08-08T12:34:32.916Z,3.97
2017-08-08T12:39:19.587Z,7.67
2017-08-08T12:44:06.978Z,3.93
2017-08-08T12:48:53.663Z,4.60
2017-08-08T12:53:40.328Z,4.47
2017-08-08T12:58:26.936Z,5.13
2017-08-08T13:03:13.567Z,4.70
2017-08-08T13:08:00.180Z,6.20
2017-08-08T13:12:46.823Z,4.50
2017-08-08T13:17:33.743Z,5.13
2017-08-08T13:22:20.341Z,6.57
2017-08-08T13:27:06.945Z,4.80
2017-08-08T13:31:53.575Z,6.03
2017-08-08T13:36:40.226Z,4.20
2017-08-08T13:41:26.867Z,4.90
2017-08-08T13:46:13.532Z,4.90
2017-08-08T13:51:00.470Z,8.83
2017-08-08T13:55:47.093Z,8.07
2017-08-08T14:00:33.937Z,5.00
2017-08-08T14:05:20.562Z,4.80
2017-08-08T14:10:07.199Z,5.53
2017-08-08T14:14:53.787Z,9.93
2017-08-08T14:19:40.753Z,5.27
2017-08-08T14:24:27.410Z,5.50
2017-08-08T14:29:14.075Z,5.30
2017-08-08T14:34:00.700Z,5.07
2017-08-08T14:38:47.338Z,4.60
2017-08-08T14:43:34.706Z,6.70
2017-08-08T14:48:21.350Z,4.37
2017-08-08T14:53:08.034Z,4.90
2017-08-08T14:57:54.796Z,5.17
2017-08-08T15:02:42.808Z,4.90
2017-08-08T15:07:29.525Z,4.47
2017-08-08T15:12:16.266Z,4.40
2017-08-08T15:17:02.976Z,5.83
2017-08-08T15:21:49.665Z,5.07
2017-08-08T15:26:36.684Z,5.17
2017-08-08T15:31:23.318Z,5.80
2017-08-08T15:36:10.917Z,9.17
2017-08-08T15:40:57.609Z,11.77
2017-08-08T15:45:44.315Z,6.43
2017-08-08T15:50:31.067Z,8.40
2017-08-08T15:55:18.601Z,11.53
2017-08-08T16:00:05.700Z,13.70
2017-08-08T16:04:53.025Z,12.40
2017-08-08T16:09:39.688Z,10.07
2017-08-08T16:14:26.340Z,13.50
2017-08-08T16:19:12.969Z,13.10
2017-08-08T16:23:59.661Z,13.70
2017-08-08T16:28:46.342Z,18.73
2017-08-08T16:33:34.064Z,18.73
2017-08-08T16:38:20.665Z,22.77
2017-08-08T16:43:07.324Z,17.97
2017-08-08T16:47:53.966Z,20.00
2017-08-08T16:52:40.631Z,21.90
2017-08-08T16:57:27.375Z,26.03
2017-08-08T17:02:14.028Z,23.43
2017-08-08T17:07:00.754Z,26.00
2017-08-08T17:11:47.750Z,22.60
2017-08-08T17:16:34.355Z,18.90
2017-08-08T17:21:21.105Z,19.87
2017-08-08T17:26:08.534Z,17.73
2017-08-08T17:30:55.217Z,14.97
2017-08-08T17:35:41.947Z,11.17
2017-08-08T17:40:28.624Z,8.30
2017-08-08T17:45:16.432Z,8.63
2017-08-08T17:50:03.202Z,9.87
2017-08-08T17:54:50.023Z,7.03
2017-08-08T17:59:36.663Z,6.77
2017-08-08T18:04:23.379Z,9.20
2017-08-08T18:09:10.034Z,7.07
2017-08-08T18:13:56.753Z,7.67
2017-08-08T18:18:43.404Z,5.00
2017-08-08T18:23:30.427Z,5.87
2017-08-08T18:28:17.069Z,3.60
2017-08-08T18:33:04.490Z,8.33
2017-08-08T18:37:51.172Z,5.43
2017-08-08T18:42:37.862Z,6.40
2017-08-08T18:47:24.596Z,4.97
2017-08-08T18:52:11.341Z,5.33
2017-08-08T18:56:58.543Z,4.50
2017-08-08T19:01:45.651Z,3.37
2017-08-08T19:06:32.361Z,3.90
2017-08-08T19:11:19.149Z,5.10
2017-08-08T19:16:05.900Z,3.77
2017-08-08T19:20:52.663Z,4.60
2017-08-08T19:25:39.370Z,5.57
2017-08-08T19:30:26.109Z,3.97
2017-08-08T19:35:12.891Z,5.10
2017-08-08T19:39:59.618Z,7.63
2017-08-08T19:44:46.377Z,4.30
2017-08-08T19:49:33.098Z,9.57
2017-08-08T19:54:19.808Z,6.57
2017-08-08T19:59:06.563Z,7.23
2017-08-08T20:03:53.539Z,10.40
2017-08-08T20:08:40.982Z,13.90
2017-08-08T20:13:28.401Z,6.70
2017-08-08T20:18:15.113Z,14.80
2017-08-08T20:23:01.792Z,6.63
2017-08-08T20:27:48.545Z,15.73
2017-08-08T20:32:35.232Z,20.90
2017-08-08T20:37:22.236Z,17.43
2017-08-08T20:42:09.015Z,17.03
2017-08-08T20:46:56.058Z,18.40
2017-08-08T20:51:42.718Z,15.57
2017-08-08T20:56:30.152Z,21.10
2017-08-08T21:01:17.556Z,18.30
2017-08-08T21:06:04.623Z,29.47
2017-08-08T21:10:51.334Z,11.83
2017-08-08T21:15:38.020Z,12.50
2017-08-08T21:20:24.862Z,9.33
2017-08-08T21:25:11.546Z,6.30
2017-08-08T21:29:58.251Z,10.03
2017-08-08T21:34:44.918Z,7.90
2017-08-08T21:39:31.871Z,13.20
2017-08-08T21:44:18.526Z,11.60
2017-08-08T21:49:05.141Z,20.37
2017-08-08T21:53:51.773Z,14.43
2017-08-08T21:58:38.422Z,21.63
2017-08-08T22:03:25.092Z,16.00
2017-08-08T22:08:12.444Z,10.93
2017-08-08T22:12:59.422Z,11.20
2017-08-08T22:17:46.045Z,11.10
2017-08-08T22:22:32.790Z,9.70
2017-08-08T22:27:19.460Z,11.80
2017-08-08T22:32:06.098Z,8.60
2017-08-08T22:36:52.709Z,6.33
2017-08-08T22:41:39.757Z,6.70
2017-08-08T22:46:26.442Z,5.40
2017-08-08T22:51:13.112Z,6.80
2017-08-08T22:55:59.808Z,5.80
2017-08-08T23:00:46.466Z,7.20
2017-08-08T23:05:33.933Z,5.73
2017-08-08T23:10:20.604Z,4.27
2017-08-08T23:15:07.206Z,5.30
2017-08-08T23:19:53.863Z,6.67
2017-08-08T23:24:40.530Z,7.70
2017-08-08T23:29:27.407Z,8.90
2017-08-08T23:34:14.447Z,6.00
2017-08-08T23:39:01.911Z,7.03
2017-08-08T23:43:48.519Z,5.10
2017-08-08T23:48:36.161Z,10.63
2017-08-08T23:53:23.497Z,6.60
2017-08-08T23:58:10.986Z,9.43
