createdAt,value
2019-04-14T00:01:15.689Z,22.15
2019-04-14T00:02:38.220Z,22.20
2019-04-14T00:04:05.264Z,21.60
2019-04-14T00:05:14.626Z,21.70
2019-04-14T00:06:20.121Z,20.75
2019-04-14T00:07:25.450Z,21.25
2019-04-14T00:08:30.630Z,23.87
2019-04-14T00:09:35.766Z,21.70
2019-04-14T00:10:40.229Z,21.82
2019-04-14T00:11:45.942Z,22.15
2019-04-14T00:12:51.474Z,20.88
2019-04-14T00:13:56.670Z,21.10
2019-04-14T00:15:02.400Z,21.27
2019-04-14T00:16:07.410Z,21.55
2019-04-14T00:17:12.914Z,22.42
2019-04-14T00:18:18.565Z,20.52
2019-04-14T00:19:23.836Z,22.45
2019-04-14T00:20:29.318Z,21.62
2019-04-14T00:21:34.628Z,20.25
2019-04-14T00:22:38.896Z,21.50
2019-04-14T00:23:43.492Z,22.05
2019-04-14T00:24:48.930Z,21.80
2019-04-14T00:25:54.431Z,21.15
2019-04-14T00:26:59.539Z,20.97
2019-04-14T00:28:05.211Z,20.72
2019-04-14T00:29:09.579Z,22.10
2019-04-14T00:30:14.499Z,20.65
2019-04-14T00:31:19.486Z,21.00
2019-04-14T00:32:24.820Z,22.82
2019-04-14T00:33:30.163Z,20.88
2019-04-14T00:34:52.742Z,22.07
2019-04-14T00:36:10.837Z,22.87
2019-04-14T00:37:34.237Z,21.90
2019-04-14T00:38:41.395Z,20.85
2019-04-14T00:39:51.058Z,21.62
2019-04-14T00:41:14.470Z,21.87
2019-04-14T00:42:47.360Z,21.57
2019-04-14T00:44:23.238Z,21.80
2019-04-14T00:46:55.972Z,20.88
2019-04-14T00:48:22.956Z,18.95
2019-04-14T00:49:28.907Z,21.20
2019-04-14T00:50:34.181Z,20.95
2019-04-14T00:51:40.816Z,21.37
2019-04-14T00:52:45.629Z,21.97
2019-04-14T00:53:51.111Z,21.87
2019-04-14T00:54:56.471Z,21.55
2019-04-14T00:56:01.825Z,22.25
2019-04-14T00:57:07.310Z,21.17
2019-04-14T00:58:12.691Z,20.90
2019-04-14T00:59:17.930Z,21.30
2019-04-14T01:00:23.374Z,22.20
2019-04-14T01:01:28.616Z,20.50
2019-04-14T01:02:33.973Z,19.95
2019-04-14T01:03:39.380Z,21.40
2019-04-14T01:04:44.714Z,20.95
2019-04-14T01:05:50.273Z,20.10
2019-04-14T01:06:55.484Z,20.35
2019-04-14T01:08:00.890Z,22.22
2019-04-14T01:09:08.558Z,20.65
2019-04-14T01:10:13.145Z,22.07
2019-04-14T01:11:18.178Z,21.35
2019-04-14T01:12:23.526Z,21.45
2019-04-14T01:13:28.813Z,22.62
2019-04-14T01:14:34.237Z,19.85
2019-04-14T01:15:48.120Z,20.97
2019-04-14T01:16:45.185Z,22.80
2019-04-14T01:17:50.585Z,20.57
2019-04-14T01:18:55.856Z,22.35
2019-04-14T01:20:01.408Z,22.48
2019-04-14T01:21:06.695Z,21.27
2019-04-14T01:22:11.917Z,20.90
2019-04-14T01:23:17.184Z,20.62
2019-04-14T01:24:22.733Z,21.65
2019-04-14T01:25:28.109Z,20.45
2019-04-14T01:26:33.180Z,21.90
2019-04-14T01:27:38.491Z,21.37
2019-04-14T01:28:43.979Z,21.20
2019-04-14T01:29:49.447Z,21.30
2019-04-14T01:30:54.457Z,20.80
2019-04-14T01:32:00.049Z,21.57
2019-04-14T01:33:05.429Z,21.97
2019-04-14T01:34:10.787Z,20.52
2019-04-14T01:35:15.937Z,19.35
2019-04-14T01:36:21.277Z,21.57
2019-04-14T01:37:26.812Z,20.95
2019-04-14T01:38:31.951Z,21.95
2019-04-14T01:39:37.199Z,22.00
2019-04-14T01:40:42.431Z,21.33
2019-04-14T01:41:47.833Z,21.10
2019-04-14T01:42:52.756Z,21.75
2019-04-14T01:43:58.249Z,20.10
2019-04-14T01:45:03.636Z,23.10
2019-04-14T01:46:16.065Z,21.70
2019-04-14T01:47:13.962Z,22.20
2019-04-14T01:48:19.254Z,20.52
2019-04-14T01:49:24.698Z,21.80
2019-04-14T01:50:43.061Z,21.40
2019-04-14T01:51:59.230Z,20.97
2019-04-14T01:53:18.727Z,21.30
2019-04-14T01:54:41.032Z,21.57
2019-04-14T01:55:55.501Z,20.27
2019-04-14T01:57:15.391Z,22.13
2019-04-14T01:58:22.905Z,21.70
2019-04-14T01:59:28.286Z,21.12
2019-04-14T02:00:57.813Z,21.65
2019-04-14T02:02:03.000Z,20.95
2019-04-14T02:03:08.469Z,20.17
2019-04-14T02:04:13.863Z,21.37
2019-04-14T02:05:19.215Z,21.50
2019-04-14T02:06:24.550Z,21.23
2019-04-14T02:07:29.764Z,23.10
2019-04-14T02:08:35.199Z,24.07
2019-04-14T02:09:40.118Z,19.92
2019-04-14T02:10:45.626Z,19.98
2019-04-14T02:11:51.017Z,21.85
2019-04-14T02:12:56.396Z,21.75
2019-04-14T02:14:01.610Z,23.22
2019-04-14T02:15:06.998Z,21.90
2019-04-14T02:16:21.899Z,22.60
2019-04-14T02:17:17.783Z,22.42
2019-04-14T02:18:22.925Z,21.62
2019-04-14T02:19:28.368Z,22.58
2019-04-14T02:20:33.868Z,20.52
2019-04-14T02:21:38.851Z,22.15
2019-04-14T02:22:44.125Z,21.57
2019-04-14T02:23:49.701Z,22.02
2019-04-14T02:24:54.902Z,22.10
2019-04-14T02:26:00.127Z,21.57
2019-04-14T02:27:05.554Z,20.60
2019-04-14T02:28:11.139Z,20.37
2019-04-14T02:29:16.777Z,22.30
2019-04-14T02:30:26.230Z,20.88
2019-04-14T02:31:56.976Z,20.97
2019-04-14T02:33:00.913Z,20.50
2019-04-14T02:34:08.194Z,21.25
2019-04-14T02:35:17.979Z,22.60
2019-04-14T02:36:27.985Z,22.50
2019-04-14T02:38:47.332Z,22.82
2019-04-14T02:39:39.000Z,21.87
2019-04-14T02:40:49.175Z,22.65
2019-04-14T02:44:07.459Z,21.57
2019-04-14T02:45:08.232Z,22.40
2019-04-14T02:46:10.009Z,20.12
2019-04-14T02:47:39.483Z,22.13
2019-04-14T02:48:41.415Z,21.85
2019-04-14T02:50:30.615Z,22.20
2019-04-14T02:51:40.619Z,22.05
2019-04-14T02:54:59.524Z,21.52
2019-04-14T02:56:45.297Z,20.60
2019-04-14T02:57:20.502Z,21.52
2019-04-14T02:58:40.400Z,21.97
2019-04-14T02:59:45.550Z,21.17
2019-04-14T03:01:01.865Z,21.97
2019-04-14T03:02:20.862Z,21.70
2019-04-14T03:03:10.545Z,21.55
2019-04-14T03:04:07.257Z,21.35
2019-04-14T03:05:13.394Z,22.10
2019-04-14T03:06:17.834Z,22.77
2019-04-14T03:07:34.133Z,21.80
2019-04-14T03:08:45.295Z,22.70
2019-04-14T03:13:01.143Z,22.05
2019-04-14T03:15:13.086Z,21.65
2019-04-14T03:17:33.408Z,22.10
2019-04-14T03:20:44.764Z,21.07
2019-04-14T03:21:55.088Z,22.25
2019-04-14T03:22:55.709Z,23.50
2019-04-14T03:25:29.645Z,22.37
2019-04-14T03:26:58.666Z,22.48
2019-04-14T03:27:58.651Z,22.25
2019-04-14T03:29:13.187Z,21.33
2019-04-14T03:30:46.250Z,22.93
2019-04-14T03:31:52.694Z,22.17
2019-04-14T03:34:06.681Z,23.85
2019-04-14T03:37:15.318Z,21.30
2019-04-14T03:39:31.944Z,23.20
2019-04-14T03:40:19.767Z,21.97
2019-04-14T03:41:37.298Z,22.40
2019-04-14T03:42:37.971Z,24.05
2019-04-14T03:44:58.608Z,23.05
2019-04-14T03:46:57.102Z,22.73
2019-04-14T03:48:34.369Z,22.02
2019-04-14T03:49:26.452Z,23.65
2019-04-14T03:50:18.968Z,23.02
2019-04-14T03:52:35.118Z,21.05
2019-04-14T03:54:38.668Z,23.45
2019-04-14T03:56:00.670Z,22.73
2019-04-14T03:57:01.829Z,22.65
2019-04-14T03:58:08.208Z,22.37
2019-04-14T03:59:12.809Z,21.97
2019-04-14T04:00:18.065Z,22.75
2019-04-14T04:01:23.659Z,22.05
2019-04-14T04:02:29.344Z,23.30
2019-04-14T04:03:34.632Z,22.65
2019-04-14T04:04:40.111Z,23.30
2019-04-14T04:05:45.630Z,24.75
2019-04-14T04:06:51.020Z,22.30
2019-04-14T04:07:56.032Z,22.90
2019-04-14T04:09:01.810Z,25.02
2019-04-14T04:10:11.735Z,22.75
2019-04-14T04:11:17.139Z,23.90
2019-04-14T04:12:22.577Z,23.87
2019-04-14T04:13:27.978Z,23.22
2019-04-14T04:14:33.376Z,24.12
2019-04-14T04:15:38.870Z,24.98
2019-04-14T04:17:05.757Z,23.38
2019-04-14T04:18:15.559Z,21.87
2019-04-14T04:19:29.419Z,21.65
2019-04-14T04:21:08.071Z,23.07
2019-04-14T04:22:41.151Z,23.40
2019-04-14T04:23:59.599Z,22.90
2019-04-14T04:25:18.450Z,23.27
2019-04-14T04:26:51.720Z,22.55
2019-04-14T04:28:08.046Z,23.07
2019-04-14T04:29:16.073Z,22.65
2019-04-14T04:30:27.615Z,21.97
2019-04-14T04:32:06.407Z,22.32
2019-04-14T04:33:17.795Z,21.82
2019-04-14T04:34:46.888Z,21.87
2019-04-14T04:35:58.619Z,22.30
2019-04-14T04:37:17.131Z,22.13
2019-04-14T04:38:35.622Z,23.55
2019-04-14T04:39:43.206Z,21.15
2019-04-14T04:40:48.556Z,22.02
2019-04-14T04:41:53.761Z,22.15
2019-04-14T04:42:59.073Z,24.30
2019-04-14T04:44:03.541Z,23.25
2019-04-14T04:45:08.139Z,22.25
2019-04-14T04:46:13.394Z,22.50
2019-04-14T04:47:18.795Z,23.40
2019-04-14T04:48:24.137Z,21.52
2019-04-14T04:49:30.519Z,22.22
2019-04-14T04:50:35.084Z,23.55
2019-04-14T04:51:40.015Z,23.07
2019-04-14T04:52:45.124Z,22.60
2019-04-14T04:53:50.502Z,23.62
2019-04-14T04:54:55.921Z,22.58
2019-04-14T04:56:01.496Z,24.27
2019-04-14T04:57:06.770Z,22.07
2019-04-14T04:58:12.097Z,22.93
2019-04-14T04:59:17.079Z,23.05
2019-04-14T05:00:22.211Z,23.83
2019-04-14T05:01:27.432Z,22.52
2019-04-14T05:02:32.851Z,23.35
2019-04-14T05:03:38.531Z,24.35
2019-04-14T05:04:43.850Z,21.80
2019-04-14T05:06:09.722Z,23.83
2019-04-14T05:07:14.508Z,23.92
2019-04-14T05:08:19.522Z,22.87
2019-04-14T05:09:38.908Z,22.85
2019-04-14T05:10:48.797Z,22.65
2019-04-14T05:12:28.303Z,22.87
2019-04-14T05:13:36.673Z,23.62
2019-04-14T05:15:37.989Z,23.05
2019-04-14T05:16:42.460Z,22.50
2019-04-14T05:17:47.386Z,24.45
2019-04-14T05:18:52.821Z,22.98
2019-04-14T05:19:58.430Z,24.12
2019-04-14T05:21:03.905Z,23.25
2019-04-14T05:22:09.225Z,22.67
2019-04-14T05:23:14.687Z,21.90
2019-04-14T05:24:19.934Z,22.70
2019-04-14T05:25:25.426Z,22.60
2019-04-14T05:26:30.817Z,24.60
2019-04-14T05:27:36.462Z,23.77
2019-04-14T05:28:41.648Z,22.65
2019-04-14T05:29:47.202Z,22.75
2019-04-14T05:30:52.564Z,23.30
2019-04-14T05:31:57.659Z,23.35
2019-04-14T05:33:03.045Z,22.85
2019-04-14T05:34:08.577Z,24.25
2019-04-14T05:35:14.114Z,23.25
2019-04-14T05:36:19.265Z,24.20
2019-04-14T05:37:24.676Z,23.12
2019-04-14T05:38:31.909Z,23.35
2019-04-14T05:39:35.468Z,23.30
2019-04-14T05:40:40.818Z,23.73
2019-04-14T05:41:56.825Z,23.83
2019-04-14T05:42:51.597Z,23.07
2019-04-14T05:43:59.714Z,24.55
2019-04-14T05:45:02.411Z,21.55
2019-04-14T05:46:07.746Z,22.60
2019-04-14T05:47:13.150Z,21.85
2019-04-14T05:48:18.254Z,23.55
2019-04-14T05:49:31.811Z,24.65
2019-04-14T05:50:29.251Z,21.65
2019-04-14T05:51:33.629Z,23.35
2019-04-14T05:52:38.212Z,23.77
2019-04-14T05:53:43.805Z,24.00
2019-04-14T05:54:49.230Z,23.20
2019-04-14T05:55:54.551Z,23.22
2019-04-14T05:57:00.065Z,22.82
2019-04-14T05:58:05.720Z,23.57
2019-04-14T05:59:11.276Z,23.85
2019-04-14T06:00:19.092Z,24.70
2019-04-14T06:01:24.738Z,23.90
2019-04-14T06:02:30.495Z,25.45
2019-04-14T06:03:35.012Z,25.30
2019-04-14T06:04:41.546Z,24.92
2019-04-14T06:05:46.130Z,25.70
2019-04-14T06:06:50.427Z,24.20
2019-04-14T06:07:55.567Z,23.30
2019-04-14T06:08:59.994Z,24.32
2019-04-14T06:10:04.962Z,23.10
2019-04-14T06:11:09.537Z,24.15
2019-04-14T06:12:13.874Z,24.50
2019-04-14T06:13:18.226Z,23.02
2019-04-14T06:14:22.469Z,23.83
2019-04-14T06:15:26.710Z,24.77
2019-04-14T06:16:30.905Z,25.23
2019-04-14T06:17:35.209Z,26.42
2019-04-14T06:18:39.475Z,25.32
2019-04-14T06:19:43.807Z,28.50
2019-04-14T06:20:48.103Z,25.20
2019-04-14T06:21:52.428Z,26.10
2019-04-14T06:22:56.713Z,23.02
2019-04-14T06:24:00.969Z,26.52
2019-04-14T06:25:06.655Z,25.57
2019-04-14T06:26:10.922Z,27.27
2019-04-14T06:27:15.174Z,23.95
2019-04-14T06:28:19.567Z,26.82
2019-04-14T06:29:24.204Z,27.25
2019-04-14T06:30:50.377Z,29.42
2019-04-14T06:32:11.639Z,25.32
2019-04-14T06:33:22.817Z,26.87
2019-04-14T06:34:35.348Z,28.85
2019-04-14T06:36:01.676Z,27.90
2019-04-14T06:37:24.917Z,32.95
2019-04-14T06:38:32.618Z,28.83
2019-04-14T06:39:40.618Z,29.82
2019-04-14T06:40:48.595Z,29.63
2019-04-14T06:41:52.932Z,32.20
2019-04-14T06:42:57.512Z,32.20
2019-04-14T06:44:01.691Z,29.30
2019-04-14T06:45:07.225Z,29.37
2019-04-14T06:46:11.401Z,29.37
2019-04-14T06:47:15.687Z,31.55
2019-04-14T06:48:19.967Z,28.85
2019-04-14T06:49:24.352Z,27.73
2019-04-14T06:50:28.545Z,27.10
2019-04-14T06:51:32.797Z,26.70
2019-04-14T06:52:37.080Z,27.52
2019-04-14T06:53:41.263Z,27.82
2019-04-14T06:54:45.574Z,27.30
2019-04-14T06:55:51.220Z,28.32
2019-04-14T06:56:55.529Z,28.83
2019-04-14T06:58:00.162Z,29.20
2019-04-14T06:59:04.407Z,26.35
2019-04-14T07:00:08.966Z,28.25
2019-04-14T07:01:13.317Z,27.67
2019-04-14T07:02:17.911Z,26.45
2019-04-14T07:03:22.173Z,26.70
2019-04-14T07:04:26.467Z,25.17
2019-04-14T07:05:30.827Z,27.02
2019-04-14T07:06:35.172Z,27.22
2019-04-14T07:07:39.410Z,26.90
2019-04-14T07:08:43.705Z,29.60
2019-04-14T07:09:48.019Z,25.97
2019-04-14T07:10:52.217Z,26.68
2019-04-14T07:11:56.558Z,25.72
2019-04-14T07:13:01.019Z,26.45
2019-04-14T07:14:05.337Z,27.50
2019-04-14T07:15:09.807Z,26.12
2019-04-14T07:16:14.241Z,29.02
2019-04-14T07:17:18.499Z,27.35
2019-04-14T07:18:23.162Z,25.68
2019-04-14T07:19:27.481Z,26.45
2019-04-14T07:20:31.787Z,25.60
2019-04-14T07:21:35.975Z,27.42
2019-04-14T07:22:40.549Z,26.93
2019-04-14T07:23:47.135Z,27.10
2019-04-14T07:24:51.297Z,25.60
2019-04-14T07:25:55.858Z,28.12
2019-04-14T07:27:00.224Z,26.30
2019-04-14T07:28:04.385Z,26.27
2019-04-14T07:29:08.804Z,27.10
2019-04-14T07:30:32.013Z,26.75
2019-04-14T07:31:53.847Z,27.48
2019-04-14T07:33:17.128Z,25.10
2019-04-14T07:34:41.147Z,27.32
2019-04-14T07:36:03.048Z,25.72
2019-04-14T07:37:19.155Z,26.77
2019-04-14T07:38:29.871Z,27.85
2019-04-14T07:39:43.689Z,27.52
2019-04-14T07:41:05.753Z,28.30
2019-04-14T07:42:13.761Z,28.23
2019-04-14T07:43:33.974Z,28.17
2019-04-14T07:45:09.637Z,27.48
2019-04-14T07:46:30.088Z,28.00
2019-04-14T07:47:42.712Z,24.77
2019-04-14T07:49:15.229Z,26.75
2019-04-14T07:50:44.635Z,26.62
2019-04-14T07:52:05.951Z,25.62
2019-04-14T07:53:25.789Z,25.77
2019-04-14T07:54:36.147Z,26.95
2019-04-14T07:56:02.540Z,25.75
2019-04-14T07:57:14.659Z,24.30
2019-04-14T07:58:25.989Z,26.80
2019-04-14T07:59:34.179Z,25.95
2019-04-14T08:01:03.560Z,25.37
2019-04-14T08:02:38.957Z,24.77
2019-04-14T08:04:06.377Z,25.90
2019-04-14T08:05:17.303Z,23.40
2019-04-14T08:06:21.541Z,24.87
2019-04-14T08:07:26.838Z,24.23
2019-04-14T08:08:31.135Z,24.10
2019-04-14T08:09:35.767Z,24.70
2019-04-14T08:10:40.057Z,24.95
2019-04-14T08:11:44.361Z,24.00
2019-04-14T08:12:48.670Z,25.62
2019-04-14T08:13:52.931Z,25.17
2019-04-14T08:14:57.167Z,25.37
2019-04-14T08:16:01.531Z,25.72
2019-04-14T08:17:05.848Z,24.63
2019-04-14T08:18:10.099Z,24.50
2019-04-14T08:19:14.691Z,24.40
2019-04-14T08:20:27.284Z,24.82
2019-04-14T08:21:24.941Z,25.90
2019-04-14T08:22:29.195Z,24.57
2019-04-14T08:23:33.547Z,24.72
2019-04-14T08:24:37.779Z,24.85
2019-04-14T08:25:42.149Z,24.75
2019-04-14T08:26:46.333Z,25.05
2019-04-14T08:27:50.607Z,23.57
2019-04-14T08:28:54.813Z,24.20
2019-04-14T08:29:59.045Z,25.12
2019-04-14T08:31:03.205Z,25.50
2019-04-14T08:32:07.736Z,24.55
2019-04-14T08:33:12.091Z,25.00
2019-04-14T08:34:16.301Z,24.60
2019-04-14T08:35:20.623Z,24.32
2019-04-14T08:36:24.979Z,26.93
2019-04-14T08:37:29.271Z,24.25
2019-04-14T08:38:33.671Z,24.32
2019-04-14T08:39:38.214Z,24.98
2019-04-14T08:40:42.501Z,25.65
2019-04-14T08:41:56.583Z,25.70
2019-04-14T08:43:18.889Z,26.20
2019-04-14T08:44:42.287Z,24.55
2019-04-14T08:46:05.531Z,24.70
2019-04-14T08:47:28.793Z,23.25
2019-04-14T08:48:50.937Z,22.25
2019-04-14T08:50:09.322Z,22.90
2019-04-14T08:51:19.371Z,22.65
2019-04-14T08:52:30.233Z,22.85
2019-04-14T08:53:39.251Z,22.40
2019-04-14T08:54:52.291Z,22.90
2019-04-14T08:56:09.690Z,22.60
2019-04-14T08:57:31.553Z,23.57
2019-04-14T08:59:12.951Z,21.80
2019-04-14T09:00:28.343Z,22.77
2019-04-14T09:01:40.768Z,22.45
2019-04-14T09:02:59.896Z,23.07
2019-04-14T09:04:22.086Z,23.45
2019-04-14T09:05:54.547Z,23.65
2019-04-14T09:07:16.037Z,21.60
2019-04-14T09:08:30.547Z,22.70
2019-04-14T09:09:38.852Z,23.42
2019-04-14T09:10:45.806Z,22.20
2019-04-14T09:11:54.297Z,23.73
2019-04-14T09:12:59.021Z,23.32
2019-04-14T09:14:03.312Z,22.20
2019-04-14T09:15:08.425Z,22.45
2019-04-14T09:16:12.687Z,20.75
2019-04-14T09:17:17.057Z,23.95
2019-04-14T09:18:21.361Z,21.48
2019-04-14T09:19:25.842Z,22.30
2019-04-14T09:20:30.129Z,22.50
2019-04-14T09:21:34.292Z,22.73
2019-04-14T09:22:38.446Z,23.12
2019-04-14T09:23:42.986Z,22.67
2019-04-14T09:24:47.267Z,23.05
2019-04-14T09:25:51.563Z,22.90
2019-04-14T09:26:55.866Z,23.10
2019-04-14T09:28:00.486Z,23.57
2019-04-14T09:29:04.974Z,23.77
2019-04-14T09:30:11.415Z,23.00
2019-04-14T09:31:15.721Z,23.32
2019-04-14T09:32:19.996Z,20.92
2019-04-14T09:33:24.369Z,22.32
2019-04-14T09:34:28.863Z,22.45
2019-04-14T09:35:33.434Z,22.10
2019-04-14T09:36:37.784Z,21.27
2019-04-14T09:37:41.990Z,22.40
2019-04-14T09:38:46.219Z,21.93
2019-04-14T09:39:50.603Z,22.75
2019-04-14T09:40:54.963Z,21.70
2019-04-14T09:41:59.236Z,21.50
2019-04-14T09:43:03.616Z,21.90
2019-04-14T09:44:07.954Z,21.90
2019-04-14T09:45:12.255Z,21.17
2019-04-14T09:46:16.591Z,21.95
2019-04-14T09:47:20.829Z,19.52
2019-04-14T09:48:25.053Z,21.27
2019-04-14T09:49:29.217Z,21.42
2019-04-14T09:50:33.497Z,22.35
2019-04-14T09:51:37.872Z,21.75
2019-04-14T09:52:42.046Z,20.62
2019-04-14T09:53:46.351Z,20.92
2019-04-14T09:54:50.733Z,19.45
2019-04-14T09:55:55.064Z,21.48
2019-04-14T09:56:59.387Z,19.15
2019-04-14T09:58:05.240Z,21.73
2019-04-14T09:59:09.406Z,19.85
2019-04-14T10:00:14.933Z,20.50
2019-04-14T10:01:19.251Z,19.95
2019-04-14T10:02:23.979Z,20.60
2019-04-14T10:03:28.137Z,20.02
2019-04-14T10:04:32.564Z,20.10
2019-04-14T10:05:36.835Z,18.20
2019-04-14T10:06:41.069Z,20.15
2019-04-14T10:07:45.573Z,18.48
2019-04-14T10:08:49.948Z,20.05
2019-04-14T10:09:54.438Z,20.25
2019-04-14T10:10:58.779Z,20.45
2019-04-14T10:12:03.127Z,18.57
2019-04-14T10:13:07.715Z,19.73
2019-04-14T10:14:12.109Z,19.50
2019-04-14T10:15:16.312Z,19.60
2019-04-14T10:16:20.641Z,19.07
2019-04-14T10:17:25.045Z,19.75
2019-04-14T10:18:29.250Z,19.15
2019-04-14T10:19:33.755Z,18.87
2019-04-14T10:20:37.991Z,18.48
2019-04-14T10:21:42.327Z,18.95
2019-04-14T10:22:46.911Z,18.62
2019-04-14T10:23:51.091Z,18.60
2019-04-14T10:24:55.333Z,20.27
2019-04-14T10:25:59.546Z,19.37
2019-04-14T10:27:03.767Z,20.27
2019-04-14T10:28:07.991Z,17.98
2019-04-14T10:29:12.143Z,18.60
2019-04-14T10:30:16.497Z,18.77
2019-04-14T10:31:20.699Z,17.48
2019-04-14T10:32:25.417Z,19.57
2019-04-14T10:33:29.751Z,18.17
2019-04-14T10:34:34.051Z,19.17
2019-04-14T10:35:38.262Z,19.82
2019-04-14T10:36:42.582Z,19.77
2019-04-14T10:37:46.834Z,19.30
2019-04-14T10:38:51.189Z,21.23
2019-04-14T10:39:55.426Z,20.00
2019-04-14T10:40:59.738Z,19.35
2019-04-14T10:42:04.037Z,19.30
2019-04-14T10:43:08.437Z,20.08
2019-04-14T10:44:13.133Z,19.27
2019-04-14T10:45:18.459Z,18.98
2019-04-14T10:46:22.781Z,18.17
2019-04-14T10:47:27.235Z,19.42
2019-04-14T10:48:31.557Z,18.70
2019-04-14T10:49:35.729Z,19.37
2019-04-14T10:50:40.047Z,17.02
2019-04-14T10:51:44.415Z,16.87
2019-04-14T10:52:48.701Z,17.17
2019-04-14T10:53:52.985Z,20.65
2019-04-14T10:54:57.550Z,18.17
2019-04-14T10:56:01.846Z,18.23
2019-04-14T10:57:06.171Z,18.52
2019-04-14T10:58:10.541Z,17.52
2019-04-14T10:59:15.092Z,20.30
2019-04-14T11:00:19.729Z,18.90
2019-04-14T11:01:24.063Z,18.70
2019-04-14T11:02:28.365Z,19.17
2019-04-14T11:03:32.934Z,20.23
2019-04-14T11:04:37.241Z,19.00
2019-04-14T11:05:49.630Z,17.62
2019-04-14T11:07:03.362Z,17.42
2019-04-14T11:08:07.556Z,16.85
2019-04-14T11:09:15.009Z,19.05
2019-04-14T11:10:19.291Z,16.93
2019-04-14T11:11:23.503Z,16.85
2019-04-14T11:12:27.760Z,17.17
2019-04-14T11:13:32.043Z,14.87
2019-04-14T11:14:36.204Z,17.70
2019-04-14T11:15:40.457Z,17.27
2019-04-14T11:16:44.756Z,16.05
2019-04-14T11:17:49.159Z,17.48
2019-04-14T11:18:53.357Z,18.07
2019-04-14T11:19:57.893Z,17.15
2019-04-14T11:21:02.070Z,17.10
2019-04-14T11:22:06.359Z,17.75
2019-04-14T11:23:10.696Z,17.62
2019-04-14T11:24:14.992Z,18.17
2019-04-14T11:25:19.267Z,17.57
2019-04-14T11:26:23.465Z,16.75
2019-04-14T11:27:27.627Z,17.77
2019-04-14T11:28:31.930Z,16.95
2019-04-14T11:29:36.167Z,18.10
2019-04-14T11:30:40.444Z,17.30
2019-04-14T11:32:19.125Z,18.60
2019-04-14T11:33:54.308Z,17.82
2019-04-14T11:35:07.236Z,16.85
2019-04-14T11:36:33.536Z,16.95
2019-04-14T11:38:12.187Z,19.00
2019-04-14T11:39:17.321Z,19.02
2019-04-14T11:40:24.784Z,18.12
2019-04-14T11:41:29.185Z,18.32
2019-04-14T11:42:33.435Z,19.17
2019-04-14T11:43:37.639Z,17.80
2019-04-14T11:44:42.047Z,19.52
2019-04-14T11:45:46.509Z,19.27
2019-04-14T11:46:50.905Z,17.67
2019-04-14T11:47:55.278Z,17.87
2019-04-14T11:48:59.608Z,19.15
2019-04-14T11:50:04.139Z,17.00
2019-04-14T11:51:08.293Z,16.93
2019-04-14T11:52:12.652Z,17.20
2019-04-14T11:53:17.122Z,15.70
2019-04-14T11:54:21.460Z,16.90
2019-04-14T11:55:25.957Z,17.62
2019-04-14T11:56:31.291Z,16.67
2019-04-14T11:57:35.534Z,17.02
2019-04-14T11:58:39.821Z,18.60
2019-04-14T12:00:01.863Z,21.05
2019-04-14T12:01:37.231Z,22.98
2019-04-14T12:02:59.369Z,22.93
2019-04-14T12:04:25.837Z,23.80
2019-04-14T12:05:58.257Z,20.05
2019-04-14T12:07:11.613Z,18.45
2019-04-14T12:08:23.463Z,17.40
2019-04-14T12:09:33.805Z,16.55
2019-04-14T12:10:37.975Z,17.27
2019-04-14T12:11:42.283Z,17.82
2019-04-14T12:12:46.651Z,19.02
2019-04-14T12:13:50.866Z,17.20
2019-04-14T12:14:55.215Z,21.90
2019-04-14T12:15:59.475Z,20.40
2019-04-14T12:17:03.805Z,19.40
2019-04-14T12:18:08.026Z,18.80
2019-04-14T12:19:12.302Z,19.60
2019-04-14T12:20:16.465Z,17.50
2019-04-14T12:21:20.654Z,16.65
2019-04-14T12:22:25.048Z,16.50
2019-04-14T12:23:29.279Z,18.02
2019-04-14T12:24:33.517Z,17.82
2019-04-14T12:25:37.952Z,17.12
2019-04-14T12:26:42.255Z,17.27
2019-04-14T12:27:46.618Z,18.40
2019-04-14T12:28:51.583Z,19.05
2019-04-14T12:29:56.700Z,15.80
2019-04-14T12:31:01.999Z,17.87
2019-04-14T12:32:08.548Z,18.82
2019-04-14T12:33:12.853Z,17.57
2019-04-14T12:34:18.521Z,18.48
2019-04-14T12:35:22.983Z,17.30
2019-04-14T12:36:27.340Z,17.30
2019-04-14T12:37:31.577Z,19.00
2019-04-14T12:38:35.777Z,19.37
2019-04-14T12:39:39.979Z,20.50
2019-04-14T12:40:44.431Z,19.07
2019-04-14T12:41:53.355Z,20.48
2019-04-14T12:43:03.903Z,19.07
2019-04-14T12:44:26.383Z,18.70
2019-04-14T12:45:45.672Z,20.45
2019-04-14T12:47:06.331Z,17.27
2019-04-14T12:48:28.267Z,17.60
2019-04-14T12:49:37.179Z,18.80
2019-04-14T12:50:46.159Z,18.55
2019-04-14T12:52:20.265Z,18.10
2019-04-14T12:53:13.999Z,20.45
2019-04-14T12:54:18.337Z,18.48
2019-04-14T12:55:22.735Z,19.90
2019-04-14T12:56:28.469Z,19.65
2019-04-14T12:57:45.323Z,18.23
2019-04-14T12:59:14.396Z,18.40
2019-04-14T13:00:28.831Z,18.32
2019-04-14T13:01:37.515Z,20.95
2019-04-14T13:02:45.166Z,19.95
2019-04-14T13:03:49.419Z,19.85
2019-04-14T13:04:55.346Z,18.23
2019-04-14T13:05:59.555Z,17.17
2019-04-14T13:07:03.807Z,17.60
2019-04-14T13:08:07.930Z,17.65
2019-04-14T13:09:14.448Z,19.98
2019-04-14T13:10:18.416Z,17.15
2019-04-14T13:11:22.655Z,19.65
2019-04-14T13:12:26.918Z,18.70
2019-04-14T13:13:31.245Z,18.60
2019-04-14T13:14:35.560Z,19.87
2019-04-14T13:15:39.703Z,20.02
2019-04-14T13:16:44.179Z,19.70
2019-04-14T13:17:48.351Z,20.02
2019-04-14T13:18:52.711Z,20.77
2019-04-14T13:19:56.973Z,21.27
2019-04-14T13:21:01.221Z,21.17
2019-04-14T13:22:05.465Z,20.57
2019-04-14T13:23:09.791Z,19.60
2019-04-14T13:24:14.142Z,19.60
2019-04-14T13:25:18.445Z,17.80
2019-04-14T13:26:22.729Z,15.98
2019-04-14T13:27:27.050Z,18.73
2019-04-14T13:28:31.417Z,18.25
2019-04-14T13:29:35.668Z,17.73
2019-04-14T13:30:43.855Z,20.02
2019-04-14T13:31:48.139Z,21.57
2019-04-14T13:32:52.365Z,21.45
2019-04-14T13:33:56.598Z,20.97
2019-04-14T13:35:00.894Z,20.08
2019-04-14T13:36:05.183Z,23.07
2019-04-14T13:37:09.481Z,19.73
2019-04-14T13:38:14.001Z,20.52
2019-04-14T13:39:18.293Z,19.95
2019-04-14T13:40:22.710Z,18.80
2019-04-14T13:41:27.030Z,17.50
2019-04-14T13:42:31.199Z,16.15
2019-04-14T13:43:35.712Z,17.30
2019-04-14T13:44:40.070Z,20.37
2019-04-14T13:45:44.230Z,19.45
2019-04-14T13:46:48.356Z,20.70
2019-04-14T13:47:52.555Z,19.90
2019-04-14T13:48:56.727Z,17.55
2019-04-14T13:50:01.100Z,16.73
2019-04-14T13:51:05.399Z,18.27
2019-04-14T13:52:09.561Z,18.48
2019-04-14T13:53:13.880Z,17.10
2019-04-14T13:54:18.178Z,19.30
2019-04-14T13:55:22.463Z,18.40
2019-04-14T13:56:26.814Z,20.20
2019-04-14T13:57:31.067Z,21.15
2019-04-14T13:58:39.070Z,20.15
2019-04-14T13:59:41.219Z,18.40
2019-04-14T14:00:46.098Z,17.20
2019-04-14T14:01:50.265Z,17.85
2019-04-14T14:02:54.522Z,18.42
2019-04-14T14:03:58.654Z,19.23
2019-04-14T14:05:02.907Z,18.20
2019-04-14T14:06:07.067Z,17.52
2019-04-14T14:07:11.375Z,18.23
2019-04-14T14:08:15.722Z,18.60
2019-04-14T14:09:19.867Z,18.30
2019-04-14T14:10:24.167Z,17.62
2019-04-14T14:11:37.471Z,17.17
2019-04-14T14:13:04.332Z,17.10
2019-04-14T14:14:18.571Z,16.35
2019-04-14T14:15:41.778Z,15.70
2019-04-14T14:17:14.091Z,15.40
2019-04-14T14:18:38.236Z,16.97
2019-04-14T14:19:49.441Z,14.75
2019-04-14T14:21:12.651Z,16.20
2019-04-14T14:22:38.993Z,15.15
2019-04-14T14:23:58.472Z,14.80
2019-04-14T14:25:10.338Z,15.05
2019-04-14T14:26:15.792Z,14.87
2019-04-14T14:27:20.055Z,14.10
2019-04-14T14:28:24.354Z,14.18
2019-04-14T14:29:28.666Z,14.85
2019-04-14T14:30:32.925Z,16.07
2019-04-14T14:31:37.172Z,15.95
2019-04-14T14:32:41.530Z,14.05
2019-04-14T14:33:46.202Z,15.48
2019-04-14T14:34:50.371Z,15.70
2019-04-14T14:35:54.578Z,15.00
2019-04-14T14:36:58.849Z,14.83
2019-04-14T14:38:03.195Z,14.90
2019-04-14T14:39:09.896Z,14.95
2019-04-14T14:40:14.271Z,15.78
2019-04-14T14:41:18.597Z,18.42
2019-04-14T14:42:22.755Z,17.75
2019-04-14T14:43:27.094Z,15.30
2019-04-14T14:44:36.490Z,14.35
2019-04-14T14:45:53.879Z,16.52
2019-04-14T14:47:14.457Z,14.45
2019-04-14T14:48:24.834Z,13.98
2019-04-14T14:49:48.079Z,14.73
2019-04-14T14:50:59.575Z,14.30
2019-04-14T14:52:07.535Z,14.83
2019-04-14T14:53:12.618Z,15.25
2019-04-14T14:54:16.949Z,14.03
2019-04-14T14:55:21.199Z,14.35
2019-04-14T14:56:25.524Z,16.45
2019-04-14T14:57:29.808Z,16.93
2019-04-14T14:58:33.989Z,16.05
2019-04-14T14:59:38.297Z,14.80
2019-04-14T15:00:42.827Z,16.32