createdAt,value
2019-06-10T00:01:41.067Z,84.30
2019-06-10T00:04:12.283Z,82.30
2019-06-10T00:06:41.468Z,82.40
2019-06-10T00:09:11.538Z,83.40
2019-06-10T00:11:40.973Z,83.20
2019-06-10T00:14:10.562Z,82.20
2019-06-10T00:16:38.138Z,83.20
2019-06-10T00:19:07.880Z,83.30
2019-06-10T00:21:36.350Z,83.60
2019-06-10T00:24:05.680Z,83.60
2019-06-10T00:26:34.500Z,84.20
2019-06-10T00:29:03.150Z,83.20
2019-06-10T00:31:32.162Z,83.70
2019-06-10T00:34:02.764Z,83.50
2019-06-10T00:36:30.873Z,83.70
2019-06-10T00:38:59.419Z,83.90
2019-06-10T00:41:27.333Z,83.70
2019-06-10T00:43:55.673Z,83.60
2019-06-10T00:46:23.951Z,85.10
2019-06-10T00:48:52.383Z,85.80
2019-06-10T00:51:21.005Z,86.10
2019-06-10T00:53:51.365Z,86.70
2019-06-10T00:56:21.592Z,86.00
2019-06-10T00:58:51.398Z,86.10
2019-06-10T01:01:21.871Z,85.90
2019-06-10T01:03:50.890Z,85.00
2019-06-10T01:06:21.122Z,88.00
2019-06-10T01:08:51.079Z,88.10
2019-06-10T01:11:23.626Z,88.30
2019-06-10T01:13:50.830Z,85.40
2019-06-10T01:16:18.760Z,86.20
2019-06-10T01:18:48.495Z,86.90
2019-06-10T01:21:16.877Z,88.60
2019-06-10T01:23:45.542Z,88.30
2019-06-10T01:26:16.267Z,88.10
2019-06-10T01:28:43.993Z,88.70
2019-06-10T01:31:17.040Z,87.60
2019-06-10T01:33:42.242Z,87.60
2019-06-10T01:36:13.394Z,87.20
2019-06-10T01:38:40.925Z,87.50
2019-06-10T01:41:11.095Z,89.00
2019-06-10T01:43:40.764Z,89.50
2019-06-10T01:46:11.041Z,90.20
2019-06-10T01:48:45.016Z,90.10
2019-06-10T01:51:13.055Z,88.90
2019-06-10T01:53:41.616Z,90.00
2019-06-10T01:56:10.382Z,90.00
2019-06-10T01:58:40.670Z,90.30
2019-06-10T02:01:23.269Z,90.20
2019-06-10T02:03:51.858Z,90.20
2019-06-10T02:06:25.095Z,89.80
2019-06-10T02:08:52.568Z,89.60
2019-06-10T02:11:24.941Z,89.60
2019-06-10T02:13:52.852Z,89.30
2019-06-10T02:16:23.898Z,89.60
2019-06-10T02:19:00.208Z,89.40
2019-06-10T02:21:24.307Z,89.20
2019-06-10T02:23:52.033Z,88.80
2019-06-10T02:26:23.260Z,89.10
2019-06-10T02:28:51.249Z,89.00
2019-06-10T02:31:29.094Z,89.10
2019-06-10T02:33:52.389Z,89.60
2019-06-10T02:36:23.341Z,90.60
2019-06-10T02:38:48.796Z,90.60
2019-06-10T02:41:21.962Z,90.90
2019-06-10T02:43:47.265Z,90.90
2019-06-10T02:46:17.951Z,91.00
2019-06-10T02:48:45.032Z,91.30
2019-06-10T02:51:15.093Z,91.50
2019-06-10T02:53:43.729Z,91.60
2019-06-10T02:56:12.694Z,91.90
2019-06-10T02:58:44.956Z,91.90
2019-06-10T03:01:21.107Z,92.30
2019-06-10T03:03:49.694Z,92.50
2019-06-10T03:06:20.134Z,91.90
2019-06-10T03:08:47.675Z,91.60
2019-06-10T03:11:16.536Z,91.90
2019-06-10T03:13:45.218Z,92.20
2019-06-10T03:16:19.948Z,92.50
2019-06-10T03:18:48.802Z,92.50
2019-06-10T03:21:17.881Z,93.00
2019-06-10T03:23:45.976Z,93.00
2019-06-10T03:26:15.159Z,93.00
2019-06-10T03:28:43.115Z,93.00
2019-06-10T03:31:15.175Z,93.10
2019-06-10T03:33:46.331Z,92.90
2019-06-10T03:36:12.400Z,92.90
2019-06-10T03:38:42.967Z,92.40
2019-06-10T03:41:12.272Z,92.60
2019-06-10T03:43:42.669Z,92.80
2019-06-10T03:46:09.733Z,92.80
2019-06-10T03:48:37.700Z,93.00
2019-06-10T03:51:05.611Z,92.80
2019-06-10T03:53:33.876Z,91.80
2019-06-10T03:56:02.401Z,92.20
2019-06-10T03:58:32.807Z,92.30
2019-06-10T04:01:02.780Z,91.10
2019-06-10T04:03:29.979Z,91.50
2019-06-10T04:05:58.008Z,91.40
2019-06-10T04:08:26.626Z,91.30
2019-06-10T04:10:55.622Z,91.60
2019-06-10T04:13:25.450Z,92.40
2019-06-10T04:15:55.960Z,92.60
2019-06-10T04:18:25.977Z,92.30
2019-06-10T04:20:53.919Z,93.10
2019-06-10T04:23:23.855Z,93.40
2019-06-10T04:25:52.650Z,93.60
2019-06-10T04:28:23.112Z,93.70
2019-06-10T04:30:50.452Z,94.20
2019-06-10T04:33:18.416Z,95.10
2019-06-10T04:35:46.358Z,94.50
2019-06-10T04:38:14.363Z,94.30
2019-06-10T04:40:43.053Z,94.30
2019-06-10T04:43:12.435Z,94.90
2019-06-10T04:45:42.832Z,94.40
2019-06-10T04:48:12.303Z,94.00
2019-06-10T04:50:45.593Z,92.90
2019-06-10T04:53:09.697Z,91.70
2019-06-10T04:55:38.948Z,92.10
2019-06-10T04:58:06.897Z,92.30
2019-06-10T05:00:34.722Z,93.20
2019-06-10T05:03:02.985Z,93.70
2019-06-10T05:05:32.769Z,93.00
2019-06-10T05:08:02.662Z,93.20
2019-06-10T05:10:32.998Z,93.20
2019-06-10T05:14:02.823Z,94.00
2019-06-10T05:16:31.893Z,94.30
2019-06-10T05:18:57.977Z,94.60
2019-06-10T05:21:27.943Z,94.40
2019-06-10T05:23:55.582Z,94.50
2019-06-10T05:26:25.643Z,94.90
2019-06-10T05:28:53.257Z,95.10
2019-06-10T05:31:45.306Z,94.70
2019-06-10T05:34:20.424Z,94.50
2019-06-10T05:37:07.023Z,94.60
2019-06-10T05:39:48.099Z,94.80
2019-06-10T05:42:16.077Z,95.30
2019-06-10T05:44:43.993Z,94.90
2019-06-10T05:47:12.682Z,94.20
2019-06-10T05:49:42.878Z,93.20
2019-06-10T05:52:12.594Z,93.20
2019-06-10T05:54:42.973Z,94.10
2019-06-10T05:57:12.081Z,94.10
2019-06-10T05:59:39.980Z,94.60
2019-06-10T06:02:08.320Z,94.60
2019-06-10T06:04:36.250Z,94.70
2019-06-10T06:07:04.253Z,94.50
2019-06-10T06:09:33.890Z,94.30
2019-06-10T06:12:02.601Z,94.10
2019-06-10T06:14:43.163Z,93.90
2019-06-10T06:17:12.735Z,93.80
2019-06-10T06:19:43.178Z,94.20
2019-06-10T06:22:12.665Z,94.90
2019-06-10T06:24:42.625Z,95.90
2019-06-10T06:27:09.996Z,95.60
2019-06-10T06:29:38.682Z,95.00
2019-06-10T06:32:23.580Z,96.00
2019-06-10T06:34:52.690Z,96.70
2019-06-10T06:37:22.998Z,97.30
2019-06-10T06:39:52.309Z,97.40
2019-06-10T06:42:22.499Z,96.10
2019-06-10T06:44:52.411Z,95.80
2019-06-10T06:47:19.759Z,94.40
2019-06-10T06:49:47.710Z,93.10
2019-06-10T06:52:15.630Z,92.60
2019-06-10T06:54:43.482Z,94.60
2019-06-10T06:57:13.052Z,95.20
2019-06-10T06:59:43.225Z,95.20
2019-06-10T07:02:12.370Z,95.40
2019-06-10T07:04:43.164Z,96.20
2019-06-10T07:07:13.088Z,96.50
2019-06-10T07:09:43.350Z,96.70
2019-06-10T07:12:12.936Z,97.40
2019-06-10T07:15:05.297Z,97.70
2019-06-10T07:17:34.579Z,97.20
2019-06-10T07:20:03.364Z,97.70
2019-06-10T07:22:33.684Z,98.20
2019-06-10T07:25:06.238Z,97.70
2019-06-10T07:27:34.140Z,98.00
2019-06-10T07:30:11.287Z,96.20
2019-06-10T07:32:32.929Z,96.10
2019-06-10T07:35:02.813Z,97.20
2019-06-10T07:37:32.443Z,97.60
2019-06-10T07:40:00.103Z,97.50
2019-06-10T07:42:44.103Z,96.90
2019-06-10T07:45:13.085Z,96.70
2019-06-10T07:47:56.987Z,98.10
2019-06-10T07:50:39.500Z,99.00
2019-06-10T07:53:22.232Z,97.80
2019-06-10T07:56:04.754Z,98.30
2019-06-10T07:58:47.626Z,98.60
2019-06-10T08:01:29.761Z,98.80
2019-06-10T08:04:12.029Z,99.00
2019-06-10T08:06:54.524Z,99.20
2019-06-10T08:09:37.360Z,99.10
2019-06-10T08:12:19.361Z,99.10
2019-06-10T08:15:18.512Z,98.20
2019-06-10T08:18:04.095Z,99.20
2019-06-10T08:20:45.265Z,99.80
2019-06-10T08:23:14.829Z,99.90
2019-06-10T08:25:45.533Z,99.90
2019-06-10T08:28:13.405Z,99.90
2019-06-10T08:30:43.009Z,99.90
2019-06-10T08:33:13.718Z,99.90
2019-06-10T08:35:49.410Z,99.90
2019-06-10T08:38:12.428Z,99.90
2019-06-10T08:40:41.287Z,99.90
2019-06-10T08:43:13.176Z,99.90
2019-06-10T08:45:43.626Z,99.90
2019-06-10T08:48:24.158Z,99.90
2019-06-10T08:50:53.028Z,99.90
2019-06-10T08:53:22.778Z,99.90
2019-06-10T08:55:53.586Z,99.90
2019-06-10T08:58:22.583Z,99.90
2019-06-10T09:00:53.285Z,99.90
2019-06-10T09:03:23.171Z,99.90
2019-06-10T09:05:51.775Z,99.90
2019-06-10T09:08:20.368Z,99.90
2019-06-10T09:10:51.153Z,99.80
2019-06-10T09:13:18.028Z,99.40
2019-06-10T09:16:03.711Z,99.40
2019-06-10T09:18:19.977Z,99.90
2019-06-10T09:20:50.992Z,99.90
2019-06-10T09:23:22.159Z,99.90
2019-06-10T09:25:48.977Z,99.90
2019-06-10T09:28:15.143Z,99.90
2019-06-10T09:30:48.831Z,99.90
2019-06-10T09:33:13.037Z,99.90
2019-06-10T09:35:44.345Z,99.50
2019-06-10T09:38:10.916Z,99.00
2019-06-10T09:41:00.221Z,98.20
2019-06-10T09:43:22.650Z,93.40
2019-06-10T09:45:55.413Z,94.10
2019-06-10T09:48:22.939Z,93.50
2019-06-10T09:50:57.869Z,94.70
2019-06-10T09:53:33.418Z,94.30
2019-06-10T09:55:55.292Z,93.60
2019-06-10T09:58:23.178Z,97.20
2019-06-10T10:00:57.522Z,97.00
2019-06-10T10:03:23.925Z,93.10
2019-06-10T10:05:59.286Z,93.10
2019-06-10T10:08:23.735Z,93.70
2019-06-10T10:10:58.232Z,94.90
2019-06-10T10:13:22.521Z,97.30
2019-06-10T10:15:59.005Z,99.40
2019-06-10T10:18:27.109Z,98.60
2019-06-10T10:20:59.119Z,98.40
2019-06-10T10:23:24.938Z,97.30
2019-06-10T10:25:56.946Z,96.90
2019-06-10T10:28:25.449Z,97.10
2019-06-10T10:30:55.850Z,96.40
2019-06-10T10:33:26.894Z,99.10
2019-06-10T10:35:52.658Z,98.80
2019-06-10T10:38:22.926Z,97.70
2019-06-10T10:40:51.891Z,97.70
2019-06-10T10:43:28.916Z,97.40
2019-06-10T10:45:53.222Z,94.80
2019-06-10T10:48:19.629Z,92.90
2019-06-10T10:50:47.605Z,91.50
2019-06-10T10:53:15.638Z,91.10
2019-06-10T10:55:44.992Z,90.10
2019-06-10T10:58:13.178Z,90.30
2019-06-10T11:00:45.470Z,89.80
2019-06-10T11:03:13.484Z,87.20
2019-06-10T11:05:44.724Z,89.70
2019-06-10T11:08:13.589Z,90.60
2019-06-10T11:10:44.427Z,90.40
2019-06-10T11:13:12.137Z,92.10
2019-06-10T11:16:14.885Z,92.20
2019-06-10T11:18:42.901Z,92.70
2019-06-10T11:22:23.583Z,86.90
2019-06-10T11:24:56.127Z,89.70
2019-06-10T11:27:23.908Z,89.10
2019-06-10T11:29:53.621Z,88.30
2019-06-10T11:32:35.929Z,91.00
2019-06-10T11:35:04.607Z,90.70
2019-06-10T11:38:19.701Z,91.40
2019-06-10T11:41:52.980Z,91.40
2019-06-10T11:44:15.970Z,87.20
2019-06-10T11:46:43.837Z,90.70
2019-06-10T11:49:12.583Z,79.90
2019-06-10T11:51:40.530Z,83.40
2019-06-10T11:54:08.604Z,88.80
2019-06-10T11:56:36.613Z,81.00
2019-06-10T11:59:09.395Z,81.90
2019-06-10T12:01:34.393Z,81.90
2019-06-10T12:04:04.083Z,80.60
2019-06-10T12:06:33.956Z,74.10
2019-06-10T12:10:15.244Z,71.50
2019-06-10T12:12:43.381Z,71.50
2019-06-10T12:16:42.461Z,72.90
2019-06-10T12:18:18.640Z,71.60
2019-06-10T12:20:46.573Z,71.60
2019-06-10T12:23:14.462Z,75.30
2019-06-10T12:25:43.634Z,72.30
2019-06-10T12:28:12.872Z,68.90
2019-06-10T12:30:42.356Z,67.90
2019-06-10T12:33:19.920Z,73.60
2019-06-10T12:35:42.216Z,69.00
2019-06-10T12:38:10.097Z,65.90
2019-06-10T12:40:38.204Z,67.10
2019-06-10T12:43:07.129Z,66.40
2019-06-10T12:45:35.793Z,65.20
2019-06-10T12:48:06.621Z,64.80
2019-06-10T12:51:05.807Z,63.90
2019-06-10T12:53:32.555Z,69.30
2019-06-10T12:56:07.280Z,67.80
2019-06-10T12:58:33.176Z,67.50
2019-06-10T13:01:02.059Z,66.20
2019-06-10T13:03:32.750Z,65.40
2019-06-10T13:06:07.318Z,66.40
2019-06-10T13:08:34.556Z,67.60
2019-06-10T13:11:03.977Z,61.90
2019-06-10T13:13:32.867Z,67.70
2019-06-10T13:16:35.826Z,62.40
2019-06-10T13:19:06.093Z,60.80
2019-06-10T13:21:33.593Z,60.90
2019-06-10T13:24:03.678Z,62.30
2019-06-10T13:26:32.989Z,60.90
2019-06-10T13:29:03.635Z,62.40
2019-06-10T13:31:32.883Z,61.90
2019-06-10T13:34:05.105Z,63.60
2019-06-10T13:36:30.033Z,64.20
2019-06-10T13:38:59.165Z,59.80
2019-06-10T13:41:27.105Z,63.80
2019-06-10T13:43:55.068Z,66.90
2019-06-10T13:46:24.653Z,65.60
2019-06-10T13:48:52.648Z,67.10
2019-06-10T13:51:20.584Z,62.10
2019-06-10T13:53:48.581Z,61.80
2019-06-10T13:56:37.716Z,63.70
2019-06-10T13:58:46.559Z,63.60
2019-06-10T14:01:21.339Z,62.80
2019-06-10T14:03:44.461Z,62.50
2019-06-10T14:06:31.864Z,61.20
2019-06-10T14:08:43.192Z,62.50
2019-06-10T14:11:13.297Z,61.20
2019-06-10T14:13:43.275Z,60.80
2019-06-10T14:16:42.268Z,62.70
2019-06-10T14:19:09.339Z,61.30
2019-06-10T14:21:37.576Z,63.50
2019-06-10T14:24:06.176Z,62.70
2019-06-10T14:26:40.810Z,65.60
2019-06-10T14:29:04.690Z,66.10
2019-06-10T14:31:43.274Z,66.10
2019-06-10T14:34:04.316Z,68.40
2019-06-10T14:36:33.250Z,66.20
2019-06-10T14:39:01.188Z,69.50
2019-06-10T14:41:29.076Z,68.10
2019-06-10T14:43:57.080Z,67.30
2019-06-10T14:46:25.049Z,63.30
2019-06-10T14:48:53.308Z,64.60
2019-06-10T14:51:22.912Z,65.70
2019-06-10T14:53:51.077Z,66.60
2019-06-10T14:56:19.872Z,67.80
2019-06-10T14:58:47.846Z,68.00
2019-06-10T15:01:23.684Z,68.60
2019-06-10T15:03:45.698Z,68.60
2019-06-10T15:06:13.574Z,69.10
2019-06-10T15:08:42.871Z,68.50
2019-06-10T15:11:11.670Z,69.00
2019-06-10T15:13:39.813Z,68.00
2019-06-10T15:16:53.813Z,65.80
2019-06-10T15:19:25.100Z,66.00
2019-06-10T15:21:49.400Z,65.90
2019-06-10T15:24:17.521Z,66.80
2019-06-10T15:26:45.479Z,66.70
2019-06-10T15:29:15.633Z,67.10
2019-06-10T15:31:43.224Z,70.20
2019-06-10T15:34:13.339Z,73.70
2019-06-10T15:36:43.057Z,73.90
2019-06-10T15:39:11.698Z,74.50
2019-06-10T15:41:42.738Z,76.50
2019-06-10T15:44:10.152Z,75.40
2019-06-10T15:46:38.151Z,77.50
2019-06-10T15:49:06.077Z,77.50
2019-06-10T15:51:34.124Z,77.90
2019-06-10T15:54:02.599Z,78.10
2019-06-10T15:56:43.687Z,77.50
2019-06-10T15:59:02.762Z,79.40
2019-06-10T16:01:32.291Z,79.90
2019-06-10T16:03:59.813Z,80.10
2019-06-10T16:06:27.642Z,78.30
2019-06-10T16:08:55.608Z,77.90
2019-06-10T16:11:33.110Z,77.90
2019-06-10T16:14:02.906Z,78.20
2019-06-10T16:17:12.920Z,78.90
2019-06-10T16:19:43.095Z,79.20
2019-06-10T16:22:12.783Z,78.90
2019-06-10T16:24:42.282Z,80.80
2019-06-10T16:27:12.504Z,79.30
2019-06-10T16:29:42.056Z,79.20
2019-06-10T16:32:10.152Z,81.00
2019-06-10T16:34:38.125Z,81.50
2019-06-10T16:37:06.198Z,82.60
2019-06-10T16:39:34.433Z,81.70
2019-06-10T16:42:02.964Z,82.30
2019-06-10T16:44:32.957Z,81.20
2019-06-10T16:47:03.031Z,79.30
2019-06-10T16:49:32.723Z,80.80
2019-06-10T16:52:02.921Z,81.40
2019-06-10T16:54:32.819Z,79.80
2019-06-10T16:57:03.563Z,83.90
2019-06-10T16:59:32.989Z,82.40
2019-06-10T17:02:02.293Z,81.70
2019-06-10T17:04:32.932Z,79.40
2019-06-10T17:07:02.141Z,85.00
2019-06-10T17:09:32.664Z,89.40
2019-06-10T17:12:02.276Z,92.10
2019-06-10T17:14:34.055Z,92.30
2019-06-10T17:17:03.645Z,92.50
2019-06-10T17:19:33.407Z,92.90
2019-06-10T17:22:01.604Z,93.20
2019-06-10T17:24:30.827Z,93.40
2019-06-10T17:26:59.180Z,93.10
2019-06-10T17:29:28.549Z,90.70
2019-06-10T17:31:56.967Z,88.20
2019-06-10T17:34:26.398Z,87.00
2019-06-10T17:36:54.626Z,86.00
2019-06-10T17:39:23.818Z,86.00
2019-06-10T17:41:52.497Z,86.20
2019-06-10T17:44:23.675Z,86.30
2019-06-10T17:47:31.742Z,86.50
2019-06-10T17:50:02.210Z,86.60
2019-06-10T17:53:39.887Z,86.30
2019-06-10T17:56:16.429Z,85.20
2019-06-10T17:58:54.249Z,84.60
2019-06-10T18:02:03.572Z,85.60
2019-06-10T18:04:29.743Z,86.00
2019-06-10T18:06:57.641Z,87.20
2019-06-10T18:09:26.138Z,87.10
2019-06-10T18:11:54.157Z,87.80
2019-06-10T18:14:30.285Z,88.60
2019-06-10T18:17:37.217Z,89.80
2019-06-10T18:20:05.561Z,90.70
2019-06-10T18:22:34.636Z,91.20
2019-06-10T18:25:03.582Z,91.90
2019-06-10T18:27:33.683Z,92.30
2019-06-10T18:30:02.468Z,92.30
2019-06-10T18:32:33.823Z,92.50
2019-06-10T18:35:02.910Z,92.50
2019-06-10T18:37:33.322Z,92.70
2019-06-10T18:40:02.843Z,92.60
2019-06-10T18:42:31.204Z,92.40
2019-06-10T18:45:02.588Z,91.80
2019-06-10T18:47:30.178Z,92.50
2019-06-10T18:49:58.335Z,92.40
2019-06-10T18:52:26.249Z,92.70
2019-06-10T18:54:54.162Z,92.50
2019-06-10T18:57:22.540Z,92.70
2019-06-10T19:00:07.051Z,93.10
2019-06-10T19:02:32.409Z,93.20
2019-06-10T19:05:02.689Z,93.50
2019-06-10T19:07:31.417Z,93.90
2019-06-10T19:10:02.193Z,94.10
2019-06-10T19:12:29.757Z,94.20
2019-06-10T19:15:26.607Z,94.20
2019-06-10T19:17:54.348Z,94.10
2019-06-10T19:20:23.500Z,94.10
2019-06-10T19:22:52.709Z,94.00
2019-06-10T19:25:20.754Z,93.70
2019-06-10T19:27:48.873Z,93.70
2019-06-10T19:30:26.303Z,94.00
2019-06-10T19:33:26.278Z,94.40
2019-06-10T19:35:55.873Z,94.40
2019-06-10T19:38:24.010Z,94.50
2019-06-10T19:40:55.638Z,94.20
2019-06-10T19:43:23.691Z,94.30
2019-06-10T19:46:12.866Z,94.30
2019-06-10T19:48:48.053Z,94.30
2019-06-10T19:51:12.197Z,94.00
2019-06-10T19:53:43.836Z,93.80
2019-06-10T19:56:09.918Z,93.80
2019-06-10T19:58:38.235Z,93.70
2019-06-10T20:01:06.254Z,93.40
2019-06-10T20:03:34.666Z,93.40
2019-06-10T20:06:03.922Z,92.70
2019-06-10T20:08:33.047Z,92.20
2019-06-10T20:11:03.442Z,92.10
2019-06-10T20:13:32.492Z,92.10
2019-06-10T20:16:53.248Z,91.80
2019-06-10T20:19:18.862Z,91.70
2019-06-10T20:21:47.012Z,91.20
2019-06-10T20:24:15.052Z,90.90
2019-06-10T20:27:19.729Z,90.80
2019-06-10T20:30:02.382Z,90.70
2019-06-10T20:32:16.206Z,90.60
2019-06-10T20:34:44.423Z,90.50
2019-06-10T20:37:13.196Z,90.20
2019-06-10T20:39:43.210Z,90.90
2019-06-10T20:42:12.881Z,90.90
2019-06-10T20:44:42.863Z,90.90
2019-06-10T20:47:12.236Z,90.80
2019-06-10T20:49:40.347Z,90.60
2019-06-10T20:52:12.312Z,90.90
2019-06-10T20:54:38.305Z,90.40
2019-06-10T20:57:06.129Z,90.10
2019-06-10T20:59:34.135Z,90.00
2019-06-10T21:02:03.231Z,90.00
2019-06-10T21:04:32.321Z,90.00
2019-06-10T21:07:02.495Z,90.10
2019-06-10T21:09:32.719Z,90.30
2019-06-10T21:12:02.126Z,90.30
2019-06-10T21:14:50.125Z,90.30
2019-06-10T21:18:00.579Z,90.30
2019-06-10T21:20:28.534Z,90.30
2019-06-10T21:22:56.473Z,90.40
2019-06-10T21:25:24.359Z,90.60
2019-06-10T21:27:54.142Z,90.70
2019-06-10T21:30:34.809Z,90.70
2019-06-10T21:32:54.673Z,90.90
2019-06-10T21:35:21.609Z,91.10
2019-06-10T21:37:49.849Z,91.10
2019-06-10T21:40:17.722Z,91.40
2019-06-10T21:42:45.829Z,91.50
2019-06-10T21:45:14.109Z,91.70
2019-06-10T21:47:44.431Z,91.80
2019-06-10T21:50:13.798Z,92.00
2019-06-10T21:52:45.738Z,92.10
2019-06-10T21:55:13.208Z,92.20
2019-06-10T21:57:44.037Z,92.30
2019-06-10T22:00:14.507Z,92.30
2019-06-10T22:02:45.138Z,92.30
2019-06-10T22:05:14.060Z,92.40
2019-06-10T22:07:43.894Z,92.90
2019-06-10T22:10:12.772Z,92.50
2019-06-10T22:12:43.893Z,92.50
2019-06-10T22:15:12.658Z,92.50
2019-06-10T22:17:42.640Z,92.50
2019-06-10T22:20:12.342Z,92.60
2019-06-10T22:22:42.920Z,92.70
2019-06-10T22:25:13.025Z,92.60
2019-06-10T22:27:42.484Z,92.70
2019-06-10T22:30:11.633Z,92.80
2019-06-10T22:32:42.937Z,92.80
2019-06-10T22:35:12.271Z,92.80
2019-06-10T22:37:41.789Z,93.00
2019-06-10T22:40:12.257Z,92.90
2019-06-10T22:42:41.543Z,93.10
2019-06-10T22:45:09.584Z,93.50
2019-06-10T22:47:37.450Z,93.60
2019-06-10T22:50:07.575Z,93.70
2019-06-10T22:52:35.438Z,93.80
2019-06-10T22:55:03.640Z,94.00
2019-06-10T22:57:31.797Z,94.00
2019-06-10T22:59:59.679Z,93.80
2019-06-10T23:02:27.770Z,94.10
2019-06-10T23:04:59.373Z,94.10
2019-06-10T23:07:27.033Z,93.90
2019-06-10T23:09:56.348Z,93.80
2019-06-10T23:12:24.754Z,93.70
2019-06-10T23:14:53.678Z,93.60
2019-06-10T23:17:22.630Z,93.60
2019-06-10T23:19:53.563Z,93.40
2019-06-10T23:22:21.986Z,93.30
2019-06-10T23:24:50.020Z,93.30
2019-06-10T23:27:17.968Z,93.00
2019-06-10T23:29:45.916Z,93.00
2019-06-10T23:32:14.385Z,93.00
2019-06-10T23:34:42.440Z,92.80
2019-06-10T23:37:12.550Z,92.90
2019-06-10T23:39:42.479Z,92.90
2019-06-10T23:42:12.226Z,92.80
2019-06-10T23:44:40.159Z,92.90
2019-06-10T23:47:08.468Z,93.00
2019-06-10T23:49:36.777Z,93.30
2019-06-10T23:52:05.518Z,93.20
2019-06-10T23:54:34.187Z,93.40
2019-06-10T23:57:05.454Z,93.90
2019-06-10T23:59:33.240Z,93.60
