createdAt,value
2018-10-19T00:00:47.647Z,0.00
2018-10-19T00:01:47.696Z,0.00
2018-10-19T00:02:47.740Z,0.00
2018-10-19T00:03:47.794Z,0.00
2018-10-19T00:04:47.860Z,0.00
2018-10-19T00:05:47.879Z,0.00
2018-10-19T00:06:47.926Z,0.00
2018-10-19T00:07:47.976Z,0.00
2018-10-19T00:08:48.033Z,0.00
2018-10-19T00:09:48.089Z,0.00
2018-10-19T00:10:48.131Z,0.00
2018-10-19T00:11:48.161Z,0.00
2018-10-19T00:12:48.227Z,0.00
2018-10-19T00:13:48.253Z,0.00
2018-10-19T00:14:48.301Z,0.00
2018-10-19T00:15:48.368Z,0.00
2018-10-19T00:16:48.398Z,0.00
2018-10-19T00:17:48.444Z,0.00
2018-10-19T00:18:48.490Z,0.00
2018-10-19T00:19:48.538Z,0.00
2018-10-19T00:20:48.603Z,0.00
2018-10-19T00:21:48.652Z,0.00
2018-10-19T00:22:48.680Z,0.00
2018-10-19T00:23:48.724Z,0.00
2018-10-19T00:24:48.783Z,0.00
2018-10-19T00:25:48.817Z,0.00
2018-10-19T00:26:49.038Z,0.00
2018-10-19T00:27:48.937Z,0.00
2018-10-19T00:28:48.972Z,0.00
2018-10-19T00:29:49.010Z,0.00
2018-10-19T00:30:49.053Z,0.00
2018-10-19T00:31:49.107Z,0.00
2018-10-19T00:32:49.166Z,0.00
2018-10-19T00:33:49.219Z,0.00
2018-10-19T00:34:49.254Z,0.00
2018-10-19T00:35:49.298Z,0.00
2018-10-19T00:36:49.378Z,0.00
2018-10-19T00:37:49.410Z,0.00
2018-10-19T00:38:49.426Z,0.00
2018-10-19T00:39:49.494Z,0.00
2018-10-19T00:40:49.639Z,0.00
2018-10-19T00:41:49.568Z,0.00
2018-10-19T00:42:49.614Z,0.00
2018-10-19T00:43:49.683Z,0.00
2018-10-19T00:44:49.713Z,0.00
2018-10-19T00:45:49.786Z,0.00
2018-10-19T00:46:49.800Z,0.00
2018-10-19T00:47:49.848Z,0.00
2018-10-19T00:48:49.925Z,0.00
2018-10-19T00:49:49.940Z,0.00
2018-10-19T00:50:49.989Z,0.00
2018-10-19T00:51:50.037Z,0.00
2018-10-19T00:52:50.092Z,0.00
2018-10-19T00:53:50.153Z,0.00
2018-10-19T00:54:50.202Z,0.00
2018-10-19T00:55:50.241Z,0.00
2018-10-19T00:56:50.918Z,0.00
2018-10-19T00:57:50.332Z,0.00
2018-10-19T00:58:50.368Z,0.00
2018-10-19T00:59:50.411Z,0.00
2018-10-19T01:00:50.485Z,0.00
2018-10-19T01:01:50.502Z,0.00
2018-10-19T01:02:50.547Z,0.00
2018-10-19T01:03:50.597Z,0.00
2018-10-19T01:04:50.649Z,0.00
2018-10-19T01:05:50.706Z,0.00
2018-10-19T01:06:50.744Z,0.00
2018-10-19T01:07:50.783Z,0.00
2018-10-19T01:08:50.845Z,0.00
2018-10-19T01:09:50.887Z,0.00
2018-10-19T01:10:50.997Z,0.00
2018-10-19T01:11:50.970Z,0.00
2018-10-19T01:12:51.024Z,0.00
2018-10-19T01:13:51.067Z,0.00
2018-10-19T01:14:51.443Z,0.00
2018-10-19T01:15:51.160Z,0.00
2018-10-19T01:16:51.207Z,0.00
2018-10-19T01:17:51.332Z,0.00
2018-10-19T01:18:51.328Z,0.00
2018-10-19T01:19:51.353Z,0.00
2018-10-19T01:20:51.393Z,0.00
2018-10-19T01:21:51.442Z,0.00
2018-10-19T01:22:51.486Z,0.00
2018-10-19T01:23:51.550Z,0.00
2018-10-19T01:24:51.602Z,0.00
2018-10-19T01:25:51.624Z,0.00
2018-10-19T01:26:51.675Z,0.00
2018-10-19T01:27:51.722Z,0.00
2018-10-19T01:28:51.791Z,0.00
2018-10-19T01:29:51.809Z,0.00
2018-10-19T01:30:51.857Z,0.00
2018-10-19T01:31:51.921Z,0.00
2018-10-19T01:32:51.959Z,0.00
2018-10-19T01:33:52.023Z,0.00
2018-10-19T01:34:52.087Z,0.00
2018-10-19T01:35:52.111Z,0.00
2018-10-19T01:36:52.140Z,0.00
2018-10-19T01:37:52.185Z,0.00
2018-10-19T01:38:52.259Z,0.00
2018-10-19T01:39:52.289Z,0.00
2018-10-19T01:40:52.412Z,0.00
2018-10-19T01:41:52.374Z,0.00
2018-10-19T01:42:52.420Z,0.00
2018-10-19T01:43:52.468Z,0.00
2018-10-19T01:44:52.534Z,0.00
2018-10-19T01:45:52.579Z,0.00
2018-10-19T01:46:52.638Z,0.00
2018-10-19T01:47:52.668Z,0.00
2018-10-19T01:48:52.701Z,0.00
2018-10-19T01:49:52.745Z,0.00
2018-10-19T01:50:52.813Z,0.00
2018-10-19T01:51:52.862Z,0.00
2018-10-19T01:52:52.895Z,0.00
2018-10-19T01:53:52.936Z,0.00
2018-10-19T01:54:52.976Z,0.00
2018-10-19T01:55:53.022Z,0.00
2018-10-19T01:56:53.112Z,0.00
2018-10-19T01:57:53.116Z,0.00
2018-10-19T01:58:53.188Z,0.00
2018-10-19T01:59:53.210Z,0.00
2018-10-19T02:00:53.255Z,0.00
2018-10-19T02:01:53.333Z,0.00
2018-10-19T02:02:53.354Z,0.00
2018-10-19T02:03:53.418Z,0.00
2018-10-19T02:04:53.454Z,0.00
2018-10-19T02:05:53.488Z,0.00
2018-10-19T02:06:53.553Z,0.00
2018-10-19T02:07:54.137Z,0.00
2018-10-19T02:08:53.993Z,0.00
2018-10-19T02:09:53.672Z,0.00
2018-10-19T02:10:53.778Z,0.00
2018-10-19T02:11:53.766Z,0.00
2018-10-19T02:12:53.830Z,0.00
2018-10-19T02:13:53.859Z,0.00
2018-10-19T02:14:53.963Z,0.00
2018-10-19T02:15:53.970Z,0.00
2018-10-19T02:16:54.007Z,0.00
2018-10-19T02:17:54.059Z,0.00
2018-10-19T02:18:54.094Z,0.00
2018-10-19T02:19:54.159Z,0.00
2018-10-19T02:20:54.193Z,0.00
2018-10-19T02:21:54.229Z,0.00
2018-10-19T02:22:54.407Z,0.00
2018-10-19T02:23:54.326Z,0.00
2018-10-19T02:24:54.378Z,0.00
2018-10-19T02:25:54.420Z,0.00
2018-10-19T02:26:54.465Z,0.00
2018-10-19T02:27:54.539Z,0.00
2018-10-19T02:28:54.600Z,0.00
2018-10-19T02:29:54.598Z,0.00
2018-10-19T02:30:54.646Z,0.00
2018-10-19T02:31:54.695Z,0.00
2018-10-19T02:32:54.779Z,0.00
2018-10-19T02:33:54.784Z,0.00
2018-10-19T02:34:54.832Z,0.00
2018-10-19T02:35:54.879Z,0.00
2018-10-19T02:36:54.925Z,0.00
2018-10-19T02:37:54.996Z,0.00
2018-10-19T02:38:55.023Z,0.00
2018-10-19T02:39:55.064Z,0.00
2018-10-19T02:40:55.507Z,0.00
2018-10-19T02:41:55.159Z,0.00
2018-10-19T02:42:55.203Z,0.00
2018-10-19T02:43:55.245Z,0.00
2018-10-19T02:44:55.306Z,0.00
2018-10-19T02:45:55.350Z,0.00
2018-10-19T02:46:55.465Z,0.00
2018-10-19T02:47:55.429Z,0.00
2018-10-19T02:48:55.478Z,0.00
2018-10-19T02:49:55.555Z,0.00
2018-10-19T02:50:55.582Z,0.00
2018-10-19T02:51:55.624Z,0.00
2018-10-19T02:52:55.988Z,0.00
2018-10-19T02:53:55.706Z,0.00
2018-10-19T02:54:55.754Z,0.00
2018-10-19T02:55:55.828Z,0.00
2018-10-19T02:56:55.891Z,0.00
2018-10-19T02:57:55.890Z,0.00
2018-10-19T02:58:55.941Z,0.00
2018-10-19T02:59:56.084Z,0.00
2018-10-19T03:00:56.059Z,0.00
2018-10-19T03:01:56.092Z,0.00
2018-10-19T03:02:56.136Z,0.00
2018-10-19T03:03:56.167Z,0.00
2018-10-19T03:04:56.247Z,0.00
2018-10-19T03:05:56.264Z,0.00
2018-10-19T03:06:56.326Z,0.00
2018-10-19T03:07:56.381Z,0.00
2018-10-19T03:08:57.130Z,0.00
2018-10-19T03:09:56.452Z,0.00
2018-10-19T03:10:56.537Z,0.00
2018-10-19T03:11:56.544Z,0.00
2018-10-19T03:12:56.950Z,0.00
2018-10-19T03:13:56.630Z,0.00
2018-10-19T03:14:56.726Z,0.00
2018-10-19T03:15:56.718Z,0.00
2018-10-19T03:16:56.851Z,0.00
2018-10-19T03:17:56.834Z,0.00
2018-10-19T03:18:56.856Z,0.00
2018-10-19T03:19:56.902Z,0.00
2018-10-19T03:20:56.959Z,0.00
2018-10-19T03:21:57.005Z,0.00
2018-10-19T03:22:57.111Z,0.00
2018-10-19T03:23:57.087Z,0.00
2018-10-19T03:24:57.133Z,0.00
2018-10-19T03:25:57.188Z,0.00
2018-10-19T03:26:57.321Z,0.00
2018-10-19T03:27:57.290Z,0.00
2018-10-19T03:28:57.397Z,0.00
2018-10-19T03:29:57.380Z,0.00
2018-10-19T03:30:57.464Z,0.00
2018-10-19T03:31:57.453Z,0.00
2018-10-19T03:32:57.512Z,0.00
2018-10-19T03:33:57.570Z,0.00
2018-10-19T03:34:57.612Z,0.00
2018-10-19T03:35:57.656Z,0.00
2018-10-19T03:36:57.758Z,0.00
2018-10-19T03:37:57.731Z,0.00
2018-10-19T03:38:57.801Z,0.00
2018-10-19T03:39:57.819Z,0.00
2018-10-19T03:40:57.932Z,0.00
2018-10-19T03:41:57.914Z,0.00
2018-10-19T03:42:57.955Z,0.00
2018-10-19T03:43:58.000Z,0.00
2018-10-19T03:44:58.064Z,0.00
2018-10-19T03:45:58.108Z,0.00
2018-10-19T03:46:58.701Z,0.00
2018-10-19T03:47:58.182Z,0.00
2018-10-19T03:48:58.267Z,0.00
2018-10-19T03:49:58.283Z,0.00
2018-10-19T03:50:58.429Z,0.00
2018-10-19T03:51:58.363Z,0.00
2018-10-19T03:52:58.433Z,0.00
2018-10-19T03:53:58.467Z,0.00
2018-10-19T03:54:58.502Z,0.00
2018-10-19T03:55:58.569Z,0.00
2018-10-19T03:56:58.629Z,0.00
2018-10-19T03:57:58.642Z,0.00
2018-10-19T03:58:58.743Z,0.00
2018-10-19T03:59:58.731Z,0.00
2018-10-19T04:00:58.799Z,0.00
2018-10-19T04:01:58.821Z,0.00
2018-10-19T04:02:58.874Z,0.00
2018-10-19T04:03:58.917Z,0.00
2018-10-19T04:04:59.016Z,0.00
2018-10-19T04:05:59.007Z,0.00
2018-10-19T04:06:59.079Z,0.00
2018-10-19T04:07:59.118Z,0.00
2018-10-19T04:08:59.159Z,0.00
2018-10-19T04:09:59.186Z,0.00
2018-10-19T04:10:59.263Z,0.00
2018-10-19T04:11:59.282Z,0.00
2018-10-19T04:12:59.342Z,0.00
2018-10-19T04:13:59.377Z,0.00
2018-10-19T04:14:59.452Z,0.00
2018-10-19T04:15:59.474Z,0.00
2018-10-19T04:16:59.520Z,0.00
2018-10-19T04:17:59.572Z,0.00
2018-10-19T04:18:59.598Z,0.00
2018-10-19T04:19:59.652Z,0.00
2018-10-19T04:20:59.694Z,0.00
2018-10-19T04:21:59.761Z,0.00
2018-10-19T04:22:59.853Z,0.00
2018-10-19T04:23:59.831Z,0.00
2018-10-19T04:24:59.866Z,0.00
2018-10-19T04:25:59.920Z,0.00
2018-10-19T04:26:59.964Z,0.00
2018-10-19T04:28:00.037Z,0.00
2018-10-19T04:29:00.116Z,0.00
2018-10-19T04:30:00.097Z,0.00
2018-10-19T04:31:00.141Z,0.00
2018-10-19T04:32:00.188Z,0.00
2018-10-19T04:33:00.265Z,0.00
2018-10-19T04:34:00.316Z,0.00
2018-10-19T04:35:00.375Z,0.00
2018-10-19T04:36:00.365Z,0.00
2018-10-19T04:37:00.417Z,0.00
2018-10-19T04:38:00.468Z,0.00
2018-10-19T04:39:00.574Z,0.00
2018-10-19T04:40:00.552Z,0.00
2018-10-19T04:41:00.655Z,0.00
2018-10-19T04:42:00.740Z,0.00
2018-10-19T04:43:00.685Z,0.00
2018-10-19T04:44:00.734Z,0.00
2018-10-19T04:45:00.801Z,0.00
2018-10-19T04:46:00.865Z,0.00
2018-10-19T04:47:00.909Z,0.00
2018-10-19T04:48:00.914Z,0.00
2018-10-19T04:49:00.957Z,0.00
2018-10-19T04:50:01.009Z,0.00
2018-10-19T04:51:01.141Z,0.00
2018-10-19T04:52:01.090Z,0.00
2018-10-19T04:53:01.160Z,0.00
2018-10-19T04:54:01.182Z,0.00
2018-10-19T04:55:01.233Z,0.00
2018-10-19T04:56:01.309Z,0.00
2018-10-19T04:57:01.358Z,0.00
2018-10-19T04:58:01.371Z,0.00
2018-10-19T04:59:01.436Z,0.00
2018-10-19T05:00:01.517Z,0.00
2018-10-19T05:01:01.505Z,0.00
2018-10-19T05:02:01.567Z,0.00
2018-10-19T05:03:01.685Z,0.00
2018-10-19T05:04:01.637Z,0.00
2018-10-19T05:05:01.721Z,0.00
2018-10-19T05:06:01.936Z,0.00
2018-10-19T05:07:01.828Z,0.00
2018-10-19T05:08:01.850Z,0.00
2018-10-19T05:09:01.866Z,0.00
2018-10-19T05:10:01.912Z,0.00
2018-10-19T05:11:02.039Z,0.00
2018-10-19T05:12:02.020Z,0.00
2018-10-19T05:13:02.088Z,0.00
2018-10-19T05:14:02.202Z,0.00
2018-10-19T05:15:02.133Z,4.00
2018-10-19T05:16:02.177Z,0.00
2018-10-19T05:17:02.303Z,4.00
2018-10-19T05:18:02.309Z,4.00
2018-10-19T05:19:02.320Z,4.00
2018-10-19T05:20:02.415Z,8.00
2018-10-19T05:21:02.469Z,8.00
2018-10-19T05:22:02.457Z,12.00
2018-10-19T05:23:02.570Z,12.00
2018-10-19T05:24:02.543Z,12.00
2018-10-19T05:25:02.611Z,16.00
2018-10-19T05:26:02.639Z,20.00
2018-10-19T05:27:02.678Z,24.00
2018-10-19T05:28:02.722Z,32.00
2018-10-19T05:29:02.802Z,36.00
2018-10-19T05:30:02.834Z,40.00
2018-10-19T05:31:02.857Z,48.00
2018-10-19T05:32:02.943Z,56.00
2018-10-19T05:33:02.981Z,68.00
2018-10-19T05:34:02.991Z,80.00
2018-10-19T05:35:03.166Z,92.00
2018-10-19T05:36:03.108Z,108.00
2018-10-19T05:37:03.128Z,124.00
2018-10-19T05:38:03.217Z,140.00
2018-10-19T05:39:03.217Z,164.00
2018-10-19T05:40:03.285Z,184.00
2018-10-19T05:41:03.359Z,208.00
2018-10-19T05:42:03.352Z,232.00
2018-10-19T05:43:03.398Z,260.00
2018-10-19T05:44:03.555Z,292.00
2018-10-19T05:45:03.488Z,320.00
2018-10-19T05:46:03.549Z,352.00
2018-10-19T05:47:03.630Z,384.00
2018-10-19T05:48:03.623Z,420.00
2018-10-19T05:49:03.675Z,456.00
2018-10-19T05:50:03.751Z,496.00
2018-10-19T05:51:03.896Z,536.00
2018-10-19T05:52:03.811Z,576.00
2018-10-19T05:53:03.903Z,624.00
2018-10-19T05:54:03.896Z,672.00
2018-10-19T05:55:03.943Z,720.00
2018-10-19T05:56:04.979Z,768.00
2018-10-19T05:57:04.031Z,820.00
2018-10-19T05:58:04.068Z,868.00
2018-10-19T05:59:04.204Z,924.00
2018-10-19T06:00:04.171Z,980.00
2018-10-19T06:01:04.211Z,1040.00
2018-10-19T06:02:04.339Z,1096.00
2018-10-19T06:03:04.338Z,1164.00
2018-10-19T06:04:04.341Z,1228.00
2018-10-19T06:05:04.446Z,1296.00
2018-10-19T06:06:04.454Z,1368.00
2018-10-19T06:07:04.478Z,1448.00
2018-10-19T06:08:04.572Z,1528.00
2018-10-19T06:09:04.571Z,1624.00
2018-10-19T06:10:04.613Z,1708.00
2018-10-19T06:11:04.721Z,1804.00
2018-10-19T06:12:04.708Z,1912.00
2018-10-19T06:13:04.773Z,2016.00
2018-10-19T06:14:04.835Z,2120.00
2018-10-19T06:15:04.837Z,2216.00
2018-10-19T06:16:04.886Z,2320.00
2018-10-19T06:17:04.962Z,2420.00
2018-10-19T06:18:04.989Z,2532.00
2018-10-19T06:19:05.057Z,2644.00
2018-10-19T06:20:05.109Z,2748.00
2018-10-19T06:21:05.147Z,2856.00
2018-10-19T06:22:05.152Z,2980.00
2018-10-19T06:23:05.321Z,3100.00
2018-10-19T06:24:05.244Z,3228.00
2018-10-19T06:25:05.312Z,3352.00
2018-10-19T06:26:05.412Z,3508.00
2018-10-19T06:27:05.378Z,3684.00
2018-10-19T06:28:05.438Z,3816.00
2018-10-19T06:29:05.476Z,3960.00
2018-10-19T06:30:05.533Z,4108.00
2018-10-19T06:31:05.570Z,4208.00
2018-10-19T06:32:05.626Z,4320.00
2018-10-19T06:33:05.676Z,4452.00
2018-10-19T06:34:05.708Z,4592.00
2018-10-19T06:35:05.817Z,4732.00
2018-10-19T06:36:05.808Z,4884.00
2018-10-19T06:37:05.842Z,5064.00
2018-10-19T06:38:05.931Z,5272.00
2018-10-19T06:39:05.922Z,5484.00
2018-10-19T06:40:05.968Z,5632.00
2018-10-19T06:41:06.060Z,5720.00
2018-10-19T06:42:06.084Z,5796.00
2018-10-19T06:43:06.117Z,5856.00
2018-10-19T06:44:06.186Z,5928.00
2018-10-19T06:45:06.207Z,6156.00
2018-10-19T06:46:06.242Z,6376.00
2018-10-19T06:47:06.325Z,6440.00
2018-10-19T06:48:06.338Z,6440.00
2018-10-19T06:49:06.428Z,6380.00
2018-10-19T06:50:06.477Z,6180.00
2018-10-19T06:51:06.472Z,5972.00
2018-10-19T06:52:06.546Z,6048.00
2018-10-19T06:53:06.619Z,6176.00
2018-10-19T06:54:06.608Z,6364.00
2018-10-19T06:55:06.657Z,7060.00
2018-10-19T06:56:06.809Z,7624.00
2018-10-19T06:57:06.765Z,7492.00
2018-10-19T06:58:06.791Z,7100.00
2018-10-19T06:59:06.948Z,6772.00
2018-10-19T07:00:06.887Z,7204.00
2018-10-19T07:01:06.928Z,7956.00
2018-10-19T07:02:07.045Z,8224.00
2018-10-19T07:03:07.022Z,8428.00
2018-10-19T07:04:07.084Z,8384.00
2018-10-19T07:05:07.137Z,8864.00
2018-10-19T07:06:07.244Z,9756.00
2018-10-19T07:07:07.209Z,10264.00
2018-10-19T07:08:07.369Z,10740.00
2018-10-19T07:09:07.297Z,10488.00
2018-10-19T07:10:07.344Z,10248.00
2018-10-19T07:11:07.438Z,10600.00
2018-10-19T07:12:07.441Z,11656.00
2018-10-19T07:13:07.504Z,11904.00
2018-10-19T07:14:08.007Z,12520.00
2018-10-19T07:15:07.585Z,11788.00
2018-10-19T07:16:07.625Z,13052.00
2018-10-19T07:17:07.697Z,15488.00
2018-10-19T07:18:07.715Z,16896.00
2018-10-19T07:19:07.836Z,16352.00
2018-10-19T07:20:07.828Z,15328.00
2018-10-19T07:21:07.882Z,16640.00
2018-10-19T07:22:07.901Z,17376.00
2018-10-19T07:23:07.998Z,22880.00
2018-10-19T07:24:07.995Z,18112.00
2018-10-19T07:25:08.046Z,14624.00
2018-10-19T07:26:08.169Z,16672.00
2018-10-19T07:27:08.165Z,12320.00
2018-10-19T07:28:08.188Z,13568.00
2018-10-19T07:29:08.300Z,17504.00
2018-10-19T07:30:08.279Z,19904.00
2018-10-19T07:31:08.330Z,21184.00
2018-10-19T07:32:08.466Z,17088.00
2018-10-19T07:33:08.428Z,15212.00
2018-10-19T07:34:08.476Z,14292.00
2018-10-19T07:35:08.563Z,15456.00
2018-10-19T07:36:08.569Z,17888.00
2018-10-19T07:37:08.652Z,17504.00
2018-10-19T07:38:08.702Z,16832.00
2018-10-19T07:39:08.715Z,17376.00
2018-10-19T07:40:08.776Z,13996.00
2018-10-19T07:41:08.889Z,16512.00
2018-10-19T07:42:08.948Z,15544.00
2018-10-19T07:43:08.906Z,16672.00
2018-10-19T07:44:09.025Z,17216.00
2018-10-19T07:45:09.004Z,18656.00
2018-10-19T07:46:09.052Z,18944.00
2018-10-19T07:47:09.193Z,17984.00
2018-10-19T07:48:09.299Z,15544.00
2018-10-19T07:49:09.205Z,15020.00
2018-10-19T07:50:09.285Z,14120.00
2018-10-19T07:51:09.299Z,14464.00
2018-10-19T07:52:09.344Z,14720.00
2018-10-19T07:53:09.452Z,14388.00
2018-10-19T07:54:09.498Z,14780.00
2018-10-19T07:55:09.510Z,15864.00
2018-10-19T07:56:09.614Z,14564.00
2018-10-19T07:57:09.589Z,13636.00
2018-10-19T07:58:09.632Z,13628.00
2018-10-19T07:59:09.736Z,14572.00
2018-10-19T08:00:09.825Z,15272.00
2018-10-19T08:01:09.817Z,15616.00
2018-10-19T08:02:09.866Z,15488.00
2018-10-19T08:03:10.029Z,15664.00
2018-10-19T08:04:09.948Z,16168.00
2018-10-19T08:05:10.072Z,16376.00
2018-10-19T08:06:10.028Z,16552.00
2018-10-19T08:07:10.076Z,15884.00
2018-10-19T08:08:10.186Z,15596.00
2018-10-19T08:09:10.172Z,16960.00
2018-10-19T08:10:10.354Z,17408.00
2018-10-19T08:11:10.322Z,17056.00
2018-10-19T08:12:10.316Z,17312.00
2018-10-19T08:13:10.364Z,18368.00
2018-10-19T08:14:10.513Z,18816.00
2018-10-19T08:15:10.484Z,19136.00
2018-10-19T08:16:10.508Z,20288.00
2018-10-19T08:17:10.669Z,19168.00
2018-10-19T08:18:10.605Z,19040.00
2018-10-19T08:19:10.654Z,19008.00
2018-10-19T08:20:10.831Z,19648.00
2018-10-19T08:21:10.786Z,20352.00
2018-10-19T08:22:10.827Z,20032.00
2018-10-19T08:23:10.924Z,19488.00
2018-10-19T08:24:10.897Z,19584.00
2018-10-19T08:25:10.949Z,19776.00
2018-10-19T08:26:11.086Z,19520.00
2018-10-19T08:27:11.065Z,19456.00
2018-10-19T08:28:11.100Z,19680.00
2018-10-19T08:29:11.212Z,19712.00
2018-10-19T08:30:11.200Z,19456.00
2018-10-19T08:31:11.960Z,16992.00
2018-10-19T08:32:11.332Z,14612.00
2018-10-19T08:33:11.358Z,12432.00
2018-10-19T08:34:11.383Z,11568.00
2018-10-19T08:35:11.506Z,12400.00
2018-10-19T08:36:11.486Z,12732.00
2018-10-19T08:37:11.544Z,13736.00
2018-10-19T08:38:11.610Z,13828.00
2018-10-19T08:39:11.648Z,15152.00
2018-10-19T08:40:11.687Z,16116.00
2018-10-19T08:41:11.805Z,15136.00
2018-10-19T08:42:11.832Z,13352.00
2018-10-19T08:43:11.962Z,12276.00
2018-10-19T08:44:11.888Z,11264.00
2018-10-19T08:45:11.996Z,11776.00
2018-10-19T08:46:11.973Z,11528.00
2018-10-19T08:47:12.125Z,12108.00
2018-10-19T08:48:12.076Z,13600.00
2018-10-19T08:49:12.195Z,15308.00
2018-10-19T08:50:12.190Z,17568.00
2018-10-19T08:51:12.273Z,19680.00
2018-10-19T08:52:12.262Z,20896.00
2018-10-19T08:53:12.419Z,21344.00
2018-10-19T08:54:12.387Z,21024.00
2018-10-19T08:55:12.479Z,21376.00
2018-10-19T08:56:12.459Z,21856.00
2018-10-19T08:57:12.579Z,22464.00
2018-10-19T08:58:12.626Z,21696.00
2018-10-19T08:59:12.704Z,20288.00
2018-10-19T09:00:12.763Z,18176.00
2018-10-19T09:01:12.714Z,14896.00
2018-10-19T09:02:12.753Z,14536.00
2018-10-19T09:03:12.835Z,15592.00
2018-10-19T09:04:12.920Z,14164.00
2018-10-19T09:05:12.965Z,13276.00
2018-10-19T09:06:13.568Z,13920.00
2018-10-19T09:07:12.996Z,14212.00
2018-10-19T09:08:13.089Z,15480.00
2018-10-19T09:09:13.153Z,16336.00
2018-10-19T09:10:13.145Z,16620.00
2018-10-19T09:11:13.270Z,17088.00
2018-10-19T09:12:13.255Z,17888.00
2018-10-19T09:13:13.315Z,18464.00
2018-10-19T09:14:13.340Z,18752.00
2018-10-19T09:15:13.483Z,18432.00
2018-10-19T09:16:13.480Z,17344.00
2018-10-19T09:17:13.499Z,16080.00
2018-10-19T09:18:13.539Z,13340.00
2018-10-19T09:19:13.605Z,11064.00
2018-10-19T09:20:14.653Z,9916.00
2018-10-19T09:21:13.713Z,8836.00
2018-10-19T09:22:13.732Z,8424.00
2018-10-19T09:23:14.719Z,8524.00
2018-10-19T09:24:13.831Z,8764.00
2018-10-19T09:25:13.906Z,9188.00
2018-10-19T09:26:13.960Z,9808.00
2018-10-19T09:27:14.047Z,10400.00
2018-10-19T09:28:14.058Z,11188.00
2018-10-19T09:29:14.224Z,11668.00
2018-10-19T09:30:14.134Z,12040.00
2018-10-19T09:31:14.177Z,12792.00
2018-10-19T09:32:14.228Z,13300.00
2018-10-19T09:33:14.430Z,13724.00
2018-10-19T09:34:14.324Z,13380.00
2018-10-19T09:35:14.403Z,13088.00
2018-10-19T09:36:14.536Z,13384.00
2018-10-19T09:37:14.469Z,13532.00
2018-10-19T09:38:14.550Z,13612.00
2018-10-19T09:39:14.633Z,13820.00
2018-10-19T09:40:14.661Z,13952.00
2018-10-19T09:41:14.693Z,14040.00
2018-10-19T09:42:14.813Z,14280.00
2018-10-19T09:43:14.853Z,14688.00
2018-10-19T09:44:14.837Z,15572.00
2018-10-19T09:45:15.006Z,16688.00
2018-10-19T09:46:14.911Z,17856.00
2018-10-19T09:47:15.047Z,18912.00
2018-10-19T09:48:15.014Z,19584.00
2018-10-19T09:49:15.119Z,19680.00
2018-10-19T09:50:15.116Z,19520.00
2018-10-19T09:51:15.210Z,19744.00
2018-10-19T09:52:15.207Z,20704.00
2018-10-19T09:53:15.277Z,21440.00
2018-10-19T09:54:15.333Z,22240.00
2018-10-19T09:55:15.460Z,23488.00
2018-10-19T09:56:15.454Z,24800.00
2018-10-19T09:57:15.632Z,25920.00
2018-10-19T09:58:16.161Z,26400.00
2018-10-19T09:59:15.619Z,26560.00
2018-10-19T10:00:15.624Z,26176.00
2018-10-19T10:01:15.676Z,25568.00
2018-10-19T10:02:15.710Z,26400.00
2018-10-19T10:03:15.814Z,24928.00
2018-10-19T10:04:15.812Z,21952.00
2018-10-19T10:05:15.920Z,18944.00
2018-10-19T10:06:15.922Z,19168.00
2018-10-19T10:07:15.957Z,20032.00
2018-10-19T10:08:16.000Z,19296.00
2018-10-19T10:09:16.157Z,18720.00
2018-10-19T10:10:16.093Z,19872.00
2018-10-19T10:11:16.187Z,21056.00
2018-10-19T10:12:16.197Z,30880.00
2018-10-19T10:13:16.243Z,24288.00
2018-10-19T10:14:16.290Z,26496.00
2018-10-19T10:15:16.555Z,25312.00
2018-10-19T10:16:16.418Z,24192.00
2018-10-19T10:17:16.452Z,23520.00
2018-10-19T10:18:16.539Z,23072.00
2018-10-19T10:19:16.544Z,23008.00
2018-10-19T10:20:16.589Z,23136.00
2018-10-19T10:21:16.675Z,21888.00
2018-10-19T10:22:16.780Z,25824.00
2018-10-19T10:23:16.738Z,20960.00
2018-10-19T10:24:16.788Z,19136.00
2018-10-19T10:25:16.948Z,20992.00
2018-10-19T10:26:16.912Z,21952.00
2018-10-19T10:27:16.971Z,24256.00
2018-10-19T10:28:17.076Z,27328.00
2018-10-19T10:29:17.037Z,23904.00
2018-10-19T10:30:17.087Z,21376.00
2018-10-19T10:31:17.142Z,22784.00
2018-10-19T10:32:17.243Z,24416.00
2018-10-19T10:33:17.265Z,27008.00
2018-10-19T10:34:17.362Z,37056.00
2018-10-19T10:35:17.341Z,35840.00
2018-10-19T10:36:17.388Z,33344.00
2018-10-19T10:37:17.446Z,33472.00
2018-10-19T10:38:17.516Z,30432.00
2018-10-19T10:39:17.544Z,28768.00
2018-10-19T10:40:17.653Z,28608.00
2018-10-19T10:41:17.642Z,27680.00
2018-10-19T10:42:17.687Z,25792.00
2018-10-19T10:43:17.769Z,23936.00
2018-10-19T10:44:17.793Z,23424.00
2018-10-19T10:45:17.838Z,24480.00
2018-10-19T10:46:17.892Z,27712.00
2018-10-19T10:47:17.941Z,28480.00
2018-10-19T10:48:18.010Z,28192.00
2018-10-19T10:49:18.074Z,27168.00
2018-10-19T10:50:18.091Z,25824.00
2018-10-19T10:51:18.139Z,26720.00
2018-10-19T10:52:18.201Z,27392.00
2018-10-19T10:53:18.260Z,25568.00
2018-10-19T10:54:18.316Z,23712.00
2018-10-19T10:55:18.381Z,23168.00
2018-10-19T10:56:18.395Z,22048.00
2018-10-19T10:57:18.447Z,19968.00
2018-10-19T10:58:18.489Z,18976.00
2018-10-19T10:59:18.566Z,20544.00
2018-10-19T11:00:18.593Z,22208.00
2018-10-19T11:01:18.640Z,22304.00
2018-10-19T11:02:18.699Z,21440.00
2018-10-19T11:03:18.745Z,20960.00
2018-10-19T11:04:18.819Z,21248.00
2018-10-19T11:05:18.843Z,21056.00
2018-10-19T11:06:18.915Z,21696.00
2018-10-19T11:07:19.011Z,21984.00
2018-10-19T11:08:18.997Z,22688.00
2018-10-19T11:09:19.041Z,24768.00
2018-10-19T11:10:19.132Z,27200.00
2018-10-19T11:11:19.161Z,28320.00
2018-10-19T11:12:19.198Z,28576.00
2018-10-19T11:13:19.241Z,28992.00
2018-10-19T11:14:19.299Z,30272.00
2018-10-19T11:15:19.340Z,32032.00
2018-10-19T11:16:19.420Z,30976.00
2018-10-19T11:17:19.439Z,28224.00
2018-10-19T11:18:19.489Z,26688.00
2018-10-19T11:19:19.542Z,25600.00
2018-10-19T11:20:19.590Z,23040.00
2018-10-19T11:21:19.678Z,21568.00
2018-10-19T11:22:19.691Z,21536.00
2018-10-19T11:23:19.748Z,23040.00
2018-10-19T11:24:19.795Z,23392.00
2018-10-19T11:25:19.840Z,24352.00
2018-10-19T11:26:19.929Z,25856.00
2018-10-19T11:27:19.941Z,27040.00
2018-10-19T11:28:20.009Z,27360.00
2018-10-19T11:29:20.048Z,27584.00
2018-10-19T11:30:20.095Z,28128.00
2018-10-19T11:31:20.143Z,29312.00
2018-10-19T11:32:20.187Z,31936.00
2018-10-19T11:33:20.258Z,34496.00
2018-10-19T11:34:20.289Z,37408.00
2018-10-19T11:35:20.342Z,41408.00
2018-10-19T11:36:20.395Z,33696.00
2018-10-19T11:37:20.466Z,35744.00
2018-10-19T11:38:20.512Z,38528.00
2018-10-19T11:39:20.546Z,39392.00
2018-10-19T11:40:20.589Z,32768.00
2018-10-19T11:41:20.651Z,29792.00
2018-10-19T11:42:20.689Z,28192.00
2018-10-19T11:43:20.778Z,29056.00
2018-10-19T11:44:20.803Z,30624.00
2018-10-19T11:45:20.872Z,31584.00
2018-10-19T11:46:20.890Z,34016.00
2018-10-19T11:47:20.941Z,32576.00
2018-10-19T11:48:21.000Z,34336.00
2018-10-19T11:49:21.145Z,43136.00
2018-10-19T11:50:21.105Z,39488.00
2018-10-19T11:51:21.142Z,39712.00
2018-10-19T11:52:21.204Z,41120.00
2018-10-19T11:53:21.243Z,44032.00
2018-10-19T11:54:21.389Z,41024.00
2018-10-19T11:55:21.367Z,42560.00
2018-10-19T11:56:21.428Z,42720.00
2018-10-19T11:57:21.449Z,42048.00
2018-10-19T11:58:21.493Z,41568.00
2018-10-19T11:59:21.546Z,40416.00
2018-10-19T12:00:21.595Z,38656.00
2018-10-19T12:01:21.693Z,36992.00
2018-10-19T12:02:21.692Z,34336.00
2018-10-19T12:03:21.795Z,31136.00
2018-10-19T12:04:21.806Z,29440.00
2018-10-19T12:05:21.860Z,30464.00
2018-10-19T12:06:21.925Z,36096.00
2018-10-19T12:07:21.968Z,41024.00
2018-10-19T12:08:22.045Z,42080.00
2018-10-19T12:09:22.056Z,43840.00
2018-10-19T12:10:22.103Z,42944.00
2018-10-19T12:11:22.181Z,41824.00
2018-10-19T12:12:22.239Z,41088.00
2018-10-19T12:13:22.258Z,40416.00
2018-10-19T12:14:22.317Z,40896.00
2018-10-19T12:15:22.466Z,39648.00
2018-10-19T12:16:23.230Z,38080.00
2018-10-19T12:17:22.469Z,36800.00
2018-10-19T12:18:22.511Z,35648.00
2018-10-19T12:19:22.589Z,31904.00
2018-10-19T12:20:22.626Z,30720.00
2018-10-19T12:21:22.721Z,29888.00
2018-10-19T12:22:22.755Z,29216.00
2018-10-19T12:23:22.791Z,29472.00
2018-10-19T12:24:22.819Z,34240.00
2018-10-19T12:25:23.728Z,35136.00
2018-10-19T12:26:22.917Z,33728.00
2018-10-19T12:27:22.979Z,37856.00
2018-10-19T12:28:23.053Z,38624.00