createdAt,value
2019-04-25T00:02:36.715Z,99.90
2019-04-25T00:05:11.632Z,99.90
2019-04-25T00:07:43.856Z,99.90
2019-04-25T00:10:15.631Z,99.90
2019-04-25T00:12:48.065Z,99.90
2019-04-25T00:15:19.685Z,99.90
2019-04-25T00:17:52.197Z,99.90
2019-04-25T00:20:24.191Z,99.90
2019-04-25T00:23:04.389Z,99.90
2019-04-25T00:25:48.329Z,99.90
2019-04-25T00:28:21.636Z,99.90
2019-04-25T00:30:53.188Z,99.90
2019-04-25T00:33:25.349Z,99.90
2019-04-25T00:35:57.992Z,99.90
2019-04-25T00:38:31.853Z,99.90
2019-04-25T00:41:04.472Z,99.90
2019-04-25T00:43:37.027Z,99.90
2019-04-25T00:46:08.690Z,99.90
2019-04-25T00:48:44.189Z,99.90
2019-04-25T00:51:16.113Z,99.90
2019-04-25T00:53:48.085Z,99.90
2019-04-25T00:56:20.186Z,99.90
2019-04-25T00:59:11.799Z,99.90
2019-04-25T01:02:09.260Z,99.90
2019-04-25T01:04:41.974Z,99.90
2019-04-25T01:07:13.946Z,99.90
2019-04-25T01:09:45.791Z,99.90
2019-04-25T01:12:18.286Z,99.90
2019-04-25T01:14:50.454Z,99.90
2019-04-25T01:17:23.589Z,99.90
2019-04-25T01:19:58.009Z,99.90
2019-04-25T01:22:28.987Z,99.90
2019-04-25T01:25:01.393Z,99.90
2019-04-25T01:27:33.296Z,99.90
2019-04-25T01:30:06.137Z,99.90
2019-04-25T01:32:39.383Z,99.90
2019-04-25T01:35:36.406Z,99.90
2019-04-25T01:38:25.364Z,99.90
2019-04-25T01:41:16.704Z,99.90
2019-04-25T01:44:01.992Z,99.90
2019-04-25T01:46:34.345Z,99.90
2019-04-25T01:49:06.082Z,99.90
2019-04-25T01:51:38.028Z,99.90
2019-04-25T01:54:09.750Z,99.90
2019-04-25T01:56:41.794Z,99.90
2019-04-25T01:59:13.772Z,99.90
2019-04-25T02:01:46.597Z,99.90
2019-04-25T02:04:17.772Z,99.90
2019-04-25T02:06:51.467Z,99.90
2019-04-25T02:09:23.311Z,99.90
2019-04-25T02:12:08.612Z,99.90
2019-04-25T02:14:40.137Z,99.90
2019-04-25T02:17:11.502Z,99.90
2019-04-25T02:19:44.119Z,99.90
2019-04-25T02:22:15.734Z,99.90
2019-04-25T02:24:47.700Z,99.90
2019-04-25T02:27:19.313Z,99.90
2019-04-25T02:29:50.714Z,99.90
2019-04-25T02:32:25.647Z,99.90
2019-04-25T02:35:00.497Z,99.90
2019-04-25T02:37:30.892Z,99.90
2019-04-25T02:40:06.681Z,99.90
2019-04-25T02:42:36.790Z,99.90
2019-04-25T02:45:25.509Z,99.90
2019-04-25T02:48:14.227Z,99.90
2019-04-25T02:51:01.207Z,99.90
2019-04-25T02:53:37.299Z,99.90
2019-04-25T02:56:27.594Z,99.90
2019-04-25T02:58:44.290Z,99.90
2019-04-25T03:01:22.669Z,99.90
2019-04-25T03:03:54.339Z,99.90
2019-04-25T03:06:25.147Z,99.90
2019-04-25T03:08:57.789Z,99.90
2019-04-25T03:11:34.560Z,99.90
2019-04-25T03:14:07.131Z,99.90
2019-04-25T03:16:38.515Z,99.90
2019-04-25T03:19:29.290Z,99.90
2019-04-25T03:22:06.305Z,99.90
2019-04-25T03:24:36.438Z,99.90
2019-04-25T03:27:09.288Z,99.90
2019-04-25T03:29:41.829Z,99.90
2019-04-25T03:32:18.757Z,99.90
2019-04-25T03:34:46.627Z,99.90
2019-04-25T03:37:18.692Z,99.90
2019-04-25T03:39:50.353Z,99.90
2019-04-25T03:42:21.904Z,99.90
2019-04-25T03:44:53.827Z,99.90
2019-04-25T03:47:25.806Z,99.90
2019-04-25T03:49:58.125Z,99.90
2019-04-25T03:52:31.024Z,99.90
2019-04-25T03:55:04.661Z,99.90
2019-04-25T03:57:35.467Z,99.90
2019-04-25T04:00:07.525Z,99.90
2019-04-25T04:02:39.751Z,99.90
2019-04-25T04:05:13.568Z,99.90
2019-04-25T04:07:45.046Z,99.90
2019-04-25T04:10:16.921Z,99.90
2019-04-25T04:12:48.552Z,99.90
2019-04-25T04:15:20.828Z,99.90
2019-04-25T04:18:02.118Z,99.90
2019-04-25T04:20:49.650Z,99.90
2019-04-25T04:23:33.254Z,99.90
2019-04-25T04:26:06.219Z,99.90
2019-04-25T04:28:38.907Z,99.90
2019-04-25T04:31:15.439Z,99.90
2019-04-25T04:33:47.031Z,99.90
2019-04-25T04:36:19.017Z,99.90
2019-04-25T04:38:50.733Z,99.90
2019-04-25T04:41:22.050Z,99.90
2019-04-25T04:43:54.139Z,99.90
2019-04-25T04:46:25.828Z,99.90
2019-04-25T04:48:57.968Z,99.90
2019-04-25T04:51:29.289Z,99.90
2019-04-25T04:54:00.915Z,99.90
2019-04-25T04:56:34.094Z,99.90
2019-04-25T04:59:05.912Z,99.90
2019-04-25T05:01:39.714Z,99.90
2019-04-25T05:04:19.080Z,99.90
2019-04-25T05:07:09.559Z,99.90
2019-04-25T05:09:41.001Z,99.90
2019-04-25T05:12:13.437Z,99.90
2019-04-25T05:14:46.300Z,99.90
2019-04-25T05:17:18.421Z,99.90
2019-04-25T05:19:50.325Z,99.90
2019-04-25T05:22:22.893Z,99.90
2019-04-25T05:24:56.439Z,99.90
2019-04-25T05:27:37.125Z,99.90
2019-04-25T05:30:00.591Z,99.90
2019-04-25T05:32:32.201Z,99.90
2019-04-25T05:35:04.410Z,99.90
2019-04-25T05:37:36.088Z,99.90
2019-04-25T05:40:07.746Z,99.90
2019-04-25T05:42:57.426Z,99.90
2019-04-25T05:45:29.910Z,99.90
2019-04-25T05:48:01.478Z,99.90
2019-04-25T05:50:33.900Z,99.90
2019-04-25T05:53:06.063Z,99.90
2019-04-25T05:55:38.112Z,99.90
2019-04-25T05:58:09.632Z,99.90
2019-04-25T06:00:41.666Z,99.90
2019-04-25T06:03:13.765Z,99.90
2019-04-25T06:05:45.378Z,99.90
2019-04-25T06:08:19.346Z,99.90
2019-04-25T06:11:05.578Z,99.90
2019-04-25T06:14:00.443Z,99.90
2019-04-25T06:16:35.677Z,99.90
2019-04-25T06:19:34.001Z,99.90
2019-04-25T06:22:07.432Z,99.90
2019-04-25T06:24:57.706Z,99.90
2019-04-25T06:27:44.738Z,99.90
2019-04-25T06:30:25.886Z,99.90
2019-04-25T06:32:58.761Z,99.90
2019-04-25T06:35:30.150Z,99.90
2019-04-25T06:38:01.418Z,99.90
2019-04-25T06:40:34.522Z,99.90
2019-04-25T06:43:06.921Z,99.90
2019-04-25T06:46:14.330Z,99.90
2019-04-25T06:49:13.449Z,99.90
2019-04-25T06:51:52.090Z,99.90
2019-04-25T06:54:25.417Z,99.90
2019-04-25T06:56:57.192Z,99.90
2019-04-25T06:59:28.876Z,99.90
2019-04-25T07:02:00.750Z,99.90
2019-04-25T07:04:33.960Z,99.90
2019-04-25T07:07:12.421Z,99.90
2019-04-25T07:09:40.235Z,99.90
2019-04-25T07:12:14.310Z,99.90
2019-04-25T07:14:45.951Z,99.90
2019-04-25T07:17:17.910Z,99.90
2019-04-25T07:19:50.696Z,99.90
2019-04-25T07:22:23.822Z,99.90
2019-04-25T07:24:55.379Z,99.90
2019-04-25T07:27:44.718Z,99.90
2019-04-25T07:30:45.466Z,99.90
2019-04-25T07:33:13.807Z,99.90
2019-04-25T07:35:45.805Z,99.90
2019-04-25T07:38:16.870Z,99.90
2019-04-25T07:40:48.459Z,97.30
2019-04-25T07:43:20.022Z,96.20
2019-04-25T07:45:53.421Z,95.20
2019-04-25T07:48:26.669Z,92.80
2019-04-25T07:50:58.048Z,92.80
2019-04-25T07:53:30.704Z,89.60
2019-04-25T07:56:04.236Z,88.90
2019-04-25T07:58:50.347Z,85.00
2019-04-25T08:01:16.643Z,86.00
2019-04-25T08:03:48.432Z,87.20
2019-04-25T08:06:22.128Z,80.90
2019-04-25T08:08:54.578Z,77.50
2019-04-25T08:11:26.119Z,75.40
2019-04-25T08:14:34.203Z,73.00
2019-04-25T08:17:06.705Z,70.70
2019-04-25T08:19:50.510Z,66.10
2019-04-25T08:22:23.397Z,65.10
2019-04-25T08:24:55.728Z,64.70
2019-04-25T08:27:27.333Z,61.80
2019-04-25T08:30:04.242Z,62.00
2019-04-25T08:32:36.394Z,60.00
2019-04-25T08:35:08.618Z,59.40
2019-04-25T08:37:40.771Z,57.80
2019-04-25T08:40:13.695Z,57.70
2019-04-25T08:42:45.128Z,57.10
2019-04-25T08:45:17.719Z,58.50
2019-04-25T08:47:49.710Z,57.70
2019-04-25T08:50:33.195Z,55.20
2019-04-25T08:53:04.004Z,54.80
2019-04-25T08:55:57.575Z,53.90
2019-04-25T08:59:07.901Z,52.50
2019-04-25T09:01:56.981Z,52.40
2019-04-25T09:04:54.069Z,53.20
2019-04-25T09:07:29.493Z,52.90
2019-04-25T09:10:04.432Z,51.20
2019-04-25T09:12:44.234Z,50.80
2019-04-25T09:15:27.312Z,51.90
2019-04-25T09:18:04.355Z,51.50
2019-04-25T09:20:40.015Z,50.70
2019-04-25T09:23:10.185Z,50.10
2019-04-25T09:25:44.498Z,49.30
2019-04-25T09:28:16.845Z,47.60
2019-04-25T09:30:49.137Z,47.90
2019-04-25T09:33:21.164Z,47.00
2019-04-25T09:35:55.930Z,47.30
2019-04-25T09:38:28.292Z,47.30
2019-04-25T09:41:04.687Z,47.10
2019-04-25T09:43:37.726Z,47.70
2019-04-25T09:46:15.243Z,47.60
2019-04-25T09:49:06.410Z,45.70
2019-04-25T09:51:54.515Z,46.20
2019-04-25T09:54:45.260Z,45.40
2019-04-25T09:57:36.427Z,45.90
2019-04-25T10:00:27.758Z,45.90
2019-04-25T10:02:59.909Z,45.70
2019-04-25T10:05:35.079Z,45.30
2019-04-25T10:08:07.570Z,45.30
2019-04-25T10:10:42.504Z,44.30
2019-04-25T10:13:14.235Z,44.90
2019-04-25T10:15:56.033Z,44.20
2019-04-25T10:18:27.432Z,43.50
2019-04-25T10:20:59.662Z,43.70
2019-04-25T10:23:34.138Z,44.30
2019-04-25T10:26:19.947Z,43.30
2019-04-25T10:28:55.239Z,43.30
2019-04-25T10:31:30.029Z,43.60
2019-04-25T10:34:03.722Z,42.60
2019-04-25T10:36:35.565Z,42.90
2019-04-25T10:39:11.180Z,41.90
2019-04-25T10:41:44.511Z,41.20
2019-04-25T10:44:15.519Z,41.40
2019-04-25T10:46:48.468Z,41.20
2019-04-25T10:49:20.846Z,40.80
2019-04-25T10:51:53.420Z,40.30
2019-04-25T10:54:26.599Z,41.20
2019-04-25T10:56:59.096Z,41.20
2019-04-25T10:59:31.593Z,40.60
2019-04-25T11:02:04.010Z,40.50
2019-04-25T11:04:47.037Z,41.20
2019-04-25T11:07:18.303Z,41.90
2019-04-25T11:09:51.286Z,40.90
2019-04-25T11:12:24.391Z,40.80
2019-04-25T11:14:56.978Z,41.00
2019-04-25T11:17:29.269Z,40.90
2019-04-25T11:20:01.191Z,40.70
2019-04-25T11:22:34.215Z,41.30
2019-04-25T11:25:06.903Z,40.90
2019-04-25T11:27:39.112Z,40.90
2019-04-25T11:30:11.666Z,41.10
2019-04-25T11:32:45.768Z,40.60
2019-04-25T11:35:17.473Z,41.80
2019-04-25T11:37:50.539Z,39.70
2019-04-25T11:40:31.554Z,39.40
2019-04-25T11:43:04.310Z,38.70
2019-04-25T11:45:36.993Z,40.40
2019-04-25T11:48:08.833Z,40.60
2019-04-25T11:50:44.308Z,40.70
2019-04-25T11:53:14.960Z,41.20
2019-04-25T11:55:48.037Z,41.40
2019-04-25T11:58:18.951Z,40.50
2019-04-25T12:00:50.968Z,40.20
2019-04-25T12:03:24.551Z,40.50
2019-04-25T12:05:56.074Z,40.40
2019-04-25T12:08:27.409Z,41.10
2019-04-25T12:10:59.122Z,40.10
2019-04-25T12:13:31.545Z,40.00
2019-04-25T12:16:04.132Z,40.30
2019-04-25T12:18:36.314Z,40.80
2019-04-25T12:21:07.841Z,40.90
2019-04-25T12:23:40.441Z,40.70
2019-04-25T12:26:11.841Z,41.00
2019-04-25T12:28:43.640Z,40.80
2019-04-25T12:31:15.628Z,40.40
2019-04-25T12:33:48.672Z,39.60
2019-04-25T12:36:20.014Z,40.10
2019-04-25T12:38:52.080Z,40.10
2019-04-25T12:41:23.798Z,40.20
2019-04-25T12:44:16.200Z,40.60
2019-04-25T12:46:48.507Z,41.30
2019-04-25T12:49:21.007Z,40.30
2019-04-25T12:51:52.721Z,40.00
2019-04-25T12:54:24.962Z,40.70
2019-04-25T12:56:57.268Z,41.50
2019-04-25T12:59:28.791Z,41.90
2019-04-25T13:02:00.713Z,41.40
2019-04-25T13:04:33.199Z,40.90
2019-04-25T13:07:06.554Z,39.60
2019-04-25T13:09:37.985Z,40.60
2019-04-25T13:12:08.863Z,42.00
2019-04-25T13:14:40.726Z,42.80
2019-04-25T13:17:13.630Z,42.50
2019-04-25T13:19:45.083Z,41.80
2019-04-25T13:22:16.564Z,42.40
2019-04-25T13:24:47.960Z,43.10
2019-04-25T13:27:35.250Z,42.90
2019-04-25T13:30:29.306Z,42.40
2019-04-25T13:33:18.393Z,42.20
2019-04-25T13:35:56.263Z,43.30
2019-04-25T13:38:40.286Z,43.50
2019-04-25T13:41:29.849Z,43.80
2019-04-25T13:44:12.314Z,43.60
2019-04-25T13:46:44.945Z,43.00
2019-04-25T13:49:17.243Z,43.40
2019-04-25T13:51:49.646Z,44.00
2019-04-25T13:54:22.348Z,44.00
2019-04-25T13:56:54.774Z,43.40
2019-04-25T13:59:26.773Z,43.20
2019-04-25T14:01:59.166Z,43.00
2019-04-25T14:04:31.448Z,42.60
2019-04-25T14:07:03.486Z,42.60
2019-04-25T14:09:35.583Z,41.30
2019-04-25T14:12:09.145Z,41.40
2019-04-25T14:14:41.651Z,41.00
2019-04-25T14:17:31.703Z,41.30
2019-04-25T14:20:31.442Z,42.20
2019-04-25T14:23:03.543Z,42.20
2019-04-25T14:25:35.335Z,41.80
2019-04-25T14:28:08.201Z,41.70
2019-04-25T14:30:40.233Z,42.10
2019-04-25T14:33:13.567Z,42.40
2019-04-25T14:35:45.111Z,42.10
2019-04-25T14:38:16.226Z,42.50
2019-04-25T14:40:47.162Z,41.80
2019-04-25T14:43:18.013Z,42.30
2019-04-25T14:45:48.894Z,42.30
2019-04-25T14:48:20.451Z,42.20
2019-04-25T14:50:51.864Z,42.80
2019-04-25T14:53:24.196Z,42.30
2019-04-25T14:56:11.334Z,43.10
2019-04-25T14:58:43.990Z,42.80
2019-04-25T15:01:17.322Z,42.30
2019-04-25T15:03:49.137Z,43.50
2019-04-25T15:06:20.852Z,43.70
2019-04-25T15:08:52.562Z,44.60
2019-04-25T15:11:24.580Z,45.30
2019-04-25T15:13:56.226Z,44.50
2019-04-25T15:16:27.963Z,43.40
2019-04-25T15:18:59.760Z,43.40
2019-04-25T15:21:31.884Z,44.10
2019-04-25T15:24:03.405Z,43.30
2019-04-25T15:26:36.793Z,44.40
2019-04-25T15:29:07.947Z,43.80
2019-04-25T15:31:38.709Z,42.90
2019-04-25T15:34:10.732Z,44.10
2019-04-25T15:37:03.901Z,44.80
2019-04-25T15:39:49.950Z,44.90
2019-04-25T15:42:35.207Z,44.20
2019-04-25T15:45:32.641Z,45.10
2019-04-25T15:48:05.418Z,46.80
2019-04-25T15:50:37.041Z,47.90
2019-04-25T15:53:08.723Z,48.60
2019-04-25T15:55:40.776Z,50.40
2019-04-25T15:58:12.545Z,51.20
2019-04-25T16:00:44.056Z,52.80
2019-04-25T16:03:16.684Z,53.40
2019-04-25T16:05:48.383Z,52.40
2019-04-25T16:08:20.032Z,52.90
2019-04-25T16:10:52.290Z,54.10
2019-04-25T16:13:25.942Z,54.10
2019-04-25T16:15:58.961Z,54.60
2019-04-25T16:18:31.575Z,54.20
2019-04-25T16:21:05.828Z,54.60
2019-04-25T16:23:37.161Z,56.20
2019-04-25T16:26:11.044Z,55.80
2019-04-25T16:28:43.313Z,56.30
2019-04-25T16:31:18.461Z,56.80
2019-04-25T16:33:50.195Z,56.50
2019-04-25T16:36:22.703Z,56.80
2019-04-25T16:38:55.120Z,57.30
2019-04-25T16:41:27.577Z,57.40
2019-04-25T16:44:07.236Z,58.00
2019-04-25T16:46:39.951Z,59.10
2019-04-25T16:49:12.465Z,58.90
2019-04-25T16:51:44.527Z,58.90
2019-04-25T16:54:16.784Z,59.50
2019-04-25T16:56:48.603Z,58.80
2019-04-25T16:59:21.476Z,59.50
2019-04-25T17:01:53.390Z,60.20
2019-04-25T17:04:25.345Z,59.80
2019-04-25T17:06:57.387Z,59.90
2019-04-25T17:09:30.566Z,59.90
2019-04-25T17:12:05.881Z,60.10
2019-04-25T17:14:56.599Z,60.60
2019-04-25T17:17:37.871Z,61.30
2019-04-25T17:20:29.752Z,61.70
2019-04-25T17:23:02.377Z,61.20
2019-04-25T17:25:35.082Z,62.20
2019-04-25T17:28:07.501Z,62.40
2019-04-25T17:30:40.496Z,63.60
2019-04-25T17:33:40.121Z,64.20
2019-04-25T17:36:19.761Z,63.50
2019-04-25T17:39:02.123Z,62.90
2019-04-25T17:41:34.355Z,64.70
2019-04-25T17:44:09.343Z,66.80
2019-04-25T17:46:44.027Z,66.80
2019-04-25T17:49:15.633Z,66.80
2019-04-25T17:51:47.690Z,66.70
2019-04-25T17:54:19.045Z,68.00
2019-04-25T17:56:50.711Z,69.00
2019-04-25T17:59:21.710Z,70.00
2019-04-25T18:01:54.397Z,71.30
2019-04-25T18:04:26.030Z,71.30
2019-04-25T18:06:58.122Z,72.70
2019-04-25T18:09:29.870Z,72.90
2019-04-25T18:12:02.199Z,74.10
2019-04-25T18:14:34.057Z,74.10
2019-04-25T18:17:07.791Z,75.40
2019-04-25T18:19:49.522Z,75.60
2019-04-25T18:22:43.404Z,76.50
2019-04-25T18:25:35.637Z,77.00
2019-04-25T18:28:35.414Z,78.00
2019-04-25T18:31:08.686Z,78.70
2019-04-25T18:33:41.737Z,78.40
2019-04-25T18:36:32.522Z,79.60
2019-04-25T18:39:29.162Z,80.50
2019-04-25T18:42:18.946Z,80.20
2019-04-25T18:44:51.180Z,79.50
2019-04-25T18:47:23.655Z,81.50
2019-04-25T18:49:57.074Z,82.40
2019-04-25T18:52:47.140Z,80.70
2019-04-25T18:55:26.606Z,82.20
2019-04-25T18:58:23.808Z,82.90
2019-04-25T19:01:31.150Z,84.60
2019-04-25T19:04:17.787Z,84.50
2019-04-25T19:06:56.714Z,84.70
2019-04-25T19:09:24.581Z,85.60
2019-04-25T19:11:56.409Z,86.80
2019-04-25T19:14:31.836Z,86.60
2019-04-25T19:17:05.038Z,88.40
2019-04-25T19:19:37.028Z,88.20
2019-04-25T19:22:08.983Z,89.10
2019-04-25T19:24:43.542Z,89.70
2019-04-25T19:27:23.675Z,88.90
2019-04-25T19:29:49.154Z,89.10
2019-04-25T19:32:23.798Z,90.00
2019-04-25T19:34:57.079Z,89.40
2019-04-25T19:37:30.964Z,90.10
2019-04-25T19:40:19.278Z,89.80
2019-04-25T19:42:55.438Z,90.60
2019-04-25T19:45:27.102Z,90.00
2019-04-25T19:47:59.486Z,90.20
2019-04-25T19:50:32.106Z,90.70
2019-04-25T19:53:03.825Z,90.60
2019-04-25T19:55:36.065Z,91.20
2019-04-25T19:58:08.368Z,90.90
2019-04-25T20:00:41.594Z,91.50
2019-04-25T20:03:19.429Z,91.40
2019-04-25T20:06:10.939Z,91.70
2019-04-25T20:08:59.390Z,92.40
2019-04-25T20:11:42.756Z,92.40
2019-04-25T20:14:14.927Z,93.20
2019-04-25T20:16:47.676Z,93.10
2019-04-25T20:19:19.389Z,93.40
2019-04-25T20:21:52.047Z,93.80
2019-04-25T20:24:24.559Z,94.80
2019-04-25T20:26:56.018Z,95.40
2019-04-25T20:29:27.989Z,95.30
2019-04-25T20:32:00.791Z,96.00
2019-04-25T20:34:32.423Z,96.50
2019-04-25T20:37:04.500Z,97.10
2019-04-25T20:39:36.620Z,97.70
2019-04-25T20:42:08.779Z,98.30
2019-04-25T20:44:40.126Z,98.90
2019-04-25T20:47:11.269Z,99.90
2019-04-25T20:49:42.191Z,99.90
2019-04-25T20:52:13.574Z,99.90
2019-04-25T20:54:45.194Z,99.90
2019-04-25T20:57:15.809Z,99.90
2019-04-25T20:59:48.065Z,99.90
2019-04-25T21:02:19.398Z,99.90
2019-04-25T21:04:52.182Z,99.90
2019-04-25T21:07:24.546Z,99.90
2019-04-25T21:09:56.334Z,99.90
2019-04-25T21:12:28.391Z,99.90
2019-04-25T21:15:21.489Z,99.90
2019-04-25T21:18:11.061Z,99.90
2019-04-25T21:20:43.222Z,99.90
2019-04-25T21:23:14.169Z,99.90
2019-04-25T21:25:45.290Z,99.90
2019-04-25T21:28:17.268Z,99.90
2019-04-25T21:30:51.250Z,99.90
2019-04-25T21:33:23.345Z,99.90
2019-04-25T21:35:58.612Z,99.90
2019-04-25T21:38:31.265Z,99.90
2019-04-25T21:41:24.529Z,99.90
2019-04-25T21:44:05.601Z,99.90
2019-04-25T21:46:37.678Z,99.90
2019-04-25T21:49:11.750Z,99.90
2019-04-25T21:51:43.257Z,99.90
2019-04-25T21:54:14.298Z,99.90
2019-04-25T21:56:46.403Z,99.90
2019-04-25T21:59:18.113Z,99.90
2019-04-25T22:02:02.609Z,99.90
2019-04-25T22:04:39.673Z,99.90
2019-04-25T22:07:17.485Z,99.90
2019-04-25T22:09:55.453Z,99.90
2019-04-25T22:12:26.679Z,99.90
2019-04-25T22:14:59.924Z,99.90
2019-04-25T22:17:32.575Z,99.90
2019-04-25T22:20:06.342Z,99.90
2019-04-25T22:22:38.405Z,99.90
2019-04-25T22:25:10.207Z,99.90
2019-04-25T22:27:41.841Z,99.90
2019-04-25T22:30:15.801Z,99.90
2019-04-25T22:32:59.608Z,99.90
2019-04-25T22:35:37.983Z,99.90
2019-04-25T22:38:11.510Z,99.90
2019-04-25T22:40:43.476Z,99.90
2019-04-25T22:43:18.383Z,99.90
2019-04-25T22:45:50.260Z,99.90
2019-04-25T22:48:46.741Z,99.90
2019-04-25T22:51:19.357Z,99.90
2019-04-25T22:53:51.392Z,99.90
2019-04-25T22:56:23.391Z,99.90
2019-04-25T22:59:09.714Z,99.90
2019-04-25T23:02:03.493Z,99.90
2019-04-25T23:05:05.529Z,99.90
2019-04-25T23:07:31.965Z,99.90
2019-04-25T23:10:04.414Z,99.90
2019-04-25T23:12:36.827Z,99.90
2019-04-25T23:15:09.474Z,99.90
2019-04-25T23:17:42.754Z,99.90
2019-04-25T23:20:16.114Z,99.90
2019-04-25T23:22:49.101Z,99.90
2019-04-25T23:25:26.448Z,99.90
2019-04-25T23:28:18.038Z,99.90
2019-04-25T23:31:08.273Z,99.90
2019-04-25T23:33:39.688Z,99.90
2019-04-25T23:36:13.160Z,99.90
2019-04-25T23:38:45.392Z,99.90
2019-04-25T23:41:16.991Z,99.90
2019-04-25T23:43:49.070Z,99.90
2019-04-25T23:46:21.146Z,99.90
2019-04-25T23:48:53.439Z,99.90
2019-04-25T23:51:26.196Z,99.90
2019-04-25T23:53:57.954Z,99.90
2019-04-25T23:56:29.871Z,99.90
2019-04-25T23:59:02.310Z,99.90
