createdAt,value
2018-07-29T00:00:02.860Z,99.90
2018-07-29T00:02:31.143Z,99.90
2018-07-29T00:04:59.431Z,99.90
2018-07-29T00:07:27.749Z,99.90
2018-07-29T00:10:03.082Z,99.90
2018-07-29T00:12:31.620Z,99.90
2018-07-29T00:14:59.895Z,99.90
2018-07-29T00:17:28.543Z,99.90
2018-07-29T00:19:57.040Z,99.90
2018-07-29T00:22:25.372Z,99.90
2018-07-29T00:24:53.988Z,99.90
2018-07-29T00:27:22.319Z,99.90
2018-07-29T00:29:50.828Z,99.90
2018-07-29T00:32:23.181Z,99.90
2018-07-29T00:34:51.502Z,99.90
2018-07-29T00:37:19.761Z,99.90
2018-07-29T00:39:48.065Z,99.90
2018-07-29T00:42:16.371Z,99.90
2018-07-29T00:50:11.922Z,99.90
2018-07-29T00:52:40.228Z,99.90
2018-07-29T00:55:08.494Z,99.90
2018-07-29T00:57:37.129Z,99.90
2018-07-29T01:00:06.711Z,99.90
2018-07-29T01:02:34.977Z,99.90
2018-07-29T01:05:03.255Z,99.90
2018-07-29T01:07:31.565Z,99.90
2018-07-29T01:10:00.843Z,99.90
2018-07-29T01:12:29.474Z,99.90
2018-07-29T01:14:57.737Z,99.90
2018-07-29T01:17:26.331Z,99.90
2018-07-29T01:19:54.665Z,99.90
2018-07-29T01:22:23.426Z,99.90
2018-07-29T01:24:52.287Z,99.90
2018-07-29T01:27:20.591Z,99.90
2018-07-29T01:29:49.434Z,99.90
2018-07-29T01:32:18.076Z,99.90
2018-07-29T01:34:46.349Z,99.90
2018-07-29T01:37:15.221Z,99.90
2018-07-29T01:39:43.545Z,99.90
2018-07-29T01:42:11.798Z,99.90
2018-07-29T01:44:40.111Z,99.90
2018-07-29T01:47:09.267Z,99.90
2018-07-29T01:49:37.960Z,99.90
2018-07-29T01:52:06.814Z,99.90
2018-07-29T01:57:29.278Z,99.90
2018-07-29T01:59:57.594Z,99.90
2018-07-29T02:02:25.881Z,99.90
2018-07-29T02:04:54.162Z,99.90
2018-07-29T02:07:23.010Z,99.90
2018-07-29T02:09:52.180Z,99.90
2018-07-29T02:12:21.046Z,99.90
2018-07-29T02:14:49.335Z,99.90
2018-07-29T02:17:18.187Z,99.90
2018-07-29T02:19:47.033Z,99.90
2018-07-29T02:22:17.179Z,99.90
2018-07-29T02:24:46.043Z,99.90
2018-07-29T02:27:14.925Z,99.90
2018-07-29T02:29:43.782Z,99.90
2018-07-29T02:32:12.077Z,99.90
2018-07-29T02:34:40.985Z,99.90
2018-07-29T02:37:09.822Z,99.90
2018-07-29T02:39:38.711Z,99.90
2018-07-29T02:42:07.577Z,99.90
2018-07-29T02:44:36.478Z,99.90
2018-07-29T02:47:05.391Z,99.90
2018-07-29T02:49:34.269Z,99.90
2018-07-29T02:52:03.181Z,99.90
2018-07-29T02:54:32.059Z,99.90
2018-07-29T02:57:00.956Z,99.90
2018-07-29T02:59:29.810Z,99.90
2018-07-29T03:01:58.826Z,99.90
2018-07-29T03:04:27.686Z,99.90
2018-07-29T03:06:56.566Z,99.90
2018-07-29T03:09:25.480Z,99.90
2018-07-29T03:11:54.688Z,99.90
2018-07-29T03:14:23.670Z,99.90
2018-07-29T03:16:52.515Z,99.90
2018-07-29T03:19:21.397Z,99.90
2018-07-29T03:21:50.334Z,99.90
2018-07-29T03:24:19.430Z,99.90
2018-07-29T03:26:48.668Z,99.90
2018-07-29T03:29:17.532Z,99.90
2018-07-29T03:31:46.426Z,99.90
2018-07-29T03:34:15.480Z,99.90
2018-07-29T03:36:44.609Z,99.90
2018-07-29T03:39:13.492Z,99.90
2018-07-29T03:41:42.713Z,99.90
2018-07-29T03:44:11.597Z,99.90
2018-07-29T03:46:40.889Z,99.90
2018-07-29T03:49:10.223Z,99.90
2018-07-29T03:51:39.120Z,99.90
2018-07-29T03:54:08.031Z,99.90
2018-07-29T03:56:36.894Z,99.90
2018-07-29T03:59:05.762Z,99.90
2018-07-29T04:01:34.696Z,99.90
2018-07-29T04:04:03.590Z,99.90
2018-07-29T04:06:32.444Z,99.90
2018-07-29T04:09:01.321Z,99.90
2018-07-29T04:11:30.223Z,99.90
2018-07-29T04:13:59.883Z,99.90
2018-07-29T04:16:28.807Z,99.90
2018-07-29T04:19:03.137Z,99.90
2018-07-29T04:21:32.116Z,99.90
2018-07-29T04:24:01.002Z,99.90
2018-07-29T04:26:29.901Z,99.90
2018-07-29T04:28:58.775Z,99.90
2018-07-29T04:31:27.822Z,99.90
2018-07-29T04:33:56.735Z,99.90
2018-07-29T04:36:25.620Z,99.90
2018-07-29T04:38:54.479Z,99.90
2018-07-29T04:43:52.052Z,99.90
2018-07-29T04:46:21.331Z,99.90
2018-07-29T04:48:50.227Z,99.90
2018-07-29T04:51:19.369Z,99.90
2018-07-29T04:53:48.625Z,99.90
2018-07-29T04:56:17.838Z,99.90
2018-07-29T04:58:46.712Z,99.90
2018-07-29T05:01:15.222Z,99.90
2018-07-29T05:03:44.443Z,99.90
2018-07-29T05:06:13.346Z,99.90
2018-07-29T05:08:42.234Z,99.90
2018-07-29T05:11:11.467Z,99.90
2018-07-29T05:13:40.350Z,99.90
2018-07-29T05:16:09.291Z,99.90
2018-07-29T05:18:38.189Z,99.90
2018-07-29T05:21:07.419Z,99.90
2018-07-29T05:23:36.275Z,99.90
2018-07-29T05:26:05.212Z,99.90
2018-07-29T05:28:34.580Z,99.90
2018-07-29T05:31:03.499Z,99.90
2018-07-29T05:33:32.679Z,99.90
2018-07-29T05:36:00.982Z,99.90
2018-07-29T05:38:29.948Z,99.90
2018-07-29T05:40:58.774Z,99.90
2018-07-29T05:43:27.684Z,99.90
2018-07-29T05:45:56.587Z,99.90
2018-07-29T05:48:25.464Z,99.90
2018-07-29T05:50:54.343Z,99.90
2018-07-29T05:53:23.259Z,99.90
2018-07-29T05:55:52.184Z,99.90
2018-07-29T06:00:50.090Z,99.90
2018-07-29T06:03:18.666Z,99.90
2018-07-29T06:05:47.898Z,99.90
2018-07-29T06:08:16.792Z,99.90
2018-07-29T06:10:45.716Z,99.90
2018-07-29T06:13:14.586Z,99.90
2018-07-29T06:15:43.489Z,99.90
2018-07-29T06:18:12.624Z,99.90
2018-07-29T06:20:41.534Z,99.90
2018-07-29T06:23:10.456Z,99.90
2018-07-29T06:25:39.354Z,99.90
2018-07-29T06:28:08.385Z,99.90
2018-07-29T06:30:37.275Z,99.90
2018-07-29T06:33:06.532Z,99.90
2018-07-29T06:35:35.394Z,99.90
2018-07-29T06:38:04.458Z,99.90
2018-07-29T06:40:33.350Z,99.90
2018-07-29T06:43:02.233Z,99.90
2018-07-29T06:45:31.509Z,99.90
2018-07-29T06:48:00.731Z,99.90
2018-07-29T06:50:29.932Z,99.90
2018-07-29T06:52:58.919Z,99.90
2018-07-29T06:55:27.855Z,99.90
2018-07-29T06:57:58.493Z,99.90
2018-07-29T07:00:27.474Z,99.90
2018-07-29T07:02:56.169Z,99.90
2018-07-29T07:05:25.132Z,99.90
2018-07-29T07:07:54.081Z,99.90
2018-07-29T07:10:23.083Z,99.90
2018-07-29T07:12:52.265Z,99.90
2018-07-29T07:15:21.299Z,99.90
2018-07-29T07:17:50.289Z,99.90
2018-07-29T07:20:19.368Z,99.90
2018-07-29T07:22:48.302Z,99.90
2018-07-29T07:25:17.264Z,99.90
2018-07-29T07:27:50.029Z,99.90
2018-07-29T07:30:19.035Z,99.90
2018-07-29T07:32:47.949Z,99.90
2018-07-29T07:35:17.106Z,99.90
2018-07-29T07:37:46.099Z,99.90
2018-07-29T07:40:15.046Z,99.90
2018-07-29T07:42:44.088Z,99.90
2018-07-29T07:45:13.077Z,99.90
2018-07-29T07:47:42.063Z,99.90
2018-07-29T07:50:11.547Z,99.90
2018-07-29T07:52:40.615Z,99.90
2018-07-29T07:55:09.585Z,99.90
2018-07-29T07:57:38.547Z,99.90
2018-07-29T08:00:07.529Z,99.90
2018-07-29T08:02:37.676Z,99.90
2018-07-29T08:07:35.730Z,99.90
2018-07-29T08:10:05.102Z,99.90
2018-07-29T08:12:34.444Z,99.90
2018-07-29T08:15:03.386Z,99.90
2018-07-29T08:17:32.416Z,99.90
2018-07-29T08:20:01.382Z,99.90
2018-07-29T08:22:30.701Z,99.90
2018-07-29T08:25:01.114Z,99.90
2018-07-29T08:27:30.073Z,99.90
2018-07-29T08:29:59.066Z,99.90
2018-07-29T08:32:27.979Z,99.90
2018-07-29T08:34:57.059Z,99.90
2018-07-29T08:37:26.019Z,99.90
2018-07-29T08:39:55.356Z,99.50
2018-07-29T08:42:24.308Z,99.90
2018-07-29T08:44:53.295Z,99.00
2018-07-29T08:47:22.278Z,99.90
2018-07-29T08:49:52.299Z,99.80
2018-07-29T08:52:21.331Z,99.90
2018-07-29T08:54:50.096Z,98.00
2018-07-29T08:57:18.691Z,98.50
2018-07-29T08:59:47.655Z,98.50
2018-07-29T09:02:17.463Z,98.40
2018-07-29T09:04:47.875Z,98.30
2018-07-29T09:07:17.867Z,97.30
2018-07-29T09:09:48.492Z,97.80
2018-07-29T09:12:18.737Z,96.50
2018-07-29T09:14:47.948Z,96.60
2018-07-29T09:17:18.625Z,96.80
2018-07-29T09:19:49.326Z,97.60
2018-07-29T09:24:47.925Z,97.10
2018-07-29T09:27:17.894Z,97.60
2018-07-29T09:29:47.598Z,96.90
2018-07-29T09:32:17.622Z,94.90
2018-07-29T09:34:47.436Z,94.30
2018-07-29T09:37:17.201Z,94.40
2018-07-29T09:39:46.924Z,94.00
2018-07-29T09:42:16.384Z,93.60
2018-07-29T09:44:45.834Z,93.90
2018-07-29T09:47:15.182Z,93.70
2018-07-29T09:49:44.665Z,94.50
2018-07-29T09:52:13.708Z,94.10
2018-07-29T09:54:42.720Z,92.70
2018-07-29T09:57:11.800Z,92.80
2018-07-29T09:59:40.897Z,93.30
2018-07-29T10:02:09.565Z,94.10
2018-07-29T10:04:38.541Z,93.60
2018-07-29T10:07:07.451Z,92.20
2018-07-29T10:09:36.939Z,92.10
2018-07-29T10:12:06.251Z,92.60
2018-07-29T10:14:35.487Z,92.30
2018-07-29T10:17:05.332Z,92.90
2018-07-29T10:19:34.232Z,91.20
2018-07-29T10:22:03.524Z,91.40
2018-07-29T10:24:32.754Z,92.40
2018-07-29T10:27:01.503Z,91.40
2018-07-29T10:29:30.493Z,90.40
2018-07-29T10:31:59.485Z,89.00
2018-07-29T10:34:28.580Z,87.90
2018-07-29T10:36:57.587Z,88.10
2018-07-29T10:39:26.241Z,88.90
2018-07-29T10:41:55.251Z,86.60
2018-07-29T10:44:23.918Z,87.30
2018-07-29T10:46:52.640Z,87.00
2018-07-29T10:49:21.726Z,86.40
2018-07-29T10:51:50.802Z,86.40
2018-07-29T10:54:19.992Z,87.60
2018-07-29T10:56:48.896Z,90.00
2018-07-29T10:59:17.839Z,89.10
2018-07-29T11:01:46.240Z,87.20
2018-07-29T11:04:15.910Z,87.30
2018-07-29T11:06:45.086Z,90.30
2018-07-29T11:09:14.062Z,88.30
2018-07-29T11:11:43.051Z,90.00
2018-07-29T11:14:12.047Z,88.50
2018-07-29T11:16:41.033Z,87.20
2018-07-29T11:19:10.472Z,89.40
2018-07-29T11:21:39.746Z,88.90
2018-07-29T11:24:09.613Z,89.90
2018-07-29T11:26:41.231Z,90.00
2018-07-29T11:29:10.441Z,91.00
2018-07-29T11:31:39.353Z,91.60
2018-07-29T11:34:08.425Z,91.60
2018-07-29T11:36:37.372Z,91.10
2018-07-29T11:44:05.093Z,91.20
2018-07-29T11:46:34.325Z,90.40
2018-07-29T11:49:03.548Z,90.50
2018-07-29T11:51:32.536Z,89.40
2018-07-29T11:54:01.429Z,89.90
2018-07-29T11:56:30.422Z,88.50
2018-07-29T11:58:59.356Z,87.60
2018-07-29T12:01:28.327Z,89.40
2018-07-29T12:03:57.421Z,88.60
2018-07-29T12:06:26.696Z,87.90
2018-07-29T12:08:55.926Z,88.60
2018-07-29T12:11:25.688Z,88.00
2018-07-29T12:13:54.763Z,89.70
2018-07-29T12:16:23.661Z,89.40
2018-07-29T12:18:52.602Z,90.00
2018-07-29T12:21:21.529Z,88.70
2018-07-29T12:23:50.679Z,89.80
2018-07-29T12:26:19.668Z,90.20
2018-07-29T12:28:53.972Z,89.80
2018-07-29T12:31:23.362Z,90.10
2018-07-29T12:33:53.774Z,87.60
2018-07-29T12:36:25.480Z,86.60
2018-07-29T12:38:55.950Z,85.90
2018-07-29T12:41:25.091Z,86.50
2018-07-29T12:43:54.126Z,86.40
2018-07-29T12:48:52.371Z,84.80
2018-07-29T12:53:50.364Z,86.70
2018-07-29T12:56:19.313Z,89.00
2018-07-29T12:58:48.298Z,90.50
2018-07-29T13:01:16.725Z,90.30
2018-07-29T13:03:45.679Z,91.40
2018-07-29T13:06:14.775Z,91.70
2018-07-29T13:08:43.753Z,93.70
2018-07-29T13:11:12.786Z,94.80
2018-07-29T13:13:43.166Z,97.50
2018-07-29T13:16:12.147Z,96.30
2018-07-29T13:18:41.074Z,97.40
2018-07-29T13:21:10.189Z,97.00
2018-07-29T13:23:39.149Z,98.20
2018-07-29T13:26:08.441Z,98.80
2018-07-29T13:28:37.493Z,99.90
2018-07-29T13:31:06.469Z,99.90
2018-07-29T13:33:35.447Z,99.90
2018-07-29T13:36:04.871Z,99.90
2018-07-29T13:38:33.858Z,99.90
2018-07-29T13:41:02.928Z,99.90
2018-07-29T13:43:32.616Z,99.90
2018-07-29T13:46:01.657Z,99.90
2018-07-29T13:48:31.439Z,99.90
2018-07-29T13:51:00.635Z,99.90
2018-07-29T13:53:29.600Z,99.90
2018-07-29T13:55:59.438Z,99.90
2018-07-29T13:58:28.690Z,99.90
2018-07-29T14:00:57.366Z,99.90
2018-07-29T14:03:26.543Z,99.90
2018-07-29T14:05:56.912Z,99.90
2018-07-29T14:08:26.147Z,99.10
2018-07-29T14:10:55.520Z,98.60
2018-07-29T14:13:24.421Z,98.80
2018-07-29T14:15:53.808Z,98.00
2018-07-29T14:18:22.766Z,97.80
2018-07-29T14:20:51.758Z,97.50
2018-07-29T14:23:21.009Z,98.20
2018-07-29T14:25:50.325Z,97.70
2018-07-29T14:28:19.944Z,97.10
2018-07-29T14:30:49.046Z,97.20
2018-07-29T14:33:18.075Z,96.70
2018-07-29T14:35:47.165Z,97.10
2018-07-29T14:38:17.166Z,96.90
2018-07-29T14:40:46.751Z,96.30
2018-07-29T14:43:15.903Z,97.00
2018-07-29T14:47:14.310Z,96.50
2018-07-29T14:49:43.628Z,95.90
2018-07-29T14:52:14.167Z,96.20
2018-07-29T14:54:45.132Z,97.00
2018-07-29T14:57:14.173Z,97.10
2018-07-29T14:59:43.676Z,95.60
2018-07-29T15:02:12.392Z,95.90
2018-07-29T15:04:41.408Z,96.30
2018-07-29T15:09:39.407Z,96.50
2018-07-29T15:12:09.059Z,96.80
2018-07-29T15:14:37.706Z,97.10
2018-07-29T15:18:36.178Z,97.30
2018-07-29T15:21:05.529Z,96.40
2018-07-29T15:23:38.023Z,96.10
2018-07-29T15:26:07.026Z,96.30
2018-07-29T15:28:36.665Z,95.60
2018-07-29T15:31:06.152Z,96.00
2018-07-29T15:33:35.648Z,95.30
2018-07-29T15:36:05.165Z,94.70
2018-07-29T15:38:34.108Z,95.20
2018-07-29T15:41:03.422Z,94.70
2018-07-29T15:43:33.018Z,95.10
2018-07-29T15:46:02.337Z,95.30
2018-07-29T15:48:31.382Z,94.50
2018-07-29T15:51:00.643Z,95.00
2018-07-29T15:53:29.604Z,95.10
2018-07-29T15:55:58.581Z,94.70
2018-07-29T15:58:27.520Z,94.80
2018-07-29T16:00:56.230Z,95.20
2018-07-29T16:03:25.162Z,95.20
2018-07-29T16:05:54.403Z,95.40
2018-07-29T16:08:23.330Z,95.40
2018-07-29T16:10:52.591Z,95.20
2018-07-29T16:13:21.670Z,95.00
2018-07-29T16:15:50.926Z,95.30
2018-07-29T16:19:49.099Z,95.40
2018-07-29T16:22:17.645Z,95.60
2018-07-29T16:24:47.057Z,95.50
2018-07-29T16:27:16.182Z,95.20
2018-07-29T16:29:45.252Z,95.40
2018-07-29T16:32:14.170Z,95.50
2018-07-29T16:34:43.129Z,95.90
2018-07-29T16:37:12.068Z,95.40
2018-07-29T16:39:43.974Z,96.30
2018-07-29T16:42:32.325Z,96.80
2018-07-29T16:45:11.105Z,97.10
2018-07-29T16:47:43.065Z,97.90
2018-07-29T16:50:16.850Z,97.10
2018-07-29T16:55:23.192Z,99.90
2018-07-29T16:57:52.106Z,98.60
2018-07-29T17:00:20.668Z,97.70
2018-07-29T17:02:49.307Z,97.80
2018-07-29T17:05:18.257Z,97.80
2018-07-29T17:10:15.899Z,96.70
2018-07-29T17:12:45.156Z,97.80
2018-07-29T17:15:14.080Z,97.20
2018-07-29T17:17:42.994Z,97.40
2018-07-29T17:20:11.936Z,97.60
2018-07-29T17:24:10.220Z,98.30
2018-07-29T17:26:39.183Z,97.40
2018-07-29T17:29:08.129Z,97.90
2018-07-29T17:31:37.248Z,98.30
2018-07-29T17:34:06.219Z,98.20
2018-07-29T17:36:35.145Z,97.80
2018-07-29T17:39:06.791Z,97.90
2018-07-29T17:41:35.813Z,98.30
2018-07-29T17:44:05.089Z,99.40
2018-07-29T17:46:34.178Z,99.90
2018-07-29T17:49:03.154Z,99.00
2018-07-29T17:51:32.295Z,99.40
2018-07-29T17:56:29.866Z,98.00
2018-07-29T17:58:59.064Z,98.20
2018-07-29T18:01:30.313Z,97.60
2018-07-29T18:04:01.264Z,98.20
2018-07-29T18:06:30.386Z,98.00
2018-07-29T18:08:59.928Z,98.10
2018-07-29T18:11:29.073Z,98.20
2018-07-29T18:13:58.154Z,98.50
2018-07-29T18:16:28.250Z,98.70
2018-07-29T18:18:57.728Z,98.30
2018-07-29T18:21:28.124Z,98.30
2018-07-29T18:23:57.206Z,98.60
2018-07-29T18:26:26.334Z,98.40
2018-07-29T18:29:01.551Z,98.90
2018-07-29T18:31:40.010Z,98.60
2018-07-29T18:34:09.292Z,99.00
2018-07-29T18:36:38.469Z,99.60
2018-07-29T18:39:08.874Z,98.90
2018-07-29T18:44:13.090Z,98.60
2018-07-29T18:46:42.214Z,99.10
2018-07-29T18:49:11.397Z,99.30
2018-07-29T18:51:40.504Z,99.30
2018-07-29T18:54:09.535Z,99.60
2018-07-29T18:56:38.583Z,99.30
2018-07-29T19:01:36.291Z,99.60
2018-07-29T19:04:05.473Z,99.60
2018-07-29T19:06:34.697Z,99.80
2018-07-29T19:09:05.655Z,99.60
2018-07-29T19:11:35.214Z,99.90
2018-07-29T19:14:04.451Z,99.90
2018-07-29T19:16:33.478Z,99.90
2018-07-29T19:19:02.739Z,99.90
2018-07-29T19:21:32.242Z,99.90
2018-07-29T19:24:01.329Z,99.90
2018-07-29T19:28:59.103Z,99.90
2018-07-29T19:31:28.170Z,99.90
2018-07-29T19:33:57.485Z,99.90
2018-07-29T19:36:26.706Z,99.90
2018-07-29T19:38:56.042Z,99.90
2018-07-29T19:41:25.875Z,99.90
2018-07-29T19:43:55.467Z,99.90
2018-07-29T19:46:24.912Z,99.90
2018-07-29T19:48:54.368Z,99.90
2018-07-29T19:51:23.659Z,99.90
2018-07-29T19:53:52.818Z,99.90
2018-07-29T19:56:21.820Z,99.90
2018-07-29T19:58:51.257Z,99.90
2018-07-29T20:01:20.024Z,99.90
2018-07-29T20:03:49.610Z,99.90
2018-07-29T20:06:18.664Z,99.90
2018-07-29T20:08:48.059Z,99.90
2018-07-29T20:11:17.036Z,99.90
2018-07-29T20:13:46.155Z,99.90
2018-07-29T20:16:15.264Z,99.90
2018-07-29T20:18:44.559Z,99.90
2018-07-29T20:21:13.616Z,99.90
2018-07-29T20:23:42.597Z,99.90
2018-07-29T20:26:11.950Z,99.90
2018-07-29T20:28:42.791Z,99.90
2018-07-29T20:31:12.948Z,99.90
2018-07-29T20:33:42.573Z,99.90
2018-07-29T20:36:12.056Z,99.90
2018-07-29T20:38:41.584Z,99.90
2018-07-29T20:41:11.200Z,99.90
2018-07-29T20:46:10.154Z,99.90
2018-07-29T20:48:40.125Z,99.90
2018-07-29T20:51:10.844Z,99.90
2018-07-29T20:53:40.839Z,99.90
2018-07-29T20:56:10.533Z,99.90
2018-07-29T20:58:40.994Z,99.90
2018-07-29T21:01:11.916Z,99.90
2018-07-29T21:03:41.550Z,99.90
2018-07-29T21:06:11.620Z,99.90
2018-07-29T21:08:40.805Z,99.90
2018-07-29T21:11:09.942Z,99.90
2018-07-29T21:13:40.385Z,99.90
2018-07-29T21:16:11.504Z,99.90
2018-07-29T21:18:42.793Z,99.90
2018-07-29T21:21:11.699Z,99.90
2018-07-29T21:23:40.589Z,99.90
2018-07-29T21:26:09.493Z,99.90
2018-07-29T21:28:38.466Z,99.90
2018-07-29T21:31:07.689Z,99.90
2018-07-29T21:33:36.609Z,99.90
2018-07-29T21:36:05.479Z,99.90
2018-07-29T21:38:34.381Z,99.90
2018-07-29T21:41:03.303Z,99.90
2018-07-29T21:43:32.908Z,99.90
2018-07-29T21:48:32.530Z,99.90
2018-07-29T21:51:02.427Z,99.90
2018-07-29T21:53:32.180Z,99.90
2018-07-29T21:56:01.222Z,99.90
2018-07-29T21:58:30.776Z,99.90
2018-07-29T22:01:00.156Z,99.90
2018-07-29T22:03:29.259Z,99.90
2018-07-29T22:05:58.698Z,99.90
2018-07-29T22:08:28.538Z,99.90
2018-07-29T22:10:57.900Z,99.90
2018-07-29T22:13:26.781Z,99.90
2018-07-29T22:15:56.049Z,99.90
2018-07-29T22:18:25.185Z,99.90
2018-07-29T22:20:55.960Z,99.90
2018-07-29T22:23:25.389Z,99.90
2018-07-29T22:28:47.704Z,99.90
2018-07-29T22:31:31.877Z,99.90
2018-07-29T22:34:01.428Z,99.90
2018-07-29T22:36:30.539Z,99.90
2018-07-29T22:39:02.619Z,99.90
2018-07-29T22:41:31.500Z,99.90
2018-07-29T22:44:10.249Z,99.90
2018-07-29T22:46:39.134Z,99.90
2018-07-29T22:49:08.095Z,99.90
2018-07-29T22:51:40.059Z,99.90
2018-07-29T22:54:09.281Z,99.90
2018-07-29T22:56:42.054Z,99.90
2018-07-29T22:59:20.166Z,99.90
2018-07-29T23:01:49.306Z,99.90
2018-07-29T23:04:18.339Z,99.90
2018-07-29T23:09:16.367Z,99.90
2018-07-29T23:11:48.347Z,99.90
2018-07-29T23:14:17.281Z,99.90
2018-07-29T23:16:49.338Z,99.90
2018-07-29T23:19:18.303Z,99.90
2018-07-29T23:21:47.165Z,99.90
2018-07-29T23:24:15.977Z,99.90
2018-07-29T23:26:45.014Z,99.90
2018-07-29T23:29:13.916Z,99.90
2018-07-29T23:31:42.773Z,99.90
2018-07-29T23:34:11.608Z,99.90
2018-07-29T23:36:40.434Z,99.90
2018-07-29T23:39:09.498Z,99.90
2018-07-29T23:41:38.400Z,99.90
2018-07-29T23:44:07.289Z,99.90
2018-07-29T23:46:36.123Z,99.90
2018-07-29T23:49:05.330Z,99.90
2018-07-29T23:56:31.904Z,99.90
2018-07-29T23:59:01.119Z,99.90
