createdAt,value
2019-01-10T00:01:16.427Z,69.72
2019-01-10T00:05:22.798Z,70.22
2019-01-10T00:09:27.901Z,70.35
2019-01-10T00:13:33.040Z,71.02
2019-01-10T00:17:38.149Z,71.43
2019-01-10T00:21:48.998Z,71.45
2019-01-10T00:25:54.153Z,71.59
2019-01-10T00:29:59.321Z,72.03
2019-01-10T00:34:04.480Z,71.98
2019-01-10T00:38:10.010Z,72.19
2019-01-10T00:42:15.163Z,72.56
2019-01-10T00:46:21.292Z,72.79
2019-01-10T00:50:27.403Z,72.82
2019-01-10T00:54:32.487Z,72.82
2019-01-10T00:58:37.537Z,73.10
2019-01-10T01:02:42.570Z,73.30
2019-01-10T01:06:47.696Z,73.59
2019-01-10T01:10:56.243Z,73.92
2019-01-10T01:15:01.551Z,73.93
2019-01-10T01:19:07.666Z,74.10
2019-01-10T01:23:12.795Z,73.85
2019-01-10T01:27:17.934Z,73.97
2019-01-10T01:31:24.003Z,74.42
2019-01-10T01:35:30.075Z,74.71
2019-01-10T01:39:35.234Z,74.69
2019-01-10T01:43:40.342Z,74.80
2019-01-10T01:47:45.606Z,74.77
2019-01-10T01:51:51.699Z,74.83
2019-01-10T01:55:56.877Z,75.22
2019-01-10T02:00:02.123Z,75.35
2019-01-10T02:04:08.302Z,75.32
2019-01-10T02:08:13.372Z,75.31
2019-01-10T02:12:20.266Z,75.35
2019-01-10T02:16:25.353Z,75.30
2019-01-10T02:20:30.497Z,75.50
2019-01-10T02:24:35.629Z,75.72
2019-01-10T02:28:40.847Z,75.75
2019-01-10T02:32:46.217Z,75.91
2019-01-10T02:36:51.281Z,75.80
2019-01-10T02:40:56.462Z,75.62
2019-01-10T02:45:01.583Z,75.74
2019-01-10T02:49:06.847Z,75.88
2019-01-10T02:53:12.027Z,75.94
2019-01-10T02:57:18.063Z,75.79
2019-01-10T03:01:25.184Z,75.80
2019-01-10T03:05:30.446Z,75.69
2019-01-10T03:09:35.628Z,75.81
2019-01-10T03:13:40.620Z,76.05
2019-01-10T03:17:45.768Z,76.09
2019-01-10T03:21:50.989Z,76.23
2019-01-10T03:25:56.195Z,76.17
2019-01-10T03:30:01.341Z,76.16
2019-01-10T03:34:06.392Z,76.08
2019-01-10T03:38:11.522Z,76.22
2019-01-10T03:42:16.652Z,76.41
2019-01-10T03:46:21.734Z,76.16
2019-01-10T03:50:26.911Z,76.09
2019-01-10T03:54:32.277Z,76.18
2019-01-10T03:58:37.474Z,75.97
2019-01-10T04:02:44.992Z,76.10
2019-01-10T04:06:50.441Z,76.25
2019-01-10T04:10:56.076Z,76.19
2019-01-10T04:15:01.198Z,76.13
2019-01-10T04:19:06.265Z,76.40
2019-01-10T04:23:11.397Z,76.38
2019-01-10T04:27:16.484Z,76.32
2019-01-10T04:31:21.537Z,76.39
2019-01-10T04:35:26.679Z,76.32
2019-01-10T04:39:31.831Z,76.31
2019-01-10T04:43:36.972Z,76.21
2019-01-10T04:47:42.326Z,76.08
2019-01-10T04:51:47.339Z,76.17
2019-01-10T04:55:52.372Z,76.20
2019-01-10T04:59:57.484Z,76.04
2019-01-10T05:04:02.508Z,75.94
2019-01-10T05:08:07.571Z,76.00
2019-01-10T05:12:13.328Z,75.98
2019-01-10T05:16:18.640Z,75.90
2019-01-10T05:20:24.127Z,76.01
2019-01-10T05:24:29.706Z,75.83
2019-01-10T05:28:34.804Z,75.83
2019-01-10T05:32:40.009Z,75.82
2019-01-10T05:36:45.137Z,75.87
2019-01-10T05:40:50.278Z,75.90
2019-01-10T05:44:55.370Z,75.84
2019-01-10T05:49:00.494Z,75.77
2019-01-10T05:53:05.596Z,75.81
2019-01-10T05:57:10.786Z,75.82
2019-01-10T06:01:15.902Z,75.96
2019-01-10T06:05:21.086Z,75.89
2019-01-10T06:09:26.223Z,75.86
2019-01-10T06:13:31.266Z,75.93
2019-01-10T06:17:36.408Z,75.99
2019-01-10T06:21:41.481Z,76.25
2019-01-10T06:25:46.644Z,76.67
2019-01-10T06:29:51.746Z,76.93
2019-01-10T06:33:56.921Z,76.92
2019-01-10T06:38:02.201Z,76.39
2019-01-10T06:42:07.311Z,76.46
2019-01-10T06:46:12.461Z,76.42
2019-01-10T06:50:17.893Z,76.75
2019-01-10T06:54:22.929Z,75.95
2019-01-10T06:58:27.931Z,75.58
2019-01-10T07:02:32.957Z,75.39
2019-01-10T07:06:39.332Z,75.58
2019-01-10T07:10:44.479Z,75.50
2019-01-10T07:14:53.712Z,75.41
2019-01-10T07:18:57.364Z,75.33
2019-01-10T07:23:02.727Z,75.32
2019-01-10T07:27:08.224Z,75.25
2019-01-10T07:31:29.022Z,75.29
2019-01-10T07:35:35.030Z,75.36
2019-01-10T07:39:40.287Z,75.37
2019-01-10T07:43:45.462Z,75.54
2019-01-10T07:47:51.231Z,75.52
2019-01-10T07:51:57.564Z,75.93
2019-01-10T07:56:06.623Z,75.88
2019-01-10T08:00:12.573Z,76.09
2019-01-10T08:04:17.877Z,76.19
2019-01-10T08:08:23.015Z,76.04
2019-01-10T08:12:28.096Z,76.20
2019-01-10T08:16:35.364Z,76.22
2019-01-10T08:20:40.026Z,76.35
2019-01-10T08:24:45.240Z,76.23
2019-01-10T08:28:50.367Z,76.06
2019-01-10T08:32:55.531Z,76.12
2019-01-10T08:37:00.672Z,76.31
2019-01-10T08:41:05.725Z,76.49
2019-01-10T08:45:11.483Z,76.45
2019-01-10T08:49:18.520Z,76.40
2019-01-10T08:53:23.710Z,76.34
2019-01-10T08:57:28.889Z,76.34
2019-01-10T09:01:33.954Z,76.48
2019-01-10T09:05:39.071Z,76.38
2019-01-10T09:09:44.053Z,76.38
2019-01-10T09:13:49.111Z,76.48
2019-01-10T09:17:54.396Z,76.46
2019-01-10T09:21:59.485Z,76.40
2019-01-10T09:26:04.660Z,76.50
2019-01-10T09:30:13.594Z,76.39
2019-01-10T09:34:24.699Z,76.46
2019-01-10T09:38:25.359Z,76.40
2019-01-10T09:42:30.469Z,76.44
2019-01-10T09:46:35.538Z,76.27
2019-01-10T09:50:40.708Z,76.23
2019-01-10T09:54:45.762Z,76.31
2019-01-10T09:58:51.268Z,76.12
2019-01-10T10:02:56.310Z,75.96
2019-01-10T10:07:01.482Z,76.19
2019-01-10T10:11:06.653Z,75.90
2019-01-10T10:15:12.169Z,75.59
2019-01-10T10:19:17.235Z,75.83
2019-01-10T10:23:26.870Z,75.51
2019-01-10T10:27:28.959Z,75.51
2019-01-10T10:31:34.001Z,75.41
2019-01-10T10:35:50.045Z,75.04
2019-01-10T10:39:55.174Z,74.47
2019-01-10T10:44:01.571Z,74.50
2019-01-10T10:48:07.619Z,75.10
2019-01-10T10:52:12.698Z,74.93
2019-01-10T10:56:17.739Z,74.55
2019-01-10T11:00:29.870Z,74.83
2019-01-10T11:04:34.882Z,74.88
2019-01-10T11:08:40.043Z,74.72
2019-01-10T11:12:45.429Z,74.21
2019-01-10T11:16:50.574Z,73.92
2019-01-10T11:20:55.710Z,73.72
2019-01-10T11:25:00.917Z,74.05
2019-01-10T11:29:06.114Z,73.69
2019-01-10T11:33:11.189Z,73.49
2019-01-10T11:37:17.463Z,72.92
2019-01-10T11:41:22.525Z,72.54
2019-01-10T11:45:28.539Z,72.09
2019-01-10T11:49:33.853Z,72.17
2019-01-10T11:53:38.886Z,72.27
2019-01-10T11:57:44.255Z,72.06
2019-01-10T12:01:49.299Z,71.80
2019-01-10T12:06:25.904Z,71.21
2019-01-10T12:10:30.964Z,70.95
2019-01-10T12:14:35.988Z,70.37
2019-01-10T12:18:41.045Z,69.89
2019-01-10T12:22:46.221Z,70.48
2019-01-10T12:26:51.383Z,68.50
2019-01-10T12:30:56.521Z,68.30
2019-01-10T12:35:02.432Z,69.14
2019-01-10T12:39:08.410Z,67.76
2019-01-10T12:43:13.507Z,67.77
2019-01-10T12:47:18.872Z,68.67
2019-01-10T12:51:25.639Z,68.70
2019-01-10T12:55:30.704Z,69.72
2019-01-10T12:59:35.825Z,68.93
2019-01-10T13:03:40.883Z,69.72
2019-01-10T13:07:46.029Z,69.88
2019-01-10T13:11:51.194Z,69.22
2019-01-10T13:15:56.237Z,68.75
2019-01-10T13:20:01.320Z,68.32
2019-01-10T13:24:07.773Z,68.66
2019-01-10T13:28:13.132Z,67.10
2019-01-10T13:32:18.251Z,66.33
2019-01-10T13:36:23.426Z,65.84
2019-01-10T13:40:28.567Z,68.29
2019-01-10T13:44:34.841Z,68.50
2019-01-10T13:48:39.911Z,68.77
2019-01-10T13:52:45.275Z,69.28
2019-01-10T13:56:51.337Z,69.27
2019-01-10T14:00:56.439Z,68.99
2019-01-10T14:05:01.611Z,69.48
2019-01-10T14:09:09.684Z,69.39
2019-01-10T14:13:14.774Z,69.55
2019-01-10T14:17:19.817Z,69.31
2019-01-10T14:21:24.889Z,69.66
2019-01-10T14:25:29.984Z,69.80
2019-01-10T14:29:35.190Z,69.11
2019-01-10T14:33:40.274Z,68.81
2019-01-10T14:37:47.111Z,69.47
2019-01-10T14:41:52.520Z,69.45
2019-01-10T14:45:57.586Z,69.40
2019-01-10T14:50:02.774Z,69.50
2019-01-10T14:54:08.486Z,70.31
2019-01-10T14:58:13.804Z,69.69
2019-01-10T15:02:22.219Z,70.54
2019-01-10T15:06:27.588Z,70.50
2019-01-10T15:10:32.639Z,71.00
2019-01-10T15:14:37.720Z,71.28
2019-01-10T15:18:42.847Z,72.11
2019-01-10T15:22:47.945Z,71.99
2019-01-10T15:26:52.958Z,72.20
2019-01-10T15:30:58.095Z,72.53
2019-01-10T15:35:05.990Z,72.50
2019-01-10T15:39:11.232Z,72.95
2019-01-10T15:43:16.425Z,72.92
2019-01-10T15:47:21.587Z,72.88
2019-01-10T15:51:26.902Z,72.89
2019-01-10T15:55:32.050Z,72.97
2019-01-10T15:59:37.206Z,73.49
2019-01-10T16:03:42.340Z,73.33
2019-01-10T16:07:52.497Z,73.21
2019-01-10T16:11:58.594Z,73.36
2019-01-10T16:16:04.960Z,73.36
2019-01-10T16:20:10.492Z,73.64
2019-01-10T16:24:24.534Z,73.56
2019-01-10T16:28:29.627Z,73.50
2019-01-10T16:32:34.995Z,73.48
2019-01-10T16:36:40.177Z,73.45
2019-01-10T16:41:10.847Z,73.00
2019-01-10T16:45:21.623Z,72.96
2019-01-10T16:49:26.781Z,72.92
2019-01-10T16:53:32.043Z,72.83
2019-01-10T16:57:37.367Z,72.68
2019-01-10T17:01:44.537Z,72.69
2019-01-10T17:05:49.710Z,72.65
2019-01-10T17:09:54.872Z,72.83
2019-01-10T17:13:59.964Z,72.58
2019-01-10T17:18:05.393Z,72.76
2019-01-10T17:22:10.498Z,72.51
2019-01-10T17:26:15.672Z,72.79
2019-01-10T17:30:32.885Z,73.06
2019-01-10T17:34:38.109Z,72.99
2019-01-10T17:38:43.285Z,72.87
2019-01-10T17:42:48.983Z,73.16
2019-01-10T17:46:54.125Z,72.92
2019-01-10T17:50:59.264Z,73.33
2019-01-10T17:55:05.100Z,73.10
2019-01-10T17:59:10.298Z,73.20
2019-01-10T18:03:15.722Z,73.66
2019-01-10T18:07:21.061Z,73.82
2019-01-10T18:11:27.078Z,73.87
2019-01-10T18:15:33.181Z,73.58
2019-01-10T18:19:38.572Z,73.72
2019-01-10T18:23:45.781Z,73.85
2019-01-10T18:27:51.178Z,73.75
2019-01-10T18:31:56.554Z,73.75
2019-01-10T18:36:01.710Z,73.83
2019-01-10T18:40:07.558Z,73.80
2019-01-10T18:44:14.693Z,73.87
2019-01-10T18:48:20.145Z,73.99
2019-01-10T18:52:25.257Z,73.94
2019-01-10T18:56:30.521Z,73.92
2019-01-10T19:00:35.725Z,74.32
2019-01-10T19:04:42.939Z,74.15
2019-01-10T19:08:48.047Z,74.34
2019-01-10T19:12:53.473Z,74.42
2019-01-10T19:16:58.629Z,74.70
2019-01-10T19:21:03.906Z,74.84
2019-01-10T19:25:09.221Z,74.99
2019-01-10T19:29:14.924Z,75.00
2019-01-10T19:33:21.159Z,75.43
2019-01-10T19:37:26.491Z,75.58
2019-01-10T19:41:32.824Z,75.40
2019-01-10T19:45:39.025Z,75.63
2019-01-10T19:49:44.170Z,75.92
2019-01-10T19:53:50.319Z,76.12
2019-01-10T19:57:55.560Z,76.20
2019-01-10T20:02:00.718Z,76.48
2019-01-10T20:06:07.558Z,76.62
2019-01-10T20:10:13.910Z,76.79
2019-01-10T20:14:18.977Z,76.69
2019-01-10T20:18:24.491Z,76.83
2019-01-10T20:22:29.921Z,76.51
2019-01-10T20:26:35.068Z,76.63
2019-01-10T20:30:41.126Z,76.93
2019-01-10T20:34:46.223Z,76.87
2019-01-10T20:38:51.383Z,77.00
2019-01-10T20:42:56.479Z,77.12
2019-01-10T20:47:01.637Z,76.84
2019-01-10T20:51:06.768Z,76.75
2019-01-10T20:55:13.152Z,76.86
2019-01-10T20:59:19.238Z,76.96
2019-01-10T21:03:26.518Z,77.06
2019-01-10T21:07:32.701Z,77.02
2019-01-10T21:11:48.779Z,77.01
2019-01-10T21:15:56.808Z,76.81
2019-01-10T21:20:01.869Z,76.69
2019-01-10T21:24:08.307Z,76.50
2019-01-10T21:28:16.924Z,76.37
2019-01-10T21:32:22.958Z,76.18
2019-01-10T21:36:28.216Z,76.18
2019-01-10T21:40:33.320Z,76.24
2019-01-10T21:44:40.829Z,76.11
2019-01-10T21:48:45.955Z,76.23
2019-01-10T21:52:54.132Z,76.35
2019-01-10T21:57:01.745Z,76.57
2019-01-10T22:01:07.005Z,76.03
2019-01-10T22:05:12.116Z,75.70
2019-01-10T22:09:17.394Z,75.66
2019-01-10T22:18:53.504Z,75.32
2019-01-10T22:22:59.177Z,75.24
2019-01-10T22:27:04.426Z,75.62
2019-01-10T22:31:09.557Z,76.04
2019-01-10T22:35:16.658Z,76.25
2019-01-10T22:39:23.413Z,76.29
2019-01-10T22:43:28.652Z,76.46
2019-01-10T22:47:33.906Z,76.75
2019-01-10T22:51:38.886Z,76.89
2019-01-10T22:55:44.066Z,77.12
2019-01-10T22:59:50.515Z,77.33
2019-01-10T23:03:56.781Z,77.49
2019-01-10T23:08:01.926Z,77.73
2019-01-10T23:12:08.611Z,77.72
2019-01-10T23:16:18.519Z,77.71
2019-01-10T23:20:23.620Z,77.88
2019-01-10T23:24:28.761Z,77.84
2019-01-10T23:28:39.797Z,77.92
2019-01-10T23:32:44.825Z,78.01
2019-01-10T23:36:53.383Z,77.98
2019-01-10T23:40:58.628Z,78.10
2019-01-10T23:45:03.948Z,78.16
2019-01-10T23:49:09.081Z,78.10
2019-01-10T23:53:14.655Z,78.12
2019-01-10T23:57:20.813Z,78.07
