createdAt,value
2016-07-05T00:00:00.070Z,22.86
2016-07-05T00:01:00.064Z,22.89
2016-07-05T00:02:00.079Z,22.92
2016-07-05T00:03:00.085Z,22.92
2016-07-05T00:04:00.075Z,22.86
2016-07-05T00:05:00.080Z,22.91
2016-07-05T00:06:00.081Z,22.91
2016-07-05T00:07:00.092Z,22.86
2016-07-05T00:08:00.091Z,22.88
2016-07-05T00:09:00.093Z,22.85
2016-07-05T00:10:00.072Z,22.84
2016-07-05T00:11:00.096Z,22.84
2016-07-05T00:12:00.076Z,22.89
2016-07-05T00:13:00.074Z,22.82
2016-07-05T00:14:00.087Z,22.84
2016-07-05T00:15:00.080Z,22.84
2016-07-05T00:16:00.073Z,22.79
2016-07-05T00:17:00.082Z,22.84
2016-07-05T00:18:00.080Z,22.78
2016-07-05T00:19:00.090Z,22.82
2016-07-05T00:20:00.101Z,22.81
2016-07-05T00:21:00.076Z,22.73
2016-07-05T00:22:00.078Z,22.73
2016-07-05T00:23:00.283Z,22.71
2016-07-05T00:24:00.096Z,22.73
2016-07-05T00:25:00.100Z,22.7
2016-07-05T00:26:00.275Z,22.63
2016-07-05T00:27:00.066Z,22.75
2016-07-05T00:28:00.075Z,22.6
2016-07-05T00:29:00.069Z,22.63
2016-07-05T00:30:00.062Z,22.73
2016-07-05T00:31:00.084Z,22.71
2016-07-05T00:32:00.079Z,22.66
2016-07-05T00:33:00.080Z,22.71
2016-07-05T00:34:00.081Z,22.61
2016-07-05T00:35:00.086Z,22.61
2016-07-05T00:36:00.082Z,22.57
2016-07-05T00:37:00.084Z,22.6
2016-07-05T00:38:00.289Z,22.61
2016-07-05T00:39:00.074Z,22.71
2016-07-05T00:40:00.082Z,22.67
2016-07-05T00:41:00.075Z,22.61
2016-07-05T00:42:00.300Z,22.57
2016-07-05T00:43:00.076Z,22.6
2016-07-05T00:44:00.067Z,22.52
2016-07-05T00:45:00.077Z,22.54
2016-07-05T00:46:00.289Z,22.57
2016-07-05T00:47:00.288Z,22.6
2016-07-05T00:48:00.095Z,22.52
2016-07-05T00:49:00.076Z,22.51
2016-07-05T00:50:00.082Z,22.55
2016-07-05T00:51:00.086Z,22.48
2016-07-05T00:52:00.087Z,22.48
2016-07-05T00:53:00.082Z,22.45
2016-07-05T00:54:00.074Z,22.42
2016-07-05T00:55:00.066Z,22.46
2016-07-05T00:56:00.090Z,22.55
2016-07-05T00:57:00.091Z,22.54
2016-07-05T00:58:00.084Z,22.55
2016-07-05T00:59:00.083Z,22.46
2016-07-05T01:00:00.082Z,22.45
2016-07-05T01:01:00.281Z,22.45
2016-07-05T01:02:00.076Z,22.45
2016-07-05T01:03:00.069Z,22.48
2016-07-05T01:04:00.074Z,22.46
2016-07-05T01:05:00.075Z,22.33
2016-07-05T01:06:00.061Z,22.44
2016-07-05T01:07:00.069Z,22.38
2016-07-05T01:08:00.089Z,22.34
2016-07-05T01:09:00.069Z,22.42
2016-07-05T01:10:00.072Z,22.39
2016-07-05T01:11:00.080Z,22.34
2016-07-05T01:12:00.123Z,22.36
2016-07-05T01:13:00.079Z,22.38
2016-07-05T01:14:00.076Z,22.29
2016-07-05T01:15:00.266Z,22.41
2016-07-05T01:16:00.073Z,22.24
2016-07-05T01:17:00.079Z,22.33
2016-07-05T01:18:00.075Z,22.24
2016-07-05T01:19:00.072Z,22.24
2016-07-05T01:20:00.075Z,22.24
2016-07-05T01:21:00.072Z,22.26
2016-07-05T01:22:00.078Z,22.22
2016-07-05T01:23:00.083Z,22.23
2016-07-05T01:24:00.271Z,22.26
2016-07-05T01:25:00.077Z,22.27
2016-07-05T01:26:00.076Z,22.29
2016-07-05T01:27:00.071Z,22.24
2016-07-05T01:28:00.280Z,22.29
2016-07-05T01:29:00.078Z,22.16
2016-07-05T01:30:00.075Z,22.27
2016-07-05T01:31:00.077Z,22.27
2016-07-05T01:32:00.058Z,22.22
2016-07-05T01:33:00.057Z,22.18
2016-07-05T01:34:00.064Z,22.23
2016-07-05T01:35:00.068Z,22.2
2016-07-05T01:36:00.063Z,22.23
2016-07-05T01:37:00.073Z,22.23
2016-07-05T01:38:00.072Z,22.2
2016-07-05T01:39:00.070Z,22.16
2016-07-05T01:40:00.073Z,22.12
2016-07-05T01:41:00.057Z,22.08
2016-07-05T01:42:00.079Z,22.14
2016-07-05T01:43:00.073Z,22.15
2016-07-05T01:44:00.084Z,22.14
2016-07-05T01:45:00.061Z,22.09
2016-07-05T01:46:00.071Z,22.09
2016-07-05T01:47:00.068Z,22.11
2016-07-05T01:48:00.269Z,22.11
2016-07-05T01:49:00.075Z,22.18
2016-07-05T01:50:00.072Z,22.14
2016-07-05T01:51:00.061Z,22.15
2016-07-05T01:52:00.074Z,22.05
2016-07-05T01:53:00.057Z,22.14
2016-07-05T01:54:00.068Z,22.04
2016-07-05T01:55:00.267Z,22.05
2016-07-05T01:56:00.065Z,22.11
2016-07-05T01:57:00.067Z,22.08
2016-07-05T01:58:00.074Z,22.09
2016-07-05T01:59:00.070Z,22
2016-07-05T02:00:00.191Z,22
2016-07-05T02:01:00.266Z,22.02
2016-07-05T02:02:00.446Z,21.9
2016-07-05T02:03:00.366Z,22.07
2016-07-05T02:04:00.051Z,21.94
2016-07-05T02:05:00.242Z,21.99
2016-07-05T02:06:00.240Z,21.94
2016-07-05T02:07:00.429Z,21.96
2016-07-05T02:08:00.121Z,22
2016-07-05T02:09:00.306Z,21.93
2016-07-05T02:10:00.255Z,21.97
2016-07-05T02:11:00.273Z,21.93
2016-07-05T02:12:00.046Z,22.02
2016-07-05T02:13:00.063Z,21.93
2016-07-05T02:14:00.069Z,21.92
2016-07-05T02:15:00.063Z,21.93
2016-07-05T02:16:00.055Z,21.93
2016-07-05T02:17:00.052Z,21.97
2016-07-05T02:18:00.067Z,22
2016-07-05T02:19:00.064Z,21.94
2016-07-05T02:20:00.061Z,21.99
2016-07-05T02:21:00.058Z,22
2016-07-05T02:22:00.064Z,21.9
2016-07-05T02:23:00.058Z,21.89
2016-07-05T02:24:00.058Z,21.94
2016-07-05T02:25:00.056Z,21.85
2016-07-05T02:26:00.053Z,21.89
2016-07-05T02:27:00.053Z,21.86
2016-07-05T02:28:00.041Z,21.86
2016-07-05T02:29:00.242Z,21.86
2016-07-05T02:30:00.038Z,21.82
2016-07-05T02:31:00.243Z,21.86
2016-07-05T02:32:00.039Z,21.86
2016-07-05T02:33:00.039Z,21.83
2016-07-05T02:34:00.036Z,21.85
2016-07-05T02:35:00.237Z,21.86
2016-07-05T02:36:00.236Z,21.93
2016-07-05T02:37:00.038Z,21.86
2016-07-05T02:38:00.037Z,21.83
2016-07-05T02:39:00.044Z,21.78
2016-07-05T02:40:00.032Z,21.83
2016-07-05T02:41:00.038Z,21.85
2016-07-05T02:42:00.042Z,21.86
2016-07-05T02:43:00.036Z,21.8
2016-07-05T02:44:00.031Z,21.78
2016-07-05T02:45:00.045Z,21.73
2016-07-05T02:46:00.035Z,21.8
2016-07-05T02:47:00.027Z,21.77
2016-07-05T02:48:00.039Z,21.78
2016-07-05T02:49:00.029Z,21.76
2016-07-05T02:50:00.032Z,21.74
2016-07-05T02:51:00.032Z,21.74
2016-07-05T02:52:00.047Z,21.83
2016-07-05T02:53:00.042Z,21.67
2016-07-05T02:54:00.037Z,21.77
2016-07-05T02:55:00.040Z,21.78
2016-07-05T02:56:00.037Z,21.71
2016-07-05T02:57:00.047Z,21.74
2016-07-05T02:58:00.023Z,21.74
2016-07-05T02:59:00.018Z,21.73
2016-07-05T03:00:00.029Z,21.76
2016-07-05T03:01:00.023Z,21.76
2016-07-05T03:02:00.034Z,21.71
2016-07-05T03:03:00.040Z,21.76
2016-07-05T03:04:00.025Z,21.82
2016-07-05T03:05:00.030Z,21.8
2016-07-05T03:06:00.023Z,21.8
2016-07-05T03:07:00.031Z,21.78
2016-07-05T03:08:00.012Z,21.76
2016-07-05T03:09:00.031Z,21.71
2016-07-05T03:10:00.021Z,21.74
2016-07-05T03:11:00.224Z,21.68
2016-07-05T03:12:00.032Z,21.73
2016-07-05T03:13:00.031Z,21.7
2016-07-05T03:14:00.038Z,21.67
2016-07-05T03:15:00.025Z,21.67
2016-07-05T03:16:00.025Z,21.68
2016-07-05T03:17:00.028Z,21.67
2016-07-05T03:18:00.028Z,21.74
2016-07-05T03:19:00.018Z,21.74
2016-07-05T03:20:00.020Z,21.71
2016-07-05T03:21:00.018Z,21.73
2016-07-05T03:22:00.016Z,21.74
2016-07-05T03:23:00.017Z,21.74
2016-07-05T03:24:00.018Z,21.73
2016-07-05T03:25:00.010Z,21.7
2016-07-05T03:26:00.020Z,21.71
2016-07-05T03:27:00.024Z,21.62
2016-07-05T03:28:00.011Z,21.62
2016-07-05T03:29:00.011Z,21.61
2016-07-05T03:30:00.008Z,21.67
2016-07-05T03:31:00.012Z,21.59
2016-07-05T03:32:00.013Z,21.64
2016-07-05T03:33:00.023Z,21.62
2016-07-05T03:34:00.215Z,21.62
2016-07-05T03:35:00.196Z,21.64
2016-07-05T03:36:00.206Z,21.62
2016-07-05T03:37:00.011Z,21.67
2016-07-05T03:38:00.200Z,21.58
2016-07-05T03:39:00.215Z,21.68
2016-07-05T03:40:00.199Z,21.67
2016-07-05T03:40:59.990Z,21.68
2016-07-05T03:41:59.995Z,21.58
2016-07-05T03:43:00.001Z,21.64
2016-07-05T03:43:59.998Z,21.67
2016-07-05T03:45:00.200Z,21.56
2016-07-05T03:45:59.988Z,21.58
2016-07-05T03:46:59.986Z,21.59
2016-07-05T03:47:59.997Z,21.56
2016-07-05T03:48:59.981Z,21.61
2016-07-05T03:49:59.999Z,21.58
2016-07-05T03:50:59.987Z,21.59
2016-07-05T03:51:59.986Z,21.56
2016-07-05T03:52:59.982Z,21.53
2016-07-05T03:53:59.994Z,21.55
2016-07-05T03:54:59.992Z,21.55
2016-07-05T03:55:59.995Z,21.56
2016-07-05T03:56:59.996Z,21.48
2016-07-05T03:57:59.991Z,21.56
2016-07-05T03:59:00.179Z,21.52
2016-07-05T03:59:59.982Z,21.56
2016-07-05T04:00:59.982Z,21.58
2016-07-05T04:01:59.984Z,21.49
2016-07-05T04:03:00.003Z,21.56
2016-07-05T04:03:59.990Z,21.46
2016-07-05T04:04:59.992Z,21.52
2016-07-05T04:05:59.980Z,21.52
2016-07-05T04:06:59.974Z,21.49
2016-07-05T04:07:59.981Z,21.53
2016-07-05T04:08:59.993Z,21.49
2016-07-05T04:10:00.185Z,21.46
2016-07-05T04:10:59.984Z,21.53
2016-07-05T04:11:59.978Z,21.43
2016-07-05T04:13:00.186Z,21.43
2016-07-05T04:14:00.172Z,21.46
2016-07-05T04:15:00.002Z,21.49
2016-07-05T04:15:59.983Z,21.45
2016-07-05T04:16:59.978Z,21.41
2016-07-05T04:17:59.981Z,21.41
2016-07-05T04:18:59.981Z,21.41
2016-07-05T04:19:59.980Z,21.43
2016-07-05T04:20:59.978Z,21.41
2016-07-05T04:21:59.956Z,21.45
2016-07-05T04:22:59.958Z,21.41
2016-07-05T04:23:59.960Z,21.45
2016-07-05T04:24:59.981Z,21.36
2016-07-05T04:26:00.386Z,21.4
2016-07-05T04:26:59.976Z,21.38
2016-07-05T04:27:59.977Z,21.37
2016-07-05T04:28:59.973Z,21.41
2016-07-05T04:29:59.970Z,21.41
2016-07-05T04:30:59.957Z,21.38
2016-07-05T04:31:59.961Z,21.37
2016-07-05T04:32:59.952Z,21.37
2016-07-05T04:33:59.968Z,21.41
2016-07-05T04:34:59.954Z,21.36
2016-07-05T04:36:00.158Z,21.41
2016-07-05T04:36:59.948Z,21.41
2016-07-05T04:37:59.966Z,21.33
2016-07-05T04:38:59.964Z,21.37
2016-07-05T04:39:59.949Z,21.34
2016-07-05T04:40:59.942Z,21.28
2016-07-05T04:41:59.955Z,21.28
2016-07-05T04:42:59.946Z,21.34
2016-07-05T04:43:59.960Z,21.31
2016-07-05T04:45:00.147Z,21.33
2016-07-05T04:45:59.953Z,21.3
2016-07-05T04:46:59.952Z,21.28
2016-07-05T04:48:00.352Z,21.28
2016-07-05T04:48:59.946Z,21.33
2016-07-05T04:49:59.938Z,21.3
2016-07-05T04:50:59.942Z,21.27
2016-07-05T04:51:59.941Z,21.25
2016-07-05T04:52:59.938Z,21.27
2016-07-05T04:53:59.949Z,21.25
2016-07-05T04:54:59.942Z,21.31
2016-07-05T04:55:59.945Z,21.15
2016-07-05T04:56:59.947Z,21.21
2016-07-05T04:57:59.933Z,21.28
2016-07-05T04:58:59.945Z,21.23
2016-07-05T04:59:59.952Z,21.27
2016-07-05T05:00:59.947Z,21.23
2016-07-05T05:01:59.947Z,21.27
2016-07-05T05:02:59.939Z,21.28
2016-07-05T05:03:59.939Z,21.3
2016-07-05T05:04:59.935Z,21.31
2016-07-05T05:05:59.934Z,21.27
2016-07-05T05:06:59.932Z,21.27
2016-07-05T05:08:00.124Z,21.23
2016-07-05T05:09:00.123Z,21.27
2016-07-05T05:09:59.922Z,21.19
2016-07-05T05:10:59.935Z,21.18
2016-07-05T05:11:59.918Z,21.22
2016-07-05T05:12:59.925Z,21.28
2016-07-05T05:13:59.927Z,21.31
2016-07-05T05:14:59.924Z,21.34
2016-07-05T05:15:59.936Z,21.34
2016-07-05T05:16:59.921Z,21.31
2016-07-05T05:17:59.925Z,21.22
2016-07-05T05:18:59.919Z,21.21
2016-07-05T05:19:59.919Z,21.28
2016-07-05T05:20:59.917Z,21.33
2016-07-05T05:21:59.902Z,21.22
2016-07-05T05:22:59.913Z,21.23
2016-07-05T05:23:59.903Z,21.27
2016-07-05T05:24:59.915Z,21.21
2016-07-05T05:26:00.113Z,21.21
2016-07-05T05:26:59.926Z,21.27
2016-07-05T05:28:00.117Z,21.21
2016-07-05T05:29:00.317Z,21.19
2016-07-05T05:29:59.914Z,21.23
2016-07-05T05:30:59.918Z,21.22
2016-07-05T05:31:59.908Z,21.22
2016-07-05T05:32:59.898Z,21.18
2016-07-05T05:33:59.889Z,21.28
2016-07-05T05:34:59.889Z,21.25
2016-07-05T05:35:59.901Z,21.22
2016-07-05T05:36:59.900Z,21.25
2016-07-05T05:37:59.885Z,21.15
2016-07-05T05:38:59.882Z,21.22
2016-07-05T05:40:00.085Z,21.25
2016-07-05T05:41:00.299Z,21.3
2016-07-05T05:41:59.900Z,21.12
2016-07-05T05:42:59.895Z,21.22
2016-07-05T05:44:00.083Z,21.12
2016-07-05T05:44:59.890Z,21.15
2016-07-05T05:46:00.093Z,21.22
2016-07-05T05:46:59.877Z,21.09
2016-07-05T05:47:59.876Z,21.21
2016-07-05T05:48:59.880Z,21.12
2016-07-05T05:50:00.086Z,21.16
2016-07-05T05:50:59.881Z,21.16
2016-07-05T05:52:00.089Z,21.22
2016-07-05T05:52:59.883Z,21.06
2016-07-05T05:54:04.126Z,21.04
2016-07-05T05:54:59.894Z,21.03
2016-07-05T05:55:59.877Z,21.09
2016-07-05T05:56:59.869Z,20.98
2016-07-05T05:57:59.869Z,21.04
2016-07-05T05:59:00.078Z,21.03
2016-07-05T05:59:59.860Z,20.97
2016-07-05T06:01:00.085Z,20.94
2016-07-05T06:01:59.873Z,20.93
2016-07-05T06:03:00.080Z,20.93
2016-07-05T06:03:59.864Z,20.96
2016-07-05T06:04:59.867Z,20.94
2016-07-05T06:06:00.096Z,20.97
2016-07-05T06:07:00.079Z,20.96
2016-07-05T06:07:59.866Z,20.96
2016-07-05T06:08:59.859Z,20.9
2016-07-05T06:09:59.866Z,20.88
2016-07-05T06:10:59.856Z,20.96
2016-07-05T06:12:00.034Z,20.96
2016-07-05T06:12:59.857Z,20.94
2016-07-05T06:13:59.846Z,20.93
2016-07-05T06:14:59.849Z,20.98
2016-07-05T06:15:59.833Z,21.01
2016-07-05T06:16:59.853Z,21
2016-07-05T06:18:37.115Z,21
2016-07-05T06:19:37.114Z,21.01
2016-07-05T06:20:37.118Z,21.01
2016-07-05T06:21:37.126Z,21.01
2016-07-05T06:22:37.146Z,21.01
2016-07-05T06:23:37.334Z,21.06
2016-07-05T06:24:37.319Z,21.11
2016-07-05T06:25:37.315Z,21.03
2016-07-05T06:26:37.105Z,21.21
2016-07-05T06:27:39.762Z,21.15
2016-07-05T06:28:37.112Z,21.19
2016-07-05T06:29:37.106Z,21.22
2016-07-05T06:30:37.107Z,21.22
2016-07-05T06:31:37.120Z,21.31
2016-07-05T06:32:37.099Z,21.3
2016-07-05T06:33:37.117Z,21.34
2016-07-05T06:34:37.116Z,21.38
2016-07-05T06:35:37.305Z,21.41
2016-07-05T06:36:37.109Z,21.46
2016-07-05T06:37:37.123Z,21.49
2016-07-05T06:38:37.125Z,21.55
2016-07-05T06:39:37.134Z,21.45
2016-07-05T06:40:37.100Z,21.53
2016-07-05T06:41:37.092Z,21.55
2016-07-05T06:42:37.093Z,21.56
2016-07-05T06:43:37.092Z,21.61
2016-07-05T06:44:37.094Z,21.67
2016-07-05T06:45:37.090Z,21.62
2016-07-05T06:46:37.088Z,21.66
2016-07-05T06:47:37.092Z,21.77
2016-07-05T06:48:39.315Z,21.82
2016-07-05T06:49:37.287Z,21.82
2016-07-05T06:50:37.211Z,21.86
2016-07-05T06:51:37.343Z,21.9
2016-07-05T06:52:37.152Z,21.97
2016-07-05T06:53:48.952Z,22
2016-07-05T06:54:37.122Z,22.02
2016-07-05T06:55:37.129Z,22.08
2016-07-05T06:56:37.085Z,22.09
2016-07-05T06:57:37.100Z,22.08
2016-07-05T06:58:37.104Z,22.09
2016-07-05T06:59:37.219Z,22.18
2016-07-05T07:00:37.092Z,22.16
2016-07-05T07:01:37.095Z,22.24
2016-07-05T07:02:37.087Z,22.18
2016-07-05T07:03:37.109Z,22.27
2016-07-05T07:04:37.089Z,22.33
2016-07-05T07:05:37.093Z,22.46
2016-07-05T07:06:37.153Z,22.38
2016-07-05T07:07:37.119Z,22.46
2016-07-05T07:08:37.296Z,22.54
2016-07-05T07:09:39.376Z,22.48
2016-07-05T07:10:37.081Z,22.54
2016-07-05T07:11:37.121Z,22.52
2016-07-05T07:12:37.452Z,22.49
2016-07-05T07:13:37.371Z,22.55
2016-07-05T07:14:37.433Z,22.51
2016-07-05T07:15:37.093Z,22.63
2016-07-05T07:16:37.315Z,22.63
2016-07-05T07:17:37.205Z,22.61
2016-07-05T07:18:37.309Z,22.66
2016-07-05T07:19:37.177Z,22.71
2016-07-05T07:20:38.623Z,22.69
2016-07-05T07:21:37.426Z,22.82
2016-07-05T07:22:37.357Z,22.84
2016-07-05T07:23:37.137Z,22.88
2016-07-05T07:24:37.350Z,22.92
2016-07-05T07:25:37.104Z,22.85
2016-07-05T07:26:37.288Z,22.88
2016-07-05T07:27:37.783Z,23
2016-07-05T07:28:37.638Z,22.97
2016-07-05T07:29:37.509Z,23.01
2016-07-05T07:30:37.807Z,23.04
2016-07-05T07:31:37.093Z,23.04
2016-07-05T07:32:37.090Z,23.14
2016-07-05T07:33:37.100Z,23.19
2016-07-05T07:34:37.122Z,23.18
2016-07-05T07:35:37.119Z,23.14
2016-07-05T07:36:38.196Z,23.19
2016-07-05T07:37:37.123Z,23.16
2016-07-05T07:38:37.103Z,23.19
2016-07-05T07:39:37.102Z,23.07
2016-07-05T07:40:37.110Z,23.06
2016-07-05T07:41:37.119Z,23.1
2016-07-05T07:42:37.110Z,23.07
2016-07-05T07:43:37.106Z,23.1
2016-07-05T07:44:37.105Z,23.1
2016-07-05T07:45:37.281Z,23.06
2016-07-05T07:46:42.080Z,23.14
2016-07-05T07:47:40.114Z,23.07
2016-07-05T07:48:37.106Z,23.12
2016-07-05T07:49:37.104Z,23.19
2016-07-05T07:50:37.137Z,23.18
2016-07-05T07:51:37.116Z,23.22
2016-07-05T07:52:37.126Z,23.25
2016-07-05T07:53:50.177Z,23.24
2016-07-05T07:54:40.179Z,23.25
2016-07-05T07:55:37.225Z,23.34
2016-07-05T07:56:39.546Z,23.4
2016-07-05T07:57:37.117Z,23.4
2016-07-05T07:58:37.131Z,23.53
2016-07-05T07:59:37.133Z,23.5
2016-07-05T08:00:37.119Z,23.52
2016-07-05T08:01:37.145Z,23.5
2016-07-05T08:02:37.126Z,23.59
2016-07-05T08:03:37.449Z,23.66
2016-07-05T08:04:37.258Z,23.62
2016-07-05T08:05:37.132Z,23.67
2016-07-05T08:06:37.129Z,23.78
2016-07-05T08:07:41.223Z,23.78
2016-07-05T08:08:37.152Z,23.81
2016-07-05T08:09:37.135Z,23.82
2016-07-05T08:10:37.129Z,23.82
2016-07-05T08:11:37.333Z,23.85
2016-07-05T08:12:37.176Z,23.9
2016-07-05T08:13:37.142Z,23.94
2016-07-05T08:14:37.132Z,23.93
2016-07-05T08:15:37.172Z,23.97
2016-07-05T08:16:37.195Z,24
2016-07-05T08:17:37.159Z,24
2016-07-05T08:18:37.126Z,24.09
2016-07-05T08:19:37.129Z,24.12
2016-07-05T08:20:37.146Z,24.03
2016-07-05T08:21:37.138Z,24.02
2016-07-05T08:22:37.351Z,24.08
2016-07-05T08:23:37.338Z,24.08
2016-07-05T08:24:37.140Z,24.14
2016-07-05T08:25:37.143Z,24.08
2016-07-05T08:26:37.147Z,24.11
2016-07-05T08:27:37.148Z,24.07
2016-07-05T08:28:37.154Z,24.04
2016-07-05T08:29:37.156Z,24
2016-07-05T08:30:37.146Z,24.08
2016-07-05T08:31:37.153Z,23.97
2016-07-05T08:32:37.199Z,23.97
2016-07-05T08:33:37.157Z,23.97
2016-07-05T08:34:39.137Z,23.97
2016-07-05T08:35:37.170Z,24.02
2016-07-05T08:36:37.362Z,24.07
2016-07-05T08:37:37.167Z,24.12
2016-07-05T08:38:37.194Z,24.21
2016-07-05T08:39:37.164Z,24.15
2016-07-05T08:40:37.219Z,24.12
2016-07-05T08:41:37.203Z,24.14
2016-07-05T08:42:37.184Z,24.04
2016-07-05T08:43:37.397Z,24.04
2016-07-05T08:44:37.183Z,23.93
2016-07-05T08:45:37.186Z,23.9
2016-07-05T08:46:38.154Z,23.94
2016-07-05T08:47:37.188Z,23.92
2016-07-05T08:48:37.196Z,23.89
2016-07-05T08:49:37.179Z,23.84
2016-07-05T08:50:37.384Z,23.87
2016-07-05T08:51:37.187Z,23.89
2016-07-05T08:52:37.178Z,23.85
2016-07-05T08:53:37.186Z,23.85
2016-07-05T08:54:37.209Z,23.92
2016-07-05T08:55:37.217Z,23.82
2016-07-05T08:56:37.402Z,23.87
2016-07-05T08:57:37.186Z,24.03
2016-07-05T08:58:37.204Z,24.09
2016-07-05T08:59:37.183Z,24.02
2016-07-05T09:00:37.195Z,24.08
2016-07-05T09:01:37.359Z,24.09
2016-07-05T09:02:37.185Z,24.09
2016-07-05T09:03:37.362Z,24.09
2016-07-05T09:04:37.233Z,24.04
2016-07-05T09:05:37.215Z,24.02
2016-07-05T09:06:37.277Z,24.02
2016-07-05T09:07:37.246Z,24.08
2016-07-05T09:08:37.259Z,24.03
2016-07-05T09:09:37.215Z,24.08
2016-07-05T09:10:37.204Z,24.11
2016-07-05T09:11:37.223Z,24.14
2016-07-05T09:12:37.263Z,24.14
2016-07-05T09:13:37.222Z,24.19
2016-07-05T09:14:37.468Z,24.07
2016-07-05T09:15:37.242Z,24.04
2016-07-05T09:16:37.199Z,24.11
2016-07-05T09:17:37.203Z,24.14
2016-07-05T09:18:37.231Z,24.03
2016-07-05T09:19:37.211Z,24.08
2016-07-05T09:20:37.211Z,23.97
2016-07-05T09:21:37.210Z,23.87
2016-07-05T09:22:37.214Z,23.89
2016-07-05T09:23:37.244Z,23.92
2016-07-05T09:24:37.215Z,23.82
2016-07-05T09:25:37.424Z,23.75
2016-07-05T09:26:37.231Z,23.72
2016-07-05T09:27:37.221Z,23.64
2016-07-05T09:28:37.243Z,23.57
2016-07-05T09:29:37.229Z,23.53
2016-07-05T09:30:37.425Z,23.56
2016-07-05T09:31:37.223Z,23.63
2016-07-05T09:32:37.230Z,23.63
2016-07-05T09:33:37.227Z,23.55
2016-07-05T09:34:37.350Z,23.52
2016-07-05T09:35:37.636Z,23.52
2016-07-05T09:36:37.240Z,23.53
2016-07-05T09:37:37.227Z,23.6
2016-07-05T09:38:37.229Z,23.62
2016-07-05T09:39:37.229Z,23.66
2016-07-05T09:40:37.223Z,23.66
2016-07-05T09:41:37.225Z,23.71
2016-07-05T09:42:37.231Z,23.74
2016-07-05T09:43:37.226Z,23.74
2016-07-05T09:44:37.427Z,23.75
2016-07-05T09:45:37.229Z,23.79
2016-07-05T09:46:37.220Z,23.79
2016-07-05T09:47:38.345Z,23.9
2016-07-05T09:48:37.226Z,23.84
2016-07-05T09:49:37.224Z,23.85
2016-07-05T09:50:37.227Z,23.9
2016-07-05T09:51:37.220Z,23.9
2016-07-05T09:52:37.225Z,23.87
2016-07-05T09:53:37.224Z,24
2016-07-05T09:54:37.226Z,23.93
2016-07-05T09:55:37.434Z,23.9
2016-07-05T09:56:37.238Z,23.84
2016-07-05T09:57:38.118Z,23.77
2016-07-05T09:58:37.225Z,23.82
2016-07-05T09:59:37.217Z,23.84
2016-07-05T10:00:37.229Z,23.78
2016-07-05T10:01:37.248Z,23.75
2016-07-05T10:02:37.237Z,23.85
2016-07-05T10:03:37.231Z,23.85
2016-07-05T10:04:37.239Z,23.77
2016-07-05T10:05:37.429Z,23.7
2016-07-05T10:06:37.236Z,23.62
2016-07-05T10:07:37.438Z,23.5
2016-07-05T10:08:37.240Z,23.63
2016-07-05T10:09:37.723Z,23.62
2016-07-05T10:10:37.464Z,23.63
2016-07-05T10:11:37.246Z,23.63
2016-07-05T10:12:37.359Z,23.57
2016-07-05T10:13:37.301Z,23.56
2016-07-05T10:14:37.370Z,23.57
2016-07-05T10:15:37.237Z,23.48
2016-07-05T10:16:37.237Z,23.57
2016-07-05T10:17:37.237Z,23.63
2016-07-05T10:18:37.230Z,23.6
2016-07-05T10:19:37.438Z,23.67
2016-07-05T10:20:37.240Z,23.72
2016-07-05T10:21:37.250Z,23.84
2016-07-05T10:22:37.237Z,23.78
2016-07-05T10:23:37.239Z,23.7
2016-07-05T10:24:37.237Z,23.72
2016-07-05T10:25:37.235Z,23.67
2016-07-05T10:26:37.643Z,23.7
2016-07-05T10:27:37.242Z,23.63
2016-07-05T10:28:37.236Z,23.75
2016-07-05T10:29:37.243Z,23.74
2016-07-05T10:30:37.242Z,23.7
2016-07-05T10:31:37.243Z,23.64
2016-07-05T10:32:37.254Z,23.57
2016-07-05T10:33:37.242Z,23.55
2016-07-05T10:34:37.250Z,23.56
2016-07-05T10:35:37.245Z,23.53
2016-07-05T10:36:37.250Z,23.55
2016-07-05T10:37:37.245Z,23.52
2016-07-05T10:38:37.245Z,23.56
2016-07-05T10:39:37.252Z,23.5
2016-07-05T10:40:37.262Z,23.62
2016-07-05T10:41:37.255Z,23.64
2016-07-05T10:42:37.266Z,23.62
2016-07-05T10:43:37.261Z,23.62
2016-07-05T10:44:37.256Z,23.67
2016-07-05T10:45:37.457Z,23.7
2016-07-05T10:46:37.265Z,23.7
2016-07-05T10:47:37.461Z,23.75
2016-07-05T10:48:37.257Z,23.77
2016-07-05T10:49:37.493Z,23.81
2016-07-05T10:50:37.264Z,23.85
2016-07-05T10:51:37.270Z,23.93
2016-07-05T10:52:37.262Z,23.87
2016-07-05T10:53:37.272Z,23.92
2016-07-05T10:54:37.270Z,23.84
2016-07-05T10:55:37.264Z,23.87
2016-07-05T10:56:37.277Z,23.84
2016-07-05T10:57:37.275Z,23.78
2016-07-05T10:58:37.477Z,23.81
2016-07-05T10:59:37.392Z,23.87
2016-07-05T11:00:37.925Z,23.89
2016-07-05T11:01:38.379Z,23.82
2016-07-05T11:02:45.699Z,23.82
2016-07-05T11:03:37.280Z,23.81
2016-07-05T11:04:37.275Z,23.85
2016-07-05T11:05:38.163Z,23.89
2016-07-05T11:06:44.234Z,23.85
2016-07-05T11:07:51.378Z,23.9
2016-07-05T11:08:38.574Z,23.94
2016-07-05T11:09:37.472Z,23.87
2016-07-05T11:10:37.708Z,23.82
2016-07-05T11:11:49.203Z,23.84
2016-07-05T11:12:38.179Z,23.85
2016-07-05T11:13:37.298Z,23.84
2016-07-05T11:14:37.292Z,23.84
2016-07-05T11:15:37.292Z,23.94
2016-07-05T11:16:37.313Z,23.94
2016-07-05T11:17:37.506Z,24
2016-07-05T11:18:37.399Z,24
2016-07-05T11:19:40.265Z,24
2016-07-05T11:20:37.309Z,24.08
2016-07-05T11:21:37.315Z,24.02
2016-07-05T11:22:37.304Z,24.03
2016-07-05T11:23:38.115Z,24.03
2016-07-05T11:24:37.305Z,24.04
2016-07-05T11:25:37.325Z,23.96
2016-07-05T11:26:37.317Z,24.11
2016-07-05T11:27:37.315Z,24.14
2016-07-05T11:28:37.328Z,24.02
2016-07-05T11:29:37.372Z,24.07
2016-07-05T11:30:37.320Z,24.03
2016-07-05T11:31:37.318Z,24.09
2016-07-05T11:32:37.324Z,24.11
2016-07-05T11:33:37.337Z,24.12
2016-07-05T11:34:37.333Z,24.14
2016-07-05T11:35:37.487Z,24.14
2016-07-05T11:36:37.324Z,24.04
2016-07-05T11:37:37.339Z,24.09
2016-07-05T11:38:37.320Z,24.11
2016-07-05T11:39:37.353Z,24.22
2016-07-05T11:40:37.354Z,24.24
2016-07-05T11:41:37.339Z,24.24
2016-07-05T11:42:37.622Z,24.29
2016-07-05T11:43:37.729Z,24.3
2016-07-05T11:44:37.628Z,24.32
2016-07-05T11:45:37.384Z,24.36
2016-07-05T11:46:37.400Z,24.33
2016-07-05T11:47:37.353Z,24.33
2016-07-05T11:48:51.121Z,24.37
2016-07-05T11:49:59.703Z,24.37
2016-07-05T11:50:37.672Z,24.37
2016-07-05T11:51:37.775Z,24.49
2016-07-05T11:52:37.389Z,24.46
2016-07-05T11:53:39.058Z,24.56
2016-07-05T11:54:40.219Z,24.58
2016-07-05T11:55:37.579Z,24.64
2016-07-05T11:56:37.436Z,24.71
2016-07-05T11:57:37.360Z,24.71
2016-07-05T11:58:46.438Z,24.82
2016-07-05T11:59:37.430Z,24.77
2016-07-05T12:00:37.860Z,24.66
2016-07-05T12:01:37.409Z,24.77
2016-07-05T12:02:37.382Z,24.7
2016-07-05T12:03:37.390Z,24.77
2016-07-05T12:04:37.382Z,24.82
2016-07-05T12:05:37.379Z,24.9
2016-07-05T12:06:37.625Z,24.89
2016-07-05T12:07:38.224Z,24.96
2016-07-05T12:08:37.398Z,25.01
2016-07-05T12:09:40.801Z,25.01
2016-07-05T12:10:37.428Z,25.08
2016-07-05T12:11:37.413Z,25.01
2016-07-05T12:12:37.457Z,25.15
2016-07-05T12:13:37.508Z,25.15
2016-07-05T12:14:37.508Z,25.15
2016-07-05T12:15:39.254Z,25.09
2016-07-05T12:16:37.439Z,25.11
2016-07-05T12:17:37.428Z,25.22
2016-07-05T12:18:37.449Z,25.24
2016-07-05T12:19:37.384Z,25.26
2016-07-05T12:20:37.417Z,25.34
2016-07-05T12:21:37.604Z,25.39
2016-07-05T12:22:37.399Z,25.34
2016-07-05T12:23:37.412Z,25.37
2016-07-05T12:24:37.622Z,25.37
2016-07-05T12:25:37.422Z,25.44
2016-07-05T12:26:37.617Z,25.48
2016-07-05T12:27:37.435Z,25.45
2016-07-05T12:28:46.728Z,25.44
2016-07-05T12:29:39.225Z,25.42
2016-07-05T12:30:37.636Z,25.38
2016-07-05T12:31:37.433Z,25.34
2016-07-05T12:32:37.428Z,25.26
2016-07-05T12:33:37.437Z,25.3
2016-07-05T12:34:38.618Z,25.27
2016-07-05T12:35:37.514Z,25.24
2016-07-05T12:36:37.435Z,25.29
2016-07-05T12:37:37.441Z,25.08
2016-07-05T12:38:54.163Z,25.12
2016-07-05T12:39:55.638Z,25.09
2016-07-05T12:40:42.120Z,25.05
2016-07-05T12:41:41.649Z,25.02
2016-07-05T12:42:38.579Z,25.07
2016-07-05T12:43:37.576Z,25.09
2016-07-05T12:44:38.415Z,25.05
2016-07-05T12:45:37.461Z,25.05
2016-07-05T12:46:37.505Z,25.14
2016-07-05T12:47:37.690Z,25.14
2016-07-05T12:48:37.682Z,25.09
2016-07-05T12:49:37.501Z,25.04
2016-07-05T12:50:37.687Z,25
2016-07-05T12:51:37.483Z,24.97
2016-07-05T12:52:37.530Z,24.97
2016-07-05T12:53:37.696Z,24.94
2016-07-05T12:54:37.495Z,24.93
2016-07-05T12:55:37.509Z,24.92