createdAt,value
2022-12-03T00:00:14.286Z,101825.63
2022-12-03T00:02:41.224Z,101835.41
2022-12-03T00:05:08.160Z,101827.84
2022-12-03T00:07:35.030Z,101827.72
2022-12-03T00:10:01.815Z,101827.75
2022-12-03T00:12:28.562Z,101817.47
2022-12-03T00:14:55.577Z,101815.63
2022-12-03T00:17:22.515Z,101824.41
2022-12-03T00:19:49.240Z,101822.91
2022-12-03T00:22:15.990Z,101828.81
2022-12-03T00:24:42.703Z,101823.94
2022-12-03T00:27:09.423Z,101828.78
2022-12-03T00:29:36.253Z,101831.28
2022-12-03T00:32:02.978Z,101828.75
2022-12-03T00:34:29.711Z,101829.75
2022-12-03T00:36:56.447Z,101835.50
2022-12-03T00:39:23.208Z,101833.69
2022-12-03T00:41:49.977Z,101833.75
2022-12-03T00:44:16.715Z,101839.94
2022-12-03T00:46:43.551Z,101832.00
2022-12-03T00:49:10.371Z,101833.34
2022-12-03T00:51:37.135Z,101832.94
2022-12-03T00:54:03.859Z,101833.47
2022-12-03T00:56:30.630Z,101836.47
2022-12-03T00:58:57.384Z,101830.94
2022-12-03T01:01:24.169Z,101827.56
2022-12-03T01:03:51.017Z,101832.41
2022-12-03T01:06:17.780Z,101833.69
2022-12-03T01:08:44.514Z,101826.09
2022-12-03T01:11:31.316Z,101836.88
2022-12-03T01:13:58.088Z,101836.66
2022-12-03T01:16:24.980Z,101838.88
2022-12-03T01:18:52.762Z,101829.94
2022-12-03T01:21:19.554Z,101832.31
2022-12-03T01:23:46.274Z,101828.88
2022-12-03T01:26:13.101Z,101831.31
2022-12-03T01:28:41.789Z,101831.16
2022-12-03T01:31:27.191Z,101831.75
2022-12-03T01:33:53.965Z,101824.25
2022-12-03T01:36:20.704Z,101830.47
2022-12-03T01:38:48.646Z,101829.56
2022-12-03T01:41:15.444Z,101819.81
2022-12-03T01:43:42.198Z,101817.66
2022-12-03T01:46:08.967Z,101822.63
2022-12-03T01:48:35.830Z,101828.81
2022-12-03T01:51:02.564Z,101823.09
2022-12-03T01:53:29.316Z,101826.34
2022-12-03T01:55:56.051Z,101823.69
2022-12-03T01:58:22.977Z,101826.56
2022-12-03T02:00:49.727Z,101827.31
2022-12-03T02:03:16.450Z,101823.47
2022-12-03T02:05:43.177Z,101823.78
2022-12-03T02:08:10.012Z,101828.94
2022-12-03T02:10:36.797Z,101824.75
2022-12-03T02:13:03.555Z,101826.94
2022-12-03T02:15:30.334Z,101822.34
2022-12-03T02:17:57.591Z,101826.13
2022-12-03T02:20:24.377Z,101815.78
2022-12-03T02:22:51.127Z,101823.28
2022-12-03T02:25:17.857Z,101819.47
2022-12-03T02:27:44.631Z,101823.38
2022-12-03T02:30:11.391Z,101818.81
2022-12-03T02:32:38.112Z,101823.69
2022-12-03T02:35:04.832Z,101821.84
2022-12-03T02:37:31.580Z,101823.56
2022-12-03T02:39:58.305Z,101826.66
2022-12-03T02:42:37.069Z,101824.25
2022-12-03T02:45:05.635Z,101818.16
2022-12-03T02:47:32.696Z,101825.03
2022-12-03T02:49:59.817Z,101821.94
2022-12-03T02:52:27.128Z,101826.84
2022-12-03T02:54:54.074Z,101830.91
2022-12-03T02:57:20.982Z,101832.19
2022-12-03T02:59:47.864Z,101829.53
2022-12-03T03:02:14.873Z,101830.25
2022-12-03T03:04:41.696Z,101825.16
2022-12-03T03:07:08.447Z,101829.09
2022-12-03T03:09:35.231Z,101818.16
2022-12-03T03:12:02.058Z,101815.25
2022-12-03T03:14:28.786Z,101825.66
2022-12-03T03:16:56.085Z,101819.75
2022-12-03T03:19:23.054Z,101824.84
2022-12-03T03:21:49.766Z,101820.81
2022-12-03T03:24:16.492Z,101823.97
2022-12-03T03:26:43.263Z,101827.91
2022-12-03T03:29:09.995Z,101816.22
2022-12-03T03:31:36.767Z,101818.44
2022-12-03T03:34:03.499Z,101812.78
2022-12-03T03:36:30.227Z,101814.97
2022-12-03T03:38:57.027Z,101813.34
2022-12-03T03:41:23.808Z,101806.41
2022-12-03T03:43:50.547Z,101813.50
2022-12-03T03:46:17.508Z,101803.44
2022-12-03T03:48:44.328Z,101809.78
2022-12-03T03:51:11.153Z,101802.75
2022-12-03T03:53:37.893Z,101795.47
2022-12-03T03:56:04.708Z,101795.47
2022-12-03T03:58:31.437Z,101803.00
2022-12-03T04:03:25.095Z,101797.91
2022-12-03T04:05:51.961Z,101794.41
2022-12-03T04:08:18.816Z,101795.59
2022-12-03T04:11:04.458Z,101794.47
2022-12-03T04:13:31.192Z,101789.59
2022-12-03T04:15:57.969Z,101789.91
2022-12-03T04:18:42.850Z,101793.16
2022-12-03T04:21:28.432Z,101798.06
2022-12-03T04:23:55.220Z,101786.06
2022-12-03T04:26:40.455Z,101785.06
2022-12-03T04:29:07.245Z,101788.50
2022-12-03T04:31:52.594Z,101787.94
2022-12-03T04:34:37.738Z,101791.53
2022-12-03T04:37:04.463Z,101782.31
2022-12-03T04:39:31.204Z,101789.22
2022-12-03T04:41:58.036Z,101777.53
2022-12-03T04:44:35.557Z,101785.72
2022-12-03T04:47:02.367Z,101782.28
2022-12-03T04:49:29.116Z,101779.09
2022-12-03T04:51:56.031Z,101784.84
2022-12-03T04:54:22.841Z,101782.44
2022-12-03T04:56:49.681Z,101783.44
2022-12-03T04:59:16.860Z,101786.38
2022-12-03T05:01:43.742Z,101789.16
2022-12-03T05:04:10.503Z,101784.38
2022-12-03T05:06:37.223Z,101788.84
2022-12-03T05:09:03.958Z,101784.69
2022-12-03T05:11:30.691Z,101785.78
2022-12-03T05:13:57.457Z,101781.81
2022-12-03T05:16:24.274Z,101784.59
2022-12-03T05:18:51.011Z,101779.34
2022-12-03T05:21:17.779Z,101773.94
2022-12-03T05:23:44.571Z,101774.19
2022-12-03T05:26:11.358Z,101773.78
2022-12-03T05:28:38.121Z,101773.25
2022-12-03T05:31:05.164Z,101775.16
2022-12-03T05:33:32.022Z,101778.00
2022-12-03T05:35:58.809Z,101774.78
2022-12-03T05:38:25.576Z,101774.94
2022-12-03T05:40:52.353Z,101781.75
2022-12-03T05:43:19.092Z,101775.16
2022-12-03T05:45:45.961Z,101773.53
2022-12-03T05:48:12.775Z,101771.88
2022-12-03T05:50:39.553Z,101784.63
2022-12-03T05:53:06.316Z,101775.78
2022-12-03T05:55:33.062Z,101769.47
2022-12-03T05:57:59.796Z,101777.53
2022-12-03T06:00:26.763Z,101764.66
2022-12-03T06:02:53.610Z,101764.16
2022-12-03T06:05:20.468Z,101759.91
2022-12-03T06:07:47.300Z,101765.47
2022-12-03T06:10:14.198Z,101761.22
2022-12-03T06:12:40.936Z,101764.44
2022-12-03T06:15:07.718Z,101762.50
2022-12-03T06:17:34.596Z,101760.25
2022-12-03T06:20:01.325Z,101762.78
2022-12-03T06:22:28.113Z,101766.59
2022-12-03T06:24:55.058Z,101772.44
2022-12-03T06:27:22.002Z,101766.72
2022-12-03T06:29:48.882Z,101763.72
2022-12-03T06:32:15.620Z,101772.66
2022-12-03T06:34:42.337Z,101773.22
2022-12-03T06:37:09.085Z,101768.19
2022-12-03T06:39:35.857Z,101771.16
2022-12-03T06:42:02.581Z,101775.88
2022-12-03T06:44:29.394Z,101774.78
2022-12-03T06:46:56.264Z,101763.25
2022-12-03T06:49:23.058Z,101764.97
2022-12-03T06:51:49.831Z,101764.63
2022-12-03T06:54:16.595Z,101758.50
2022-12-03T06:56:45.399Z,101757.63
2022-12-03T06:59:12.432Z,101759.88
2022-12-03T07:01:39.204Z,101760.78
2022-12-03T07:04:05.955Z,101773.09
2022-12-03T07:06:32.710Z,101762.16
2022-12-03T07:08:59.436Z,101766.16
2022-12-03T07:11:32.182Z,101768.13
2022-12-03T07:14:04.672Z,101766.47
2022-12-03T07:16:32.430Z,101766.38
2022-12-03T07:18:59.256Z,101757.09
2022-12-03T07:21:25.989Z,101767.53
2022-12-03T07:23:52.714Z,101761.88
2022-12-03T07:26:19.524Z,101754.31
2022-12-03T07:28:48.081Z,101759.19
2022-12-03T07:31:14.902Z,101757.53
2022-12-03T07:33:42.144Z,101753.03
2022-12-03T07:36:08.930Z,101754.44
2022-12-03T07:38:35.678Z,101750.59
2022-12-03T07:41:02.452Z,101752.13
2022-12-03T07:43:29.206Z,101753.00
2022-12-03T07:45:55.925Z,101749.28
2022-12-03T07:48:22.693Z,101746.03
2022-12-03T07:50:49.496Z,101752.66
2022-12-03T07:53:16.301Z,101752.16
2022-12-03T07:55:43.049Z,101749.78
2022-12-03T07:58:09.812Z,101752.16
2022-12-03T08:00:36.564Z,101752.38
2022-12-03T08:03:03.339Z,101753.13
2022-12-03T08:05:30.142Z,101750.38
2022-12-03T08:07:56.985Z,101737.56
2022-12-03T08:10:23.763Z,101746.22
2022-12-03T08:12:50.596Z,101739.50
2022-12-03T08:15:17.401Z,101741.94
2022-12-03T08:17:44.223Z,101728.91
2022-12-03T08:20:10.943Z,101731.72
2022-12-03T08:22:37.670Z,101732.50
2022-12-03T08:25:04.415Z,101733.84
2022-12-03T08:27:31.135Z,101730.53
2022-12-03T08:29:57.864Z,101734.13
2022-12-03T08:32:24.640Z,101741.03
2022-12-03T08:34:51.688Z,101736.06
2022-12-03T08:37:18.622Z,101740.25
2022-12-03T08:39:45.413Z,101736.22
2022-12-03T08:42:30.951Z,101738.47
2022-12-03T08:44:57.702Z,101736.66
2022-12-03T08:47:24.445Z,101741.56
2022-12-03T08:49:51.294Z,101746.69
2022-12-03T08:52:18.089Z,101748.63
2022-12-03T08:54:44.806Z,101746.44
2022-12-03T08:57:11.564Z,101732.44
2022-12-03T08:59:41.450Z,101733.41
2022-12-03T09:02:10.885Z,101738.03
2022-12-03T09:04:37.786Z,101737.81
2022-12-03T09:07:04.598Z,101734.72
2022-12-03T09:09:31.390Z,101730.31
2022-12-03T09:11:58.193Z,101729.91
2022-12-03T09:14:25.085Z,101729.00
2022-12-03T09:16:55.264Z,101732.56
2022-12-03T09:19:22.506Z,101730.94
2022-12-03T09:21:49.237Z,101742.22
2022-12-03T09:24:15.965Z,101726.69
2022-12-03T09:26:42.757Z,101726.34
2022-12-03T09:29:12.483Z,101717.81
2022-12-03T09:31:39.565Z,101719.63
2022-12-03T09:34:06.343Z,101713.44
2022-12-03T09:36:33.087Z,101713.13
2022-12-03T09:38:59.818Z,101708.09
2022-12-03T09:41:26.562Z,101706.38
2022-12-03T09:44:13.966Z,101708.47
2022-12-03T09:46:40.070Z,101706.28
2022-12-03T09:49:12.277Z,101705.88
2022-12-03T09:51:42.257Z,101694.88
2022-12-03T09:54:09.190Z,101691.63
2022-12-03T09:56:35.925Z,101694.13
2022-12-03T09:59:02.643Z,101696.31
2022-12-03T10:01:30.448Z,101695.75
2022-12-03T10:03:58.457Z,101693.28
2022-12-03T10:06:25.316Z,101697.50
2022-12-03T10:08:52.120Z,101698.84
2022-12-03T10:11:18.848Z,101700.09
2022-12-03T10:13:45.781Z,101698.47
2022-12-03T10:16:13.127Z,101695.13
2022-12-03T10:18:41.867Z,101689.19
2022-12-03T10:21:08.693Z,101690.44
2022-12-03T10:23:35.437Z,101694.00
2022-12-03T10:26:04.984Z,101687.59
2022-12-03T10:28:31.768Z,101686.91
2022-12-03T10:30:58.581Z,101684.19
2022-12-03T10:33:25.353Z,101688.97
2022-12-03T10:35:52.096Z,101683.34
2022-12-03T10:38:19.272Z,101684.53
2022-12-03T10:40:46.031Z,101683.56
2022-12-03T10:43:12.778Z,101680.91
2022-12-03T10:45:39.523Z,101681.63
2022-12-03T10:48:06.329Z,101677.19
2022-12-03T10:50:33.071Z,101674.72
2022-12-03T10:52:59.807Z,101672.81
2022-12-03T10:55:26.775Z,101673.53
2022-12-03T10:57:53.545Z,101663.22
2022-12-03T11:00:20.392Z,101677.81
2022-12-03T11:02:51.684Z,101671.25
2022-12-03T11:05:21.530Z,101663.56
2022-12-03T11:07:48.326Z,101675.06
2022-12-03T11:10:15.103Z,101659.41
2022-12-03T11:12:41.855Z,101661.00
2022-12-03T11:15:08.653Z,101656.00
2022-12-03T11:17:35.374Z,101650.38
2022-12-03T11:20:02.173Z,101659.53
2022-12-03T11:22:28.964Z,101660.66
2022-12-03T11:24:55.883Z,101664.50
2022-12-03T11:27:22.820Z,101656.03
2022-12-03T11:29:49.613Z,101648.25
2022-12-03T11:32:16.408Z,101655.47
2022-12-03T11:34:43.420Z,101648.94
2022-12-03T11:37:10.253Z,101645.41
2022-12-03T11:39:37.023Z,101646.88
2022-12-03T11:42:03.773Z,101640.25
2022-12-03T11:44:30.654Z,101629.38
2022-12-03T11:46:57.594Z,101635.84
2022-12-03T11:49:24.400Z,101636.97
2022-12-03T11:51:51.124Z,101634.44
2022-12-03T11:54:17.862Z,101626.97
2022-12-03T11:56:44.608Z,101619.94
2022-12-03T11:59:11.342Z,101630.94
2022-12-03T12:01:39.080Z,101617.94
2022-12-03T12:04:06.106Z,101618.00
2022-12-03T12:06:32.869Z,101615.88
2022-12-03T12:08:59.666Z,101619.94
2022-12-03T12:11:26.419Z,101620.59
2022-12-03T12:13:54.443Z,101620.03
2022-12-03T12:16:21.360Z,101615.41
2022-12-03T12:18:55.058Z,101603.97
2022-12-03T12:21:22.212Z,101602.69
2022-12-03T12:23:48.944Z,101594.56
2022-12-03T12:26:15.703Z,101600.69
2022-12-03T12:28:42.438Z,101605.41
2022-12-03T12:31:09.231Z,101594.38
2022-12-03T12:33:36.019Z,101591.75
2022-12-03T12:36:02.750Z,101581.44
2022-12-03T12:38:29.533Z,101584.22
2022-12-03T12:40:56.278Z,101574.78
2022-12-03T12:43:24.291Z,101580.75
2022-12-03T12:45:51.558Z,101574.63
2022-12-03T12:48:18.315Z,101572.31
2022-12-03T12:50:45.057Z,101581.66
2022-12-03T12:53:11.784Z,101569.25
2022-12-03T12:55:38.552Z,101573.03
2022-12-03T12:58:05.284Z,101563.19
2022-12-03T13:00:32.103Z,101567.34
2022-12-03T13:02:58.898Z,101565.34
2022-12-03T13:05:27.734Z,101566.72
2022-12-03T13:07:54.565Z,101553.91
2022-12-03T13:10:21.529Z,101562.50
2022-12-03T13:12:48.335Z,101560.59
2022-12-03T13:15:15.073Z,101555.94
2022-12-03T13:17:41.821Z,101557.97
2022-12-03T13:20:08.613Z,101558.06
2022-12-03T13:22:35.417Z,101558.28
2022-12-03T13:25:02.147Z,101553.50
2022-12-03T13:27:32.560Z,101550.97
2022-12-03T13:29:59.277Z,101557.09
2022-12-03T13:32:27.451Z,101550.38
2022-12-03T13:35:09.355Z,101552.06
2022-12-03T13:37:36.088Z,101557.69
2022-12-03T13:40:02.815Z,101551.56
2022-12-03T13:42:39.024Z,101555.19
2022-12-03T13:45:05.774Z,101554.72
2022-12-03T13:47:32.494Z,101554.97
2022-12-03T13:49:59.778Z,101548.09
2022-12-03T13:52:26.570Z,101544.03
2022-12-03T13:54:53.303Z,101547.91
2022-12-03T13:57:20.122Z,101548.66
2022-12-03T13:59:46.853Z,101548.09
2022-12-03T14:02:13.710Z,101552.75
2022-12-03T14:04:40.853Z,101551.94
2022-12-03T14:07:07.611Z,101551.97
2022-12-03T14:09:34.364Z,101552.47
2022-12-03T14:12:19.715Z,101551.66
2022-12-03T14:14:46.522Z,101551.72
2022-12-03T14:17:13.339Z,101551.06
2022-12-03T14:19:40.151Z,101551.28
2022-12-03T14:22:09.127Z,101552.50
2022-12-03T14:24:35.858Z,101548.81
2022-12-03T14:27:02.607Z,101549.59
2022-12-03T14:29:29.358Z,101543.94
2022-12-03T14:31:56.146Z,101548.75
2022-12-03T14:34:22.961Z,101535.94
2022-12-03T14:36:49.741Z,101537.06
2022-12-03T14:39:16.542Z,101541.31
2022-12-03T14:42:02.164Z,101530.78
2022-12-03T14:44:28.896Z,101542.69
2022-12-03T14:46:57.524Z,101543.09
2022-12-03T14:49:24.447Z,101542.72
2022-12-03T14:51:51.215Z,101545.06
2022-12-03T14:54:18.158Z,101541.97
2022-12-03T14:56:44.932Z,101540.72
2022-12-03T14:59:11.767Z,101535.03
2022-12-03T15:01:38.540Z,101543.06
2022-12-03T15:04:05.354Z,101550.19
2022-12-03T15:06:32.080Z,101543.44
2022-12-03T15:08:58.799Z,101538.53
2022-12-03T15:11:25.548Z,101542.47
2022-12-03T15:13:52.268Z,101543.34
2022-12-03T15:16:19.014Z,101540.91
2022-12-03T15:18:45.887Z,101540.94
2022-12-03T15:21:12.650Z,101549.22
2022-12-03T15:23:39.364Z,101547.38
2022-12-03T15:26:06.173Z,101555.41
2022-12-03T15:28:32.955Z,101546.97
2022-12-03T15:30:59.779Z,101549.38
2022-12-03T15:33:26.523Z,101551.94
2022-12-03T15:35:53.252Z,101548.78
2022-12-03T15:38:19.986Z,101544.78
2022-12-03T15:40:46.801Z,101553.66
2022-12-03T15:43:13.643Z,101557.81
2022-12-03T15:45:40.535Z,101558.22
2022-12-03T15:48:07.382Z,101547.44
2022-12-03T15:50:39.710Z,101550.03
2022-12-03T15:53:07.053Z,101558.19
2022-12-03T15:55:33.809Z,101548.91
2022-12-03T15:58:00.545Z,101553.22
2022-12-03T16:00:27.301Z,101547.31
2022-12-03T16:02:54.157Z,101557.06
2022-12-03T16:05:21.011Z,101547.81
2022-12-03T16:07:47.787Z,101554.56
2022-12-03T16:10:16.602Z,101551.44
2022-12-03T16:12:43.342Z,101548.66
2022-12-03T16:15:10.088Z,101541.47
2022-12-03T16:17:36.864Z,101530.16
2022-12-03T16:20:03.764Z,101524.94
2022-12-03T16:22:30.516Z,101528.13
2022-12-03T16:24:57.277Z,101528.38
2022-12-03T16:27:25.841Z,101528.53
2022-12-03T16:29:53.528Z,101521.44
2022-12-03T16:32:20.525Z,101528.47
2022-12-03T16:34:47.252Z,101518.88
2022-12-03T16:37:14.186Z,101517.66
2022-12-03T16:39:41.028Z,101523.25
2022-12-03T16:42:12.171Z,101525.34
2022-12-03T16:44:57.960Z,101520.72
2022-12-03T16:47:29.349Z,101530.91
2022-12-03T16:49:59.031Z,101516.09
2022-12-03T16:52:25.763Z,101523.31
2022-12-03T16:54:52.494Z,101522.31
2022-12-03T16:57:19.262Z,101522.75
2022-12-03T16:59:46.008Z,101531.53
2022-12-03T17:02:12.886Z,101528.13
2022-12-03T17:04:39.858Z,101532.00
2022-12-03T17:07:06.599Z,101526.00
2022-12-03T17:09:33.331Z,101521.72
2022-12-03T17:12:00.093Z,101516.69
2022-12-03T17:14:32.862Z,101514.25
2022-12-03T17:17:00.136Z,101521.25
2022-12-03T17:19:26.927Z,101521.06
2022-12-03T17:21:54.236Z,101520.69
2022-12-03T17:24:21.440Z,101521.56
2022-12-03T17:26:48.307Z,101514.63
2022-12-03T17:29:15.116Z,101515.66
2022-12-03T17:31:42.739Z,101521.41
2022-12-03T17:34:09.781Z,101517.66
2022-12-03T17:36:36.515Z,101511.94
2022-12-03T17:39:03.272Z,101520.91
2022-12-03T17:41:30.019Z,101517.75
2022-12-03T17:43:56.759Z,101508.31
2022-12-03T17:46:23.569Z,101506.53
2022-12-03T17:48:50.377Z,101505.94
2022-12-03T17:51:19.093Z,101500.13
2022-12-03T17:53:45.821Z,101507.47
2022-12-03T17:56:12.654Z,101511.09
2022-12-03T17:58:39.395Z,101510.44
2022-12-03T18:01:08.430Z,101513.69
2022-12-03T18:03:35.218Z,101510.53
2022-12-03T18:06:02.041Z,101516.44
2022-12-03T18:08:28.821Z,101514.38
2022-12-03T18:10:55.573Z,101513.56
2022-12-03T18:13:22.313Z,101503.97
2022-12-03T18:15:49.084Z,101506.81
2022-12-03T18:18:15.843Z,101502.22
2022-12-03T18:20:42.661Z,101502.44
2022-12-03T18:23:09.428Z,101504.09
2022-12-03T18:25:36.186Z,101504.50
2022-12-03T18:28:02.905Z,101499.19
2022-12-03T18:30:29.656Z,101501.19
2022-12-03T18:32:56.435Z,101501.09
2022-12-03T18:35:23.229Z,101507.94
2022-12-03T18:37:50.069Z,101496.94
2022-12-03T18:40:17.313Z,101498.03
2022-12-03T18:42:44.094Z,101496.56
2022-12-03T18:45:10.842Z,101504.41
2022-12-03T18:47:37.705Z,101499.56
2022-12-03T18:50:04.536Z,101502.97
2022-12-03T18:52:31.288Z,101495.59
2022-12-03T18:54:58.068Z,101494.09
2022-12-03T18:57:24.832Z,101494.28
2022-12-03T18:59:51.826Z,101484.88
2022-12-03T19:02:45.999Z,101489.59
2022-12-03T19:05:06.183Z,101487.44
2022-12-03T19:07:33.098Z,101488.13
2022-12-03T19:09:59.906Z,101492.25
2022-12-03T19:12:26.694Z,101493.81
2022-12-03T19:14:53.424Z,101499.41
2022-12-03T19:17:21.281Z,101499.88
2022-12-03T19:19:48.046Z,101493.94
2022-12-03T19:22:14.784Z,101491.47
2022-12-03T19:24:41.554Z,101501.63
2022-12-03T19:27:08.279Z,101498.75
2022-12-03T19:29:35.255Z,101504.03
2022-12-03T19:32:02.023Z,101500.28
2022-12-03T19:34:28.798Z,101493.34
2022-12-03T19:36:55.728Z,101493.00
2022-12-03T19:39:22.465Z,101483.69
2022-12-03T19:41:49.258Z,101488.63
2022-12-03T19:44:16.048Z,101491.72
2022-12-03T19:46:42.780Z,101485.78
2022-12-03T19:49:09.536Z,101487.88
2022-12-03T19:51:36.405Z,101482.63
2022-12-03T19:54:03.159Z,101483.06
2022-12-03T19:56:33.103Z,101482.97
2022-12-03T19:58:59.855Z,101488.06
2022-12-03T20:01:26.689Z,101482.38
2022-12-03T20:03:53.588Z,101484.75
2022-12-03T20:06:20.399Z,101485.59
2022-12-03T20:08:47.181Z,101484.56
2022-12-03T20:11:13.935Z,101494.72
2022-12-03T20:13:40.679Z,101484.56
2022-12-03T20:16:08.535Z,101482.88
2022-12-03T20:18:35.294Z,101480.06
2022-12-03T20:21:02.050Z,101485.75
2022-12-03T20:23:28.772Z,101483.56
2022-12-03T20:25:55.512Z,101485.88
2022-12-03T20:28:22.258Z,101482.31
2022-12-03T20:30:49.004Z,101481.56
2022-12-03T20:33:15.830Z,101477.16
2022-12-03T20:35:42.578Z,101484.19
2022-12-03T20:38:09.323Z,101481.72
2022-12-03T20:40:36.323Z,101478.75
2022-12-03T20:43:03.076Z,101482.59
2022-12-03T20:45:29.889Z,101483.91
2022-12-03T20:47:56.680Z,101484.34
2022-12-03T20:50:23.487Z,101490.28
2022-12-03T20:53:16.143Z,101480.56
2022-12-03T20:55:36.963Z,101485.34
2022-12-03T20:58:03.679Z,101481.94
2022-12-03T21:00:30.399Z,101478.63
2022-12-03T21:02:57.244Z,101479.31
2022-12-03T21:05:23.998Z,101479.44
2022-12-03T21:07:52.245Z,101475.09
2022-12-03T21:10:37.093Z,101465.34
2022-12-03T21:13:03.854Z,101465.31
2022-12-03T21:15:30.628Z,101468.56
2022-12-03T21:17:57.468Z,101467.06
2022-12-03T21:20:24.273Z,101467.53
2022-12-03T21:22:51.606Z,101457.66
2022-12-03T21:25:18.342Z,101462.72
2022-12-03T21:27:45.132Z,101466.13
2022-12-03T21:30:11.867Z,101468.28
2022-12-03T21:32:38.619Z,101464.06
2022-12-03T21:35:05.344Z,101463.81
2022-12-03T21:37:32.077Z,101455.97
2022-12-03T21:39:58.817Z,101458.44
2022-12-03T21:42:35.593Z,101463.31
2022-12-03T21:45:03.766Z,101460.56
2022-12-03T21:47:36.668Z,101475.13
2022-12-03T21:50:04.129Z,101470.59
2022-12-03T21:52:30.891Z,101458.88
2022-12-03T21:54:57.645Z,101452.91
2022-12-03T21:57:24.386Z,101458.41
2022-12-03T21:59:51.126Z,101463.94
2022-12-03T22:02:17.894Z,101458.66
2022-12-03T22:04:44.657Z,101458.69
2022-12-03T22:07:11.383Z,101457.66
2022-12-03T22:09:38.121Z,101457.66
2022-12-03T22:12:04.861Z,101455.38
2022-12-03T22:14:31.619Z,101452.63
2022-12-03T22:16:58.385Z,101455.16
2022-12-03T22:19:25.132Z,101453.50
2022-12-03T22:21:51.864Z,101444.38
2022-12-03T22:24:19.287Z,101446.03
2022-12-03T22:26:46.331Z,101444.66
2022-12-03T22:29:13.144Z,101451.94
2022-12-03T22:31:39.903Z,101444.19
2022-12-03T22:34:06.671Z,101441.94
2022-12-03T22:36:33.412Z,101443.09
2022-12-03T22:39:00.167Z,101437.69
2022-12-03T22:41:26.920Z,101442.81
2022-12-03T22:43:53.662Z,101435.84
2022-12-03T22:46:20.449Z,101440.75
2022-12-03T22:48:47.224Z,101444.56
2022-12-03T22:51:14.023Z,101439.28
2022-12-03T22:53:40.781Z,101439.50
2022-12-03T22:56:07.515Z,101436.75
2022-12-03T22:58:34.275Z,101441.81
2022-12-03T23:01:03.155Z,101444.75
2022-12-03T23:03:30.247Z,101442.66
2022-12-03T23:05:57.057Z,101444.19
2022-12-03T23:08:23.777Z,101441.38
2022-12-03T23:10:50.523Z,101430.94
2022-12-03T23:13:17.264Z,101424.81
2022-12-03T23:15:44.076Z,101429.97
2022-12-03T23:18:10.859Z,101422.63
2022-12-03T23:20:37.601Z,101419.94
2022-12-03T23:23:04.323Z,101415.78
2022-12-03T23:25:31.053Z,101416.22
2022-12-03T23:27:57.920Z,101416.22
2022-12-03T23:30:24.645Z,101406.50
2022-12-03T23:32:51.392Z,101402.31
2022-12-03T23:35:18.132Z,101392.13
2022-12-03T23:37:44.876Z,101394.88
2022-12-03T23:40:11.621Z,101393.41
2022-12-03T23:42:38.344Z,101386.28
2022-12-03T23:45:05.290Z,101391.63
2022-12-03T23:47:32.064Z,101380.13
2022-12-03T23:49:58.835Z,101382.81
2022-12-03T23:52:25.603Z,101382.91
2022-12-03T23:54:52.334Z,101382.88
2022-12-03T23:57:19.201Z,101388.13
2022-12-03T23:59:45.933Z,101382.25
