createdAt,value
2022-11-13T00:00:55.810Z,90.62
2022-11-13T00:03:22.997Z,90.46
2022-11-13T00:05:58.807Z,90.26
2022-11-13T00:08:25.620Z,90.73
2022-11-13T00:10:52.314Z,90.49
2022-11-13T00:13:18.786Z,90.69
2022-11-13T00:15:45.300Z,90.17
2022-11-13T00:18:11.806Z,89.99
2022-11-13T00:20:38.350Z,90.08
2022-11-13T00:23:04.851Z,90.10
2022-11-13T00:25:31.346Z,90.35
2022-11-13T00:27:57.820Z,90.64
2022-11-13T00:30:25.356Z,91.10
2022-11-13T00:32:51.840Z,90.59
2022-11-13T00:35:18.360Z,90.54
2022-11-13T00:37:44.855Z,90.99
2022-11-13T00:40:11.544Z,90.68
2022-11-13T00:42:38.045Z,90.92
2022-11-13T00:45:09.013Z,90.34
2022-11-13T00:47:35.714Z,90.94
2022-11-13T00:50:02.631Z,90.54
2022-11-13T00:52:29.135Z,90.86
2022-11-13T00:54:55.810Z,91.32
2022-11-13T00:57:22.305Z,90.99
2022-11-13T00:59:48.798Z,91.20
2022-11-13T01:02:15.414Z,90.21
2022-11-13T01:04:42.823Z,89.99
2022-11-13T01:07:09.418Z,89.74
2022-11-13T01:09:35.989Z,90.04
2022-11-13T01:12:02.470Z,89.82
2022-11-13T01:14:28.958Z,89.63
2022-11-13T01:16:55.543Z,90.03
2022-11-13T01:19:22.024Z,90.33
2022-11-13T01:21:48.511Z,90.84
2022-11-13T01:24:14.993Z,91.26
2022-11-13T01:26:41.627Z,91.58
2022-11-13T01:29:10.467Z,91.87
2022-11-13T01:31:36.948Z,91.94
2022-11-13T01:34:03.458Z,91.63
2022-11-13T01:36:30.130Z,91.68
2022-11-13T01:38:57.027Z,91.65
2022-11-13T01:41:26.567Z,91.75
2022-11-13T01:43:54.841Z,91.47
2022-11-13T01:46:27.483Z,91.84
2022-11-13T01:49:22.224Z,91.89
2022-11-13T01:51:53.049Z,92.07
2022-11-13T01:54:24.031Z,91.94
2022-11-13T01:56:51.281Z,92.29
2022-11-13T01:59:22.245Z,92.44
2022-11-13T02:01:49.934Z,92.37
2022-11-13T02:04:16.506Z,92.12
2022-11-13T02:06:46.906Z,92.21
2022-11-13T02:09:15.263Z,92.08
2022-11-13T02:11:42.053Z,92.14
2022-11-13T02:14:09.875Z,92.12
2022-11-13T02:16:38.017Z,91.71
2022-11-13T02:19:10.466Z,91.77
2022-11-13T02:21:55.700Z,91.82
2022-11-13T02:24:32.708Z,91.77
2022-11-13T02:27:04.590Z,91.95
2022-11-13T02:29:31.414Z,92.30
2022-11-13T02:31:57.952Z,92.32
2022-11-13T02:34:24.524Z,92.34
2022-11-13T02:36:51.125Z,92.17
2022-11-13T02:39:17.635Z,91.44
2022-11-13T02:41:44.172Z,91.37
2022-11-13T02:44:10.843Z,91.24
2022-11-13T02:46:37.620Z,91.48
2022-11-13T02:49:04.445Z,91.38
2022-11-13T02:51:31.129Z,91.35
2022-11-13T02:53:57.658Z,91.54
2022-11-13T02:56:24.199Z,91.47
2022-11-13T02:58:50.678Z,91.23
2022-11-13T03:01:17.361Z,91.51
2022-11-13T03:03:59.279Z,91.33
2022-11-13T03:06:25.978Z,91.16
2022-11-13T03:08:52.748Z,90.88
2022-11-13T03:11:19.283Z,91.03
2022-11-13T03:13:45.759Z,90.85
2022-11-13T03:16:17.110Z,90.88
2022-11-13T03:18:43.601Z,90.81
2022-11-13T03:21:13.071Z,89.95
2022-11-13T03:23:40.625Z,90.07
2022-11-13T03:26:11.005Z,90.04
2022-11-13T03:28:38.040Z,89.44
2022-11-13T03:31:05.122Z,88.84
2022-11-13T03:33:32.428Z,89.24
2022-11-13T03:35:58.945Z,89.19
2022-11-13T03:38:25.978Z,89.25
2022-11-13T03:40:53.098Z,89.65
2022-11-13T03:43:19.726Z,89.69
2022-11-13T03:45:47.522Z,89.79
2022-11-13T03:48:15.597Z,88.57
2022-11-13T03:50:52.269Z,88.42
2022-11-13T03:53:18.815Z,87.94
2022-11-13T03:55:45.562Z,88.17
2022-11-13T03:58:12.092Z,88.07
2022-11-13T04:00:40.175Z,88.08
2022-11-13T04:03:07.007Z,87.97
2022-11-13T04:05:33.842Z,88.03
2022-11-13T04:08:00.350Z,87.83
2022-11-13T04:10:26.886Z,87.92
2022-11-13T04:12:53.513Z,88.42
2022-11-13T04:15:20.002Z,87.32
2022-11-13T04:17:46.585Z,87.70
2022-11-13T04:20:13.111Z,87.35
2022-11-13T04:22:39.675Z,86.55
2022-11-13T04:25:06.747Z,86.37
2022-11-13T04:27:33.514Z,86.64
2022-11-13T04:30:00.047Z,87.24
2022-11-13T04:32:26.645Z,86.66
2022-11-13T04:34:53.245Z,86.37
2022-11-13T04:37:19.743Z,86.25
2022-11-13T04:39:46.232Z,86.65
2022-11-13T04:42:31.486Z,86.64
2022-11-13T04:44:57.970Z,86.57
2022-11-13T04:47:24.526Z,86.67
2022-11-13T04:49:51.054Z,86.82
2022-11-13T04:52:17.809Z,87.02
2022-11-13T04:54:44.348Z,87.28
2022-11-13T04:57:10.840Z,87.47
2022-11-13T04:59:37.421Z,87.67
2022-11-13T05:02:04.294Z,87.30
2022-11-13T05:04:30.906Z,87.19
2022-11-13T05:06:57.424Z,87.41
2022-11-13T05:09:24.048Z,87.40
2022-11-13T05:11:50.516Z,87.71
2022-11-13T05:14:17.017Z,87.33
2022-11-13T05:16:43.584Z,87.52
2022-11-13T05:19:10.305Z,87.40
2022-11-13T05:21:38.075Z,87.27
2022-11-13T05:24:05.383Z,87.03
2022-11-13T05:26:32.074Z,87.22
2022-11-13T05:29:00.247Z,87.50
2022-11-13T05:31:27.547Z,87.02
2022-11-13T05:33:54.838Z,87.17
2022-11-13T05:36:22.308Z,87.47
2022-11-13T05:38:49.630Z,86.64
2022-11-13T05:41:21.503Z,87.08
2022-11-13T05:43:48.332Z,86.92
2022-11-13T05:46:21.262Z,87.32
2022-11-13T05:48:51.726Z,87.14
2022-11-13T05:51:21.038Z,86.92
2022-11-13T05:53:47.990Z,87.09
2022-11-13T05:56:20.330Z,86.61
2022-11-13T05:58:48.158Z,85.92
2022-11-13T06:01:20.296Z,85.54
2022-11-13T06:03:47.818Z,85.67
2022-11-13T06:06:17.450Z,85.14
2022-11-13T06:08:44.658Z,85.39
2022-11-13T06:11:13.627Z,85.47
2022-11-13T06:13:40.590Z,85.29
2022-11-13T06:16:09.566Z,84.97
2022-11-13T06:18:37.115Z,85.30
2022-11-13T06:21:25.526Z,85.93
2022-11-13T06:23:52.738Z,85.92
2022-11-13T06:26:24.415Z,86.65
2022-11-13T06:28:50.966Z,86.04
2022-11-13T06:31:20.781Z,86.65
2022-11-13T06:33:47.332Z,86.99
2022-11-13T06:36:22.399Z,86.99
2022-11-13T06:38:49.873Z,86.56
2022-11-13T06:41:18.923Z,87.07
2022-11-13T06:43:48.925Z,87.08
2022-11-13T06:46:18.239Z,87.08
2022-11-13T06:48:45.257Z,87.44
2022-11-13T06:51:17.909Z,86.46
2022-11-13T06:53:44.624Z,86.32
2022-11-13T06:56:11.809Z,86.28
2022-11-13T06:58:40.484Z,85.52
2022-11-13T07:01:12.878Z,85.87
2022-11-13T07:03:40.079Z,85.85
2022-11-13T07:06:14.722Z,85.04
2022-11-13T07:08:42.653Z,85.98
2022-11-13T07:11:17.442Z,86.12
2022-11-13T07:13:44.596Z,86.06
2022-11-13T07:16:17.541Z,85.97
2022-11-13T07:18:49.084Z,85.95
2022-11-13T07:21:15.550Z,86.01
2022-11-13T07:23:43.615Z,85.82
2022-11-13T07:26:13.801Z,85.53
2022-11-13T07:28:40.398Z,86.09
2022-11-13T07:31:07.717Z,85.92
2022-11-13T07:33:34.662Z,85.53
2022-11-13T07:36:01.287Z,85.30
2022-11-13T07:38:28.306Z,85.74
2022-11-13T07:40:55.078Z,85.48
2022-11-13T07:43:21.593Z,85.49
2022-11-13T07:45:54.354Z,85.87
2022-11-13T07:48:24.583Z,86.02
2022-11-13T07:50:51.551Z,85.71
2022-11-13T07:53:19.403Z,85.84
2022-11-13T07:55:46.781Z,86.04
2022-11-13T07:58:15.257Z,85.27
2022-11-13T08:00:41.844Z,85.54
2022-11-13T08:03:11.435Z,85.03
2022-11-13T08:05:38.688Z,84.70
2022-11-13T08:08:06.171Z,84.73
2022-11-13T08:10:33.167Z,84.26
2022-11-13T08:13:04.930Z,84.89
2022-11-13T08:15:32.999Z,84.47
2022-11-13T08:18:01.166Z,84.53
2022-11-13T08:20:29.077Z,84.62
2022-11-13T08:23:03.806Z,84.18
2022-11-13T08:25:32.246Z,83.83
2022-11-13T08:27:58.970Z,83.14
2022-11-13T08:30:27.263Z,83.60
2022-11-13T08:32:54.346Z,83.44
2022-11-13T08:35:25.248Z,82.84
2022-11-13T08:37:55.897Z,83.22
2022-11-13T08:40:22.398Z,82.25
2022-11-13T08:42:48.926Z,81.91
2022-11-13T08:45:15.430Z,81.07
2022-11-13T08:47:41.943Z,81.91
2022-11-13T08:50:08.640Z,81.97
2022-11-13T08:52:35.275Z,81.89
2022-11-13T08:55:01.835Z,81.96
2022-11-13T08:57:28.459Z,81.71
2022-11-13T08:59:54.976Z,81.44
2022-11-13T09:02:21.528Z,80.94
2022-11-13T09:04:48.071Z,80.51
2022-11-13T09:07:14.652Z,80.91
2022-11-13T09:09:41.294Z,80.21
2022-11-13T09:12:07.853Z,79.12
2022-11-13T09:14:34.384Z,79.47
2022-11-13T09:17:00.908Z,78.68
2022-11-13T09:19:27.477Z,79.39
2022-11-13T09:21:54.217Z,78.65
2022-11-13T09:24:20.914Z,77.94
2022-11-13T09:26:47.406Z,78.32
2022-11-13T09:29:13.926Z,77.83
2022-11-13T09:31:41.298Z,77.11
2022-11-13T09:34:09.006Z,77.90
2022-11-13T09:36:36.271Z,76.27
2022-11-13T09:39:04.634Z,75.72
2022-11-13T09:41:37.710Z,75.94
2022-11-13T09:44:12.223Z,75.58
2022-11-13T09:46:47.555Z,75.34
2022-11-13T09:49:52.313Z,75.19
2022-11-13T09:52:24.560Z,74.92
2022-11-13T09:54:51.140Z,74.98
2022-11-13T09:57:26.304Z,75.07
2022-11-13T10:00:00.918Z,74.25
2022-11-13T10:02:36.457Z,74.04
2022-11-13T10:05:27.953Z,73.57
2022-11-13T10:08:00.659Z,73.11
2022-11-13T10:10:55.281Z,72.72
2022-11-13T10:13:43.637Z,71.79
2022-11-13T10:16:39.120Z,71.51
2022-11-13T10:19:14.905Z,72.48
2022-11-13T10:22:32.184Z,72.62
2022-11-13T10:25:10.310Z,73.54
2022-11-13T10:27:37.785Z,73.65
2022-11-13T10:30:06.594Z,73.74
2022-11-13T10:32:33.454Z,74.24
2022-11-13T10:35:15.896Z,72.99
2022-11-13T10:37:45.370Z,73.97
