createdAt,value
2018-03-30T00:01:36.117Z,4.17
2018-03-30T00:05:36.528Z,4.83
2018-03-30T00:11:37.081Z,3.99
2018-03-30T00:15:37.611Z,4.56
2018-03-30T00:21:38.128Z,6.07
2018-03-30T00:25:38.646Z,4.98
2018-03-30T00:27:39.126Z,4.72
2018-03-30T00:31:39.712Z,4.75
2018-03-30T00:37:40.365Z,4.61
2018-03-30T00:41:40.958Z,4.92
2018-03-30T00:47:41.578Z,4.27
2018-03-30T00:51:42.156Z,3.98
2018-03-30T00:53:42.611Z,5.96
2018-03-30T01:03:44.607Z,3.93
2018-03-30T01:03:44.676Z,5.05
2018-03-30T01:07:45.175Z,5.03
2018-03-30T01:13:45.660Z,6.42
2018-03-30T01:19:46.299Z,5.64
2018-03-30T01:23:46.745Z,6.22
2018-03-30T01:29:47.236Z,4.95
2018-03-30T01:33:47.687Z,5.62
2018-03-30T01:39:48.176Z,5.87
2018-03-30T01:45:48.697Z,5.75
2018-03-30T01:45:48.729Z,5.75
2018-03-30T01:49:49.154Z,6.33
2018-03-30T01:55:49.703Z,6.67
2018-03-30T01:59:50.245Z,6.7
2018-03-30T02:05:50.696Z,5.46
2018-03-30T02:11:51.270Z,6.17
2018-03-30T02:15:51.831Z,6.65
2018-03-30T02:21:52.439Z,5.48
2018-03-30T02:25:52.923Z,8.12
2018-03-30T02:27:53.449Z,6.16
2018-03-30T02:31:53.992Z,6.46
2018-03-30T02:37:54.528Z,6.24
2018-03-30T02:41:55.139Z,6.59
2018-03-30T02:47:55.667Z,5.3
2018-03-30T02:51:56.196Z,6.6
2018-03-30T02:53:57.874Z,5.84
2018-03-30T02:57:58.446Z,5.68
2018-03-30T03:03:58.926Z,6.68
2018-03-30T03:07:59.515Z,8.47
2018-03-30T03:14:00.047Z,7.71
2018-03-30T03:20:00.578Z,5.04
2018-03-30T03:24:01.070Z,7.96
2018-03-30T03:30:01.604Z,5.65
2018-03-30T03:34:02.045Z,7.29
2018-03-30T03:40:02.692Z,6.19
2018-03-30T03:46:03.279Z,6.48
2018-03-30T03:50:03.770Z,6.65
2018-03-30T03:56:04.473Z,7.58
2018-03-30T04:00:05.083Z,6.68
2018-03-30T04:06:05.828Z,5.51
2018-03-30T04:12:06.376Z,7.17
2018-03-30T04:16:06.903Z,6.24
2018-03-30T04:22:07.527Z,6.37
2018-03-30T04:26:08.112Z,8.18
2018-03-30T04:28:08.664Z,5.24
2018-03-30T04:32:09.286Z,5.28
2018-03-30T04:38:09.824Z,7.4
2018-03-30T04:42:10.452Z,8.53
2018-03-30T04:48:11.036Z,7.54
2018-03-30T04:52:11.554Z,6.36
2018-03-30T04:54:12.011Z,9.48
2018-03-30T04:58:12.734Z,12.46
2018-03-30T05:04:13.215Z,8.11
2018-03-30T05:08:13.735Z,9.96
2018-03-30T05:14:14.289Z,15.41
2018-03-30T05:18:14.838Z,16.9
2018-03-30T05:20:15.348Z,14.01
2018-03-30T05:24:15.915Z,18.07
2018-03-30T05:30:16.677Z,14.64
2018-03-30T05:34:17.301Z,14.88
2018-03-30T05:40:17.945Z,9.25
2018-03-30T05:46:18.502Z,9.55
2018-03-30T05:50:19.112Z,14.48
2018-03-30T05:56:19.680Z,10.61
2018-03-30T06:00:20.690Z,9.52
2018-03-30T06:06:21.146Z,9.84
2018-03-30T06:12:21.736Z,8.87
2018-03-30T06:16:22.215Z,9.56
2018-03-30T06:22:22.740Z,8.02
2018-03-30T06:26:23.323Z,8.93
2018-03-30T06:28:23.807Z,9.01
2018-03-30T06:32:24.424Z,10.29
2018-03-30T06:38:24.933Z,8.95
2018-03-30T06:42:25.353Z,10.08
2018-03-30T06:48:25.907Z,6.58
2018-03-30T06:52:26.443Z,7.43
2018-03-30T06:54:26.857Z,6.67
2018-03-30T06:58:27.371Z,10.8
2018-03-30T07:04:27.818Z,14.93
2018-03-30T07:08:28.445Z,16.01
2018-03-30T07:14:28.987Z,8.45
2018-03-30T07:18:29.535Z,8.03
2018-03-30T07:20:29.999Z,13.62
2018-03-30T07:24:30.473Z,8.56
2018-03-30T07:30:31.423Z,9.05
2018-03-30T07:34:32.066Z,7.13
2018-03-30T07:40:32.639Z,10.17
2018-03-30T07:46:33.298Z,13.24
2018-03-30T07:50:33.847Z,12.5
2018-03-30T07:56:34.304Z,9.99
2018-03-30T08:00:35.204Z,9.14
2018-03-30T08:06:35.870Z,11.83
2018-03-30T08:12:36.409Z,10.75
2018-03-30T08:16:36.980Z,12.54
2018-03-30T08:22:37.692Z,9.05
2018-03-30T08:26:38.251Z,9.53
2018-03-30T08:32:38.816Z,9.09
2018-03-30T08:38:39.536Z,8.41
2018-03-30T08:42:40.068Z,12.45
2018-03-30T08:48:40.679Z,7.33
2018-03-30T08:52:41.345Z,8.49
2018-03-30T08:54:41.851Z,12.57
2018-03-30T08:58:42.459Z,13.94
2018-03-30T09:04:42.946Z,9.56
2018-03-30T09:08:43.510Z,13.58
2018-03-30T09:14:44.128Z,10.16
2018-03-30T09:18:44.600Z,8.5
2018-03-30T09:20:45.098Z,7.24
2018-03-30T09:24:45.701Z,6.44
2018-03-30T09:30:47.200Z,6.81
2018-03-30T09:34:47.949Z,6.97
2018-03-30T09:40:48.550Z,7.87
2018-03-30T09:46:49.160Z,8.41
2018-03-30T09:50:49.749Z,7.87
2018-03-30T09:56:50.233Z,7.17
2018-03-30T10:00:50.742Z,6.89
2018-03-30T10:06:51.362Z,6.11
2018-03-30T10:12:51.999Z,7.08
2018-03-30T10:16:52.402Z,9.59
2018-03-30T10:22:52.915Z,9.61
2018-03-30T10:26:53.443Z,12.75
2018-03-30T10:32:54.004Z,6.44
2018-03-30T10:38:54.608Z,6.61
2018-03-30T10:42:55.271Z,6.26
2018-03-30T10:48:55.870Z,8.19
2018-03-30T10:52:56.502Z,9
2018-03-30T10:54:56.943Z,6.18
2018-03-30T10:58:57.602Z,7.85
2018-03-30T11:04:58.259Z,7.64
2018-03-30T11:08:58.782Z,6.78
2018-03-30T11:14:59.404Z,7.34
2018-03-30T11:18:59.916Z,7.03
2018-03-30T11:21:00.552Z,6.2
2018-03-30T11:25:01.200Z,7.53
2018-03-30T11:41:04.673Z,5.26
2018-03-30T11:41:04.717Z,5.48
2018-03-30T11:41:04.790Z,6.38
2018-03-30T11:45:05.894Z,6.24
2018-03-30T11:47:06.396Z,5.74
2018-03-30T11:51:06.975Z,6.13
2018-03-30T11:57:07.497Z,5.99
2018-03-30T12:01:08.008Z,7.05
2018-03-30T12:07:08.569Z,5.29
2018-03-30T12:13:09.194Z,6.21
2018-03-30T12:17:09.800Z,5.7
2018-03-30T12:23:10.457Z,6.2
2018-03-30T12:27:11.086Z,8.86
2018-03-30T12:33:11.565Z,6.33
2018-03-30T12:39:12.234Z,4.93
2018-03-30T12:43:12.805Z,6.6
2018-03-30T12:49:13.461Z,5.03
2018-03-30T12:53:13.972Z,5.48
2018-03-30T12:55:14.568Z,6.58
2018-03-30T12:59:14.999Z,5.7
2018-03-30T13:05:15.702Z,5.79
2018-03-30T13:09:16.252Z,5.46
2018-03-30T13:15:17.108Z,6.34
2018-03-30T13:19:17.693Z,6.53
2018-03-30T13:21:18.228Z,6.35
2018-03-30T13:25:18.848Z,6.13
2018-03-30T13:31:19.424Z,7.73
2018-03-30T13:35:20.086Z,7.55
2018-03-30T13:41:20.675Z,6.17
2018-03-30T13:45:21.528Z,5.67
2018-03-30T13:47:21.991Z,5.46
2018-03-30T13:51:22.671Z,6
2018-03-30T13:57:23.197Z,5
2018-03-30T14:01:23.786Z,6.63
2018-03-30T14:07:24.293Z,5.51
2018-03-30T14:13:24.997Z,10.74
2018-03-30T14:17:25.524Z,6.58
2018-03-30T14:23:26.096Z,6.04
2018-03-30T14:27:26.617Z,5.67
2018-03-30T14:33:27.207Z,5.72
2018-03-30T14:39:27.772Z,4.53
2018-03-30T14:43:28.391Z,5.25
2018-03-30T14:49:29.038Z,6.13
2018-03-30T14:59:31.108Z,5.81
2018-03-30T14:59:31.132Z,4.99
2018-03-30T15:05:31.729Z,5.57
2018-03-30T15:09:32.278Z,5.19
2018-03-30T15:15:32.788Z,5.43
2018-03-30T15:19:33.284Z,5.75
2018-03-30T15:21:33.876Z,5.53
2018-03-30T15:25:34.440Z,6
2018-03-30T15:31:34.887Z,5.5
2018-03-30T15:35:35.410Z,5.56
2018-03-30T15:41:36.065Z,5.59
2018-03-30T15:45:36.492Z,5.76
2018-03-30T15:47:37.098Z,4.92
2018-03-30T15:51:37.768Z,6.31
2018-03-30T15:57:38.266Z,7.87
2018-03-30T16:07:44.544Z,6.23
2018-03-30T16:07:46.135Z,6.44
2018-03-30T16:11:46.712Z,6.08
2018-03-30T16:13:47.281Z,7.04
2018-03-30T16:17:47.888Z,7.62
2018-03-30T16:23:48.439Z,5.88
2018-03-30T16:27:48.977Z,6.44
2018-03-30T16:33:49.495Z,7
2018-03-30T16:39:49.968Z,5.92
2018-03-30T16:43:50.568Z,5.94
2018-03-30T16:49:51.023Z,6.54
2018-03-30T16:53:51.572Z,6.68
2018-03-30T16:59:52.099Z,5.42
2018-03-30T17:05:52.836Z,5.25
2018-03-30T17:09:53.388Z,5.29
2018-03-30T17:15:53.946Z,5.63
2018-03-30T17:19:54.571Z,5.31
2018-03-30T17:25:55.294Z,6.53
2018-03-30T17:31:55.838Z,7.12
2018-03-30T17:35:56.441Z,4.49
2018-03-30T17:41:57.020Z,4.67
2018-03-30T17:45:57.500Z,3.63
2018-03-30T17:47:58.094Z,4.04
2018-03-30T17:51:58.794Z,5.87
2018-03-30T17:57:59.346Z,6.44
2018-03-30T18:01:59.931Z,8.79
2018-03-30T18:08:00.569Z,5.06
2018-03-30T18:12:01.035Z,4.72
2018-03-30T18:14:01.519Z,5.07
2018-03-30T18:18:02.096Z,5.29
2018-03-30T18:24:02.561Z,6.72
2018-03-30T18:28:03.164Z,4.61
2018-03-30T18:34:03.704Z,5.96
2018-03-30T18:40:04.339Z,4.4
2018-03-30T18:44:04.783Z,4.92
2018-03-30T18:50:05.391Z,5.22
2018-03-30T18:54:05.966Z,5.59
2018-03-30T19:00:06.363Z,4.89
2018-03-30T19:06:07.025Z,5.12
2018-03-30T19:10:07.532Z,4.43
2018-03-30T19:16:08.027Z,5.8
2018-03-30T19:20:08.668Z,7.93
2018-03-30T19:26:09.266Z,8.3
2018-03-30T19:32:09.829Z,4.45
2018-03-30T19:36:10.400Z,3.89
2018-03-30T19:42:10.914Z,3.86
2018-03-30T19:46:11.490Z,3.78
2018-03-30T19:48:12.059Z,4.2
2018-03-30T19:52:12.594Z,5.41
2018-03-30T19:58:13.270Z,3.41
2018-03-30T20:02:13.743Z,4.06
2018-03-30T20:08:14.261Z,3.74
2018-03-30T20:12:14.838Z,3.76
2018-03-30T20:14:15.225Z,3.54
2018-03-30T20:18:15.847Z,3.93
2018-03-30T20:24:16.438Z,3.43
2018-03-30T20:28:16.913Z,3.69
2018-03-30T20:34:17.517Z,3.93
2018-03-30T20:40:18.024Z,4.86
2018-03-30T20:44:18.709Z,3.08
2018-03-30T20:50:19.287Z,3.32
2018-03-30T20:54:19.783Z,3.06
2018-03-30T21:00:20.683Z,4.8
2018-03-30T21:10:22.778Z,3.74
2018-03-30T21:10:22.800Z,3.17
2018-03-30T21:16:23.470Z,2.93
2018-03-30T21:20:24.072Z,3.13
2018-03-30T21:26:24.654Z,3.08
2018-03-30T21:32:25.356Z,3.46
2018-03-30T21:36:25.885Z,4.7
2018-03-30T21:42:26.430Z,3.98
2018-03-30T21:46:27.058Z,4.24
2018-03-30T21:48:27.532Z,3.72
2018-03-30T21:52:28.372Z,4.04
2018-03-30T21:58:28.938Z,3.2
2018-03-30T22:02:29.472Z,3
2018-03-30T22:08:30.059Z,4.37
2018-03-30T22:12:30.659Z,3.25
2018-03-30T22:14:31.215Z,3.58
2018-03-30T22:18:31.744Z,3.77
2018-03-30T22:24:32.421Z,2.87
2018-03-30T22:28:33.077Z,3.41
2018-03-30T22:34:33.669Z,3.1
2018-03-30T22:40:34.299Z,6.94
2018-03-30T22:44:34.912Z,4.71
2018-03-30T22:50:35.464Z,2.76
2018-03-30T22:54:35.954Z,2.95
2018-03-30T23:00:36.516Z,3.13
2018-03-30T23:06:37.094Z,3.7
2018-03-30T23:10:37.712Z,3.46
2018-03-30T23:16:38.252Z,3.51
2018-03-30T23:20:38.723Z,3.4
2018-03-30T23:26:39.260Z,4.04
2018-03-30T23:32:39.725Z,3.42
2018-03-30T23:36:40.237Z,4.73
2018-03-30T23:42:40.895Z,3.09
2018-03-30T23:46:41.420Z,3.28
2018-03-30T23:48:41.824Z,4.38
2018-03-30T23:52:42.306Z,3.93
2018-03-30T23:58:42.973Z,3.64
