createdAt,value
2019-05-02T00:00:06.871Z,32.07
2019-05-02T00:05:12.116Z,33.50
2019-05-02T00:10:20.046Z,42.77
2019-05-02T00:15:25.291Z,29.07
2019-05-02T00:20:29.509Z,27.87
2019-05-02T00:25:33.944Z,37.57
2019-05-02T00:30:38.128Z,37.07
2019-05-02T00:35:46.213Z,36.77
2019-05-02T00:40:48.210Z,32.60
2019-05-02T00:45:55.048Z,29.50
2019-05-02T00:50:58.436Z,28.73
2019-05-02T00:56:05.194Z,28.60
2019-05-02T01:01:39.637Z,30.80
2019-05-02T01:06:44.776Z,34.93
2019-05-02T01:11:50.001Z,33.67
2019-05-02T01:16:56.162Z,30.57
2019-05-02T01:22:00.117Z,24.40
2019-05-02T01:27:13.159Z,28.57
2019-05-02T01:32:30.154Z,21.30
2019-05-02T01:43:36.061Z,24.53
2019-05-02T01:48:45.769Z,21.03
2019-05-02T01:53:46.277Z,20.77
2019-05-02T01:58:53.037Z,25.53
2019-05-02T02:03:56.517Z,23.83
2019-05-02T02:09:03.501Z,19.80
2019-05-02T02:14:07.389Z,23.70
2019-05-02T02:19:39.106Z,20.30
2019-05-02T02:24:46.864Z,21.83
2019-05-02T02:29:51.256Z,23.17
2019-05-02T02:34:55.466Z,20.37
2019-05-02T02:39:59.697Z,17.37
2019-05-02T02:45:16.200Z,22.87
2019-05-02T02:50:18.052Z,20.47
2019-05-02T02:55:24.478Z,24.53
2019-05-02T03:00:28.250Z,26.53
2019-05-02T03:05:32.509Z,22.27
2019-05-02T03:10:39.847Z,18.53
2019-05-02T03:15:48.094Z,16.97
2019-05-02T03:20:52.333Z,18.77
2019-05-02T03:25:56.584Z,22.80
2019-05-02T03:31:21.914Z,23.50
2019-05-02T03:36:26.831Z,25.03
2019-05-02T03:41:20.597Z,25.47
2019-05-02T03:46:22.522Z,21.30
2019-05-02T03:51:26.516Z,23.03
2019-05-02T03:56:31.646Z,20.73
2019-05-02T04:01:41.348Z,20.87
2019-05-02T04:06:43.955Z,24.70
2019-05-02T04:11:48.386Z,24.27
2019-05-02T04:16:55.299Z,20.60
2019-05-02T04:22:01.465Z,19.57
2019-05-02T04:27:05.051Z,18.87
2019-05-02T04:32:11.456Z,22.77
2019-05-02T04:37:15.430Z,24.27
2019-05-02T04:42:23.190Z,18.40
2019-05-02T04:47:28.842Z,15.70
2019-05-02T04:52:31.616Z,22.07
2019-05-02T04:57:46.840Z,18.83
2019-05-02T05:02:43.547Z,19.27
2019-05-02T05:07:49.470Z,18.17
2019-05-02T05:12:53.898Z,13.23
2019-05-02T05:17:58.300Z,17.73
2019-05-02T05:23:02.725Z,16.53
2019-05-02T05:28:09.012Z,15.67
2019-05-02T05:33:12.970Z,12.80
2019-05-02T05:38:18.220Z,15.97
2019-05-02T05:43:22.574Z,17.53
2019-05-02T05:48:27.370Z,14.07
2019-05-02T05:53:31.712Z,16.00
2019-05-02T05:58:39.972Z,12.07
2019-05-02T06:03:44.894Z,14.77
2019-05-02T06:08:49.115Z,11.80
2019-05-02T06:13:53.833Z,15.90
2019-05-02T06:18:58.056Z,13.37
2019-05-02T06:24:02.391Z,18.20
2019-05-02T06:29:08.224Z,15.93
2019-05-02T06:34:12.503Z,18.23
2019-05-02T06:39:16.737Z,15.27
2019-05-02T06:44:23.785Z,15.40
2019-05-02T06:49:27.006Z,15.70
2019-05-02T06:54:31.228Z,18.97
2019-05-02T06:59:35.603Z,18.37
2019-05-02T07:04:39.865Z,17.90
2019-05-02T07:09:44.141Z,19.70
2019-05-02T07:14:48.385Z,18.10
2019-05-02T07:19:58.830Z,16.77
2019-05-02T07:25:06.989Z,16.77
2019-05-02T07:30:10.339Z,21.47
2019-05-02T07:35:19.304Z,20.57
2019-05-02T07:40:20.888Z,24.63
2019-05-02T07:45:25.139Z,20.80
2019-05-02T07:50:29.382Z,21.87
2019-05-02T07:55:35.332Z,18.37
2019-05-02T08:00:39.712Z,19.87
2019-05-02T08:05:44.416Z,21.97
2019-05-02T08:10:48.662Z,21.10
2019-05-02T08:15:52.931Z,22.23
2019-05-02T08:20:57.387Z,24.90
2019-05-02T08:26:01.793Z,26.27
2019-05-02T08:31:06.122Z,27.57
2019-05-02T08:36:10.352Z,23.97
2019-05-02T08:41:14.589Z,30.50
2019-05-02T08:46:18.884Z,27.07
2019-05-02T08:51:23.129Z,27.10
2019-05-02T08:56:27.385Z,23.70
2019-05-02T09:01:35.316Z,27.77
2019-05-02T09:06:37.766Z,29.23
2019-05-02T09:11:44.028Z,24.27
2019-05-02T09:16:48.106Z,25.93
2019-05-02T09:21:52.693Z,30.77
2019-05-02T09:26:57.002Z,27.60
2019-05-02T09:32:02.164Z,30.30
2019-05-02T09:37:06.472Z,32.83
2019-05-02T09:42:12.444Z,29.83
2019-05-02T09:47:27.280Z,34.10
2019-05-02T09:52:32.189Z,31.07
2019-05-02T09:57:35.761Z,32.53
2019-05-02T10:02:41.754Z,28.20
2019-05-02T10:07:48.559Z,29.53
2019-05-02T10:12:52.219Z,30.52
2019-05-02T10:18:07.811Z,31.33
2019-05-02T10:23:02.814Z,31.25
2019-05-02T10:28:10.078Z,30.70
2019-05-02T10:33:13.546Z,28.53
2019-05-02T10:38:19.429Z,30.60
2019-05-02T10:43:23.942Z,30.03
2019-05-02T10:48:29.058Z,35.33
2019-05-02T10:53:33.458Z,31.77
2019-05-02T10:58:37.707Z,35.63
2019-05-02T11:03:47.413Z,42.03
2019-05-02T11:08:52.454Z,28.07
2019-05-02T11:14:12.823Z,34.83
2019-05-02T11:19:23.054Z,35.47
2019-05-02T11:24:27.282Z,34.47
2019-05-02T11:29:32.231Z,38.03
2019-05-02T11:34:36.673Z,33.50
2019-05-02T11:39:46.278Z,33.20
2019-05-02T11:44:46.879Z,30.90
2019-05-02T11:49:55.605Z,34.90
2019-05-02T11:54:57.081Z,28.57
2019-05-02T12:00:04.925Z,35.37
2019-05-02T12:05:09.427Z,32.08
2019-05-02T12:10:13.842Z,32.03
2019-05-02T12:15:18.090Z,29.40
2019-05-02T12:20:22.827Z,27.27
2019-05-02T12:25:27.146Z,27.50
2019-05-02T12:30:34.157Z,25.23
2019-05-02T12:35:37.459Z,26.33
2019-05-02T12:40:42.309Z,28.75
2019-05-02T12:45:46.627Z,27.73
2019-05-02T12:50:52.766Z,34.18
2019-05-02T12:55:57.008Z,26.73
2019-05-02T13:01:02.842Z,28.50
2019-05-02T13:06:07.393Z,25.72
2019-05-02T13:11:23.865Z,25.23
2019-05-02T13:16:28.215Z,24.95
2019-05-02T13:21:42.168Z,21.23
2019-05-02T13:26:43.194Z,24.47
2019-05-02T13:32:08.696Z,23.98
2019-05-02T13:37:16.617Z,19.07
2019-05-02T13:42:21.941Z,25.52
2019-05-02T13:47:27.157Z,18.73
2019-05-02T13:52:33.187Z,20.92
2019-05-02T13:57:43.015Z,22.67
2019-05-02T14:02:44.225Z,23.00
2019-05-02T14:07:53.982Z,24.55
2019-05-02T14:12:58.534Z,23.25
2019-05-02T14:18:02.825Z,19.75
2019-05-02T14:23:07.298Z,26.57
2019-05-02T14:28:12.981Z,25.15
2019-05-02T14:33:23.267Z,30.92
2019-05-02T14:38:27.263Z,27.98
2019-05-02T14:43:49.259Z,24.63
2019-05-02T14:48:53.531Z,30.80
2019-05-02T14:54:05.829Z,28.70
2019-05-02T14:59:03.962Z,28.95
2019-05-02T15:04:08.514Z,27.58
2019-05-02T15:09:16.813Z,34.03
2019-05-02T15:14:20.772Z,33.42
2019-05-02T15:19:25.155Z,31.10
2019-05-02T15:24:33.180Z,32.08
2019-05-02T15:29:35.355Z,30.62
2019-05-02T15:34:57.540Z,33.60
2019-05-02T15:45:12.379Z,31.05
2019-05-02T15:50:21.986Z,29.65
2019-05-02T15:55:22.851Z,37.85
2019-05-02T16:00:32.207Z,35.70
2019-05-02T16:05:41.079Z,32.58
2019-05-02T16:10:42.942Z,33.15
2019-05-02T16:15:47.440Z,32.55
2019-05-02T16:21:07.046Z,31.93
2019-05-02T16:26:05.856Z,36.40
2019-05-02T16:31:12.578Z,34.27
2019-05-02T16:36:16.815Z,35.10
2019-05-02T16:41:21.765Z,35.28
2019-05-02T16:46:28.120Z,33.90
2019-05-02T16:51:34.722Z,32.93
2019-05-02T16:56:42.279Z,33.92
2019-05-02T17:01:44.461Z,34.03
2019-05-02T17:06:48.987Z,32.90
2019-05-02T17:11:53.239Z,35.90
2019-05-02T17:16:57.486Z,32.58
2019-05-02T17:22:02.601Z,33.95
2019-05-02T17:27:08.029Z,34.00
2019-05-02T17:32:12.289Z,33.23
2019-05-02T17:37:16.805Z,36.23
2019-05-02T17:42:23.520Z,34.80
2019-05-02T17:47:31.057Z,37.65
2019-05-02T17:52:39.239Z,38.73
2019-05-02T17:57:43.504Z,39.50
2019-05-02T18:02:51.885Z,39.73
2019-05-02T18:07:55.540Z,45.48
2019-05-02T18:13:06.737Z,40.78
2019-05-02T18:18:12.270Z,43.05
2019-05-02T18:23:24.100Z,43.10
2019-05-02T18:28:46.060Z,44.75
2019-05-02T18:33:42.428Z,46.75
2019-05-02T18:38:52.497Z,45.15
2019-05-02T18:43:53.638Z,41.92
2019-05-02T18:48:57.929Z,46.05
2019-05-02T18:54:04.358Z,45.33
2019-05-02T18:59:14.198Z,48.83
2019-05-02T19:04:17.719Z,47.73
2019-05-02T19:09:29.783Z,48.08
2019-05-02T19:14:32.749Z,47.23
2019-05-02T19:19:37.905Z,46.50
2019-05-02T19:24:42.846Z,45.65
2019-05-02T19:29:49.527Z,42.13
2019-05-02T19:35:02.254Z,48.05
2019-05-02T19:40:04.773Z,38.70
2019-05-02T19:45:15.398Z,37.80
2019-05-02T19:50:41.646Z,43.17
2019-05-02T19:55:44.114Z,37.28
2019-05-02T20:00:48.836Z,41.25
2019-05-02T20:05:56.748Z,43.75
2019-05-02T20:10:59.227Z,39.33
2019-05-02T20:16:12.581Z,32.23
2019-05-02T20:21:27.837Z,35.10
2019-05-02T20:26:32.559Z,33.45
2019-05-02T20:31:37.444Z,27.13
2019-05-02T20:36:42.585Z,30.68
2019-05-02T20:41:46.918Z,29.63
2019-05-02T20:46:51.707Z,19.12
2019-05-02T20:51:55.996Z,15.93
2019-05-02T20:57:00.326Z,13.75
2019-05-02T21:02:04.618Z,13.87
2019-05-02T21:07:29.574Z,20.43
2019-05-02T21:12:33.812Z,19.47
2019-05-02T21:17:38.090Z,18.27
2019-05-02T21:22:42.435Z,17.80
2019-05-02T21:27:46.710Z,18.40
2019-05-02T21:32:52.093Z,12.67
2019-05-02T21:37:56.398Z,13.70
2019-05-02T21:43:02.483Z,17.27
2019-05-02T21:48:06.631Z,12.23
2019-05-02T21:53:28.583Z,16.67
2019-05-02T21:58:32.814Z,9.13
2019-05-02T22:03:37.819Z,12.70
2019-05-02T22:08:42.053Z,9.47
2019-05-02T22:13:46.289Z,9.93
2019-05-02T22:18:52.173Z,7.47
2019-05-02T22:24:08.123Z,7.87
2019-05-02T22:29:02.692Z,6.83
2019-05-02T22:34:07.144Z,5.23
2019-05-02T22:39:41.918Z,5.53
2019-05-02T22:44:45.834Z,6.57
2019-05-02T22:49:51.824Z,8.33
2019-05-02T22:54:56.148Z,5.13
2019-05-02T23:00:01.888Z,8.37
2019-05-02T23:05:07.403Z,5.93
2019-05-02T23:10:12.655Z,10.33
2019-05-02T23:15:17.007Z,6.63
2019-05-02T23:20:21.784Z,7.33
2019-05-02T23:25:46.178Z,5.40
2019-05-02T23:30:51.882Z,7.57
2019-05-02T23:35:56.139Z,8.20
2019-05-02T23:41:02.072Z,7.57
2019-05-02T23:46:06.683Z,7.73
2019-05-02T23:51:12.107Z,6.23
2019-05-02T23:56:16.432Z,4.93
