createdAt,value
2022-11-21T00:00:26.751Z,34.17
2022-11-21T00:03:00.405Z,40.77
2022-11-21T00:05:30.196Z,43.03
2022-11-21T00:07:59.875Z,52.97
2022-11-21T00:10:28.693Z,36.60
2022-11-21T00:12:59.743Z,39.13
2022-11-21T00:15:29.187Z,41.90
2022-11-21T00:17:58.303Z,43.23
2022-11-21T00:20:27.240Z,41.80
2022-11-21T00:22:56.793Z,42.67
2022-11-21T00:25:25.947Z,44.80
2022-11-21T00:27:54.886Z,47.13
2022-11-21T00:30:25.251Z,51.43
2022-11-21T00:32:53.982Z,43.23
2022-11-21T00:35:24.769Z,47.97
2022-11-21T00:37:53.676Z,46.97
2022-11-21T00:40:24.147Z,58.13
2022-11-21T00:42:59.658Z,40.77
2022-11-21T00:45:30.100Z,51.10
2022-11-21T00:48:00.915Z,42.07
2022-11-21T00:50:29.909Z,48.50
2022-11-21T00:52:59.245Z,53.33
2022-11-21T00:55:28.162Z,54.40
2022-11-21T00:58:02.549Z,48.50
2022-11-21T01:00:39.041Z,45.17
2022-11-21T01:03:12.075Z,47.50
2022-11-21T01:05:48.612Z,57.53
2022-11-21T01:08:18.093Z,54.53
2022-11-21T01:10:58.668Z,53.27
2022-11-21T01:13:27.614Z,51.73
2022-11-21T01:16:05.890Z,60.60
2022-11-21T01:18:39.944Z,57.33
2022-11-21T01:21:15.278Z,56.10
2022-11-21T01:23:46.117Z,58.10
2022-11-21T01:26:17.232Z,62.77
2022-11-21T01:28:46.235Z,69.50
2022-11-21T01:31:23.185Z,60.03
2022-11-21T01:34:00.929Z,75.43
2022-11-21T01:36:32.529Z,51.70
2022-11-21T01:39:13.534Z,69.20
2022-11-21T01:41:47.388Z,65.00
2022-11-21T01:44:22.339Z,75.03
2022-11-21T01:47:02.090Z,69.40
2022-11-21T01:49:35.070Z,65.63
2022-11-21T01:52:07.072Z,59.87
2022-11-21T01:54:42.997Z,66.43
2022-11-21T01:57:15.876Z,58.03
2022-11-21T01:59:49.500Z,73.27
2022-11-21T02:02:22.171Z,65.00
2022-11-21T02:04:55.748Z,63.50
2022-11-21T02:07:29.685Z,76.00
2022-11-21T02:10:07.188Z,81.60
2022-11-21T02:12:41.333Z,71.67
2022-11-21T02:15:17.281Z,67.30
2022-11-21T02:17:48.484Z,58.57
2022-11-21T02:20:21.229Z,72.97
2022-11-21T02:23:08.196Z,67.87
2022-11-21T02:25:53.556Z,74.17
2022-11-21T02:28:35.807Z,64.43
2022-11-21T02:31:22.400Z,69.17
2022-11-21T02:33:54.112Z,75.93
2022-11-21T02:36:43.974Z,64.70
2022-11-21T02:39:20.476Z,77.33
2022-11-21T02:42:00.610Z,71.80
2022-11-21T02:44:35.302Z,66.57
2022-11-21T02:47:04.254Z,61.83
2022-11-21T02:49:43.069Z,73.73
2022-11-21T02:52:11.891Z,72.50
2022-11-21T02:54:42.429Z,68.93
2022-11-21T02:57:12.734Z,57.93
2022-11-21T02:59:43.313Z,71.07
2022-11-21T03:02:14.961Z,63.07
2022-11-21T03:04:50.203Z,52.57
2022-11-21T03:07:23.780Z,62.13
2022-11-21T03:09:53.046Z,57.87
2022-11-21T03:12:26.387Z,68.80
2022-11-21T03:14:56.896Z,58.60
2022-11-21T03:17:32.982Z,57.63
2022-11-21T03:20:07.377Z,64.63
2022-11-21T03:22:39.984Z,62.00
2022-11-21T03:25:12.486Z,69.77
2022-11-21T03:27:52.317Z,70.00
2022-11-21T03:30:35.788Z,57.40
2022-11-21T03:33:26.593Z,65.10
2022-11-21T03:36:18.407Z,56.23
2022-11-21T03:38:56.995Z,61.40
2022-11-21T03:41:48.089Z,63.50
2022-11-21T03:44:55.245Z,56.17
2022-11-21T03:48:06.914Z,62.20
2022-11-21T03:50:54.818Z,67.03
2022-11-21T03:56:24.671Z,58.63
2022-11-21T03:59:05.237Z,59.80
2022-11-21T04:01:49.602Z,67.87
2022-11-21T04:04:32.486Z,64.77
2022-11-21T04:07:12.193Z,64.13
2022-11-21T04:09:49.935Z,56.90
2022-11-21T04:12:35.949Z,68.53
2022-11-21T04:15:13.351Z,64.40
2022-11-21T04:18:04.375Z,64.93
2022-11-21T04:20:39.507Z,66.53
2022-11-21T04:23:10.319Z,69.97
2022-11-21T04:25:49.617Z,61.47
2022-11-21T04:28:49.203Z,67.53
2022-11-21T04:31:35.978Z,59.63
2022-11-21T04:34:27.977Z,65.13
2022-11-21T04:37:10.280Z,71.33
2022-11-21T04:39:58.744Z,59.30
2022-11-21T04:42:33.677Z,57.17
2022-11-21T04:45:05.874Z,69.13
2022-11-21T04:47:45.830Z,69.63
2022-11-21T04:50:24.489Z,69.73
2022-11-21T04:53:08.861Z,59.40
2022-11-21T04:55:57.427Z,68.40
2022-11-21T04:58:28.642Z,66.33
2022-11-21T05:01:01.766Z,83.87
2022-11-21T05:03:45.521Z,58.37
2022-11-21T05:06:22.080Z,70.47
2022-11-21T05:09:03.478Z,67.33
2022-11-21T05:11:48.003Z,70.70
2022-11-21T05:14:17.983Z,69.93
2022-11-21T05:22:43.079Z,72.20
2022-11-21T05:25:21.107Z,86.67
2022-11-21T05:28:07.441Z,87.20
2022-11-21T05:30:53.778Z,73.60
2022-11-21T05:33:31.430Z,70.50
2022-11-21T05:36:08.127Z,66.27
2022-11-21T05:38:56.631Z,78.17
2022-11-21T05:41:29.118Z,81.80
2022-11-21T05:44:07.190Z,69.07
2022-11-21T05:46:50.033Z,83.90
2022-11-21T05:49:31.186Z,63.10
2022-11-21T05:52:09.549Z,62.00
2022-11-21T05:57:31.636Z,65.93
2022-11-21T06:00:13.480Z,78.23
2022-11-21T06:03:03.864Z,65.97
2022-11-21T06:05:37.951Z,66.80
2022-11-21T06:08:09.169Z,85.80
2022-11-21T06:10:39.900Z,98.40
2022-11-21T06:13:22.388Z,64.90
2022-11-21T06:16:02.104Z,61.00
2022-11-21T06:18:46.396Z,86.73
2022-11-21T06:21:42.755Z,65.43
2022-11-21T06:24:21.772Z,63.70
2022-11-21T06:27:11.420Z,63.00
2022-11-21T06:29:53.933Z,60.20
2022-11-21T06:32:33.779Z,53.30
2022-11-21T06:35:11.159Z,59.90
2022-11-21T06:37:50.744Z,49.83
2022-11-21T06:40:26.203Z,54.47
2022-11-21T06:43:07.615Z,57.50
2022-11-21T06:45:58.079Z,60.10
2022-11-21T06:48:32.268Z,64.70
2022-11-21T06:51:23.951Z,58.17
2022-11-21T06:54:03.298Z,57.40
2022-11-21T06:56:44.142Z,50.37
2022-11-21T06:59:17.290Z,27.13
2022-11-21T07:01:50.945Z,46.87
2022-11-21T07:04:19.937Z,52.83
2022-11-21T07:06:48.523Z,38.87
2022-11-21T07:09:32.848Z,41.00
2022-11-21T07:12:22.767Z,29.00
2022-11-21T07:14:51.758Z,39.10
2022-11-21T07:17:20.352Z,41.70
2022-11-21T07:19:49.012Z,32.37
2022-11-21T07:22:17.689Z,32.20
2022-11-21T07:24:46.677Z,21.80
2022-11-21T07:27:15.358Z,38.63
2022-11-21T07:29:43.999Z,45.13
2022-11-21T07:32:13.975Z,31.37
2022-11-21T07:34:42.579Z,37.67
2022-11-21T07:37:11.209Z,51.37
2022-11-21T07:39:39.819Z,31.90
2022-11-21T07:42:08.504Z,35.17
2022-11-21T07:44:37.119Z,32.93
2022-11-21T07:47:05.760Z,50.57
2022-11-21T07:49:35.759Z,50.97
2022-11-21T07:52:04.508Z,43.13
2022-11-21T07:54:33.101Z,19.00
2022-11-21T07:57:01.711Z,43.43
2022-11-21T07:59:30.598Z,25.00
2022-11-21T08:01:59.526Z,26.73
2022-11-21T08:04:29.190Z,37.97
2022-11-21T08:06:59.187Z,50.77
2022-11-21T08:09:30.552Z,49.20
2022-11-21T08:12:00.031Z,44.03
2022-11-21T08:14:28.702Z,32.83
2022-11-21T08:16:57.394Z,28.73
2022-11-21T08:19:26.411Z,45.70
2022-11-21T08:21:55.425Z,24.40
2022-11-21T08:24:26.155Z,24.43
2022-11-21T08:26:55.320Z,30.10
2022-11-21T08:29:23.988Z,26.43
2022-11-21T08:31:52.750Z,38.43
2022-11-21T08:34:21.481Z,30.60
2022-11-21T08:36:50.140Z,40.00
2022-11-21T08:39:18.717Z,39.50
2022-11-21T08:42:06.654Z,41.70
2022-11-21T08:44:36.318Z,43.53
2022-11-21T08:47:06.536Z,38.90
2022-11-21T08:49:35.878Z,26.37
2022-11-21T08:52:04.575Z,25.10
2022-11-21T08:54:33.376Z,28.53
2022-11-21T08:57:03.544Z,35.10
2022-11-21T08:59:32.625Z,42.40
2022-11-21T09:02:01.532Z,51.93
2022-11-21T09:04:30.537Z,44.70
2022-11-21T09:06:59.489Z,49.43
2022-11-21T09:09:28.172Z,47.97
2022-11-21T09:11:56.826Z,52.33
2022-11-21T09:14:44.278Z,57.67
2022-11-21T09:17:40.704Z,49.93
2022-11-21T09:20:10.860Z,30.67
2022-11-21T09:22:39.576Z,43.97
2022-11-21T09:25:09.119Z,43.43
2022-11-21T09:27:37.854Z,32.27
2022-11-21T09:30:09.030Z,43.17
2022-11-21T09:32:37.677Z,44.97
2022-11-21T09:35:06.887Z,28.43
2022-11-21T09:37:38.964Z,41.63
2022-11-21T09:40:11.461Z,40.67
2022-11-21T09:43:07.684Z,36.47
2022-11-21T09:45:42.466Z,28.83
2022-11-21T09:48:13.955Z,26.83
2022-11-21T09:50:52.307Z,36.80
2022-11-21T09:53:27.224Z,35.10
2022-11-21T09:55:59.944Z,40.73
2022-11-21T09:58:33.689Z,32.23
2022-11-21T10:01:03.845Z,38.57
2022-11-21T10:03:37.206Z,31.07
2022-11-21T10:06:15.276Z,34.17
2022-11-21T10:08:48.834Z,33.60
2022-11-21T10:11:25.331Z,36.37
2022-11-21T10:14:12.071Z,36.67
2022-11-21T10:16:50.685Z,40.33
2022-11-21T10:19:46.513Z,33.97
2022-11-21T10:22:39.831Z,32.70
2022-11-21T10:25:15.002Z,27.93
2022-11-21T10:27:48.887Z,28.00
2022-11-21T10:30:20.551Z,22.40
2022-11-21T10:32:54.735Z,20.90
2022-11-21T10:35:26.233Z,25.63
2022-11-21T10:37:57.045Z,20.83
2022-11-21T10:40:37.084Z,22.07
2022-11-21T10:43:28.506Z,23.10
2022-11-21T10:45:57.375Z,23.73
2022-11-21T10:48:27.550Z,23.17
2022-11-21T10:51:13.551Z,23.30
2022-11-21T10:54:04.625Z,24.50
2022-11-21T10:56:37.334Z,30.00
2022-11-21T10:59:28.659Z,25.63
2022-11-21T11:02:00.647Z,26.37
2022-11-21T11:04:36.882Z,25.63
2022-11-21T11:07:24.958Z,28.67
2022-11-21T11:09:54.373Z,33.00
2022-11-21T11:12:47.059Z,29.40
2022-11-21T11:15:21.081Z,23.10
2022-11-21T11:17:56.165Z,24.33
2022-11-21T11:20:38.954Z,26.60
2022-11-21T11:23:28.105Z,35.40
2022-11-21T11:25:58.904Z,26.20
2022-11-21T11:28:28.682Z,26.37
2022-11-21T11:30:59.064Z,29.77
2022-11-21T11:33:36.835Z,27.07
2022-11-21T11:36:15.564Z,22.73
2022-11-21T11:38:48.825Z,27.37
2022-11-21T11:41:59.189Z,25.73
2022-11-21T11:44:55.506Z,29.77
2022-11-21T11:47:32.428Z,28.70
2022-11-21T11:50:15.475Z,29.33
2022-11-21T11:52:58.333Z,26.27
2022-11-21T11:55:34.663Z,20.37
2022-11-21T11:58:07.564Z,21.40
2022-11-21T12:00:43.304Z,25.80
2022-11-21T12:03:18.417Z,21.80
2022-11-21T12:05:57.451Z,25.13
2022-11-21T12:08:42.202Z,28.63
2022-11-21T12:11:43.899Z,28.80
2022-11-21T12:14:51.855Z,34.10
2022-11-21T12:17:26.426Z,31.70
2022-11-21T12:19:57.930Z,36.20
2022-11-21T12:22:26.651Z,32.63
2022-11-21T12:24:56.663Z,27.10
2022-11-21T12:27:32.201Z,29.43
2022-11-21T12:30:28.590Z,31.07
2022-11-21T12:33:07.823Z,25.07
2022-11-21T12:36:14.215Z,24.37
2022-11-21T12:39:10.227Z,23.20
2022-11-21T12:42:06.011Z,26.07
2022-11-21T12:44:56.391Z,25.57
2022-11-21T12:48:04.863Z,34.80
2022-11-21T12:50:58.986Z,28.87
2022-11-21T12:53:55.425Z,27.00
2022-11-21T12:56:31.392Z,27.60
2022-11-21T12:59:04.495Z,24.70
2022-11-21T13:01:40.005Z,26.70
2022-11-21T13:04:15.401Z,34.30
2022-11-21T13:06:48.290Z,33.63
2022-11-21T13:09:20.240Z,28.67
2022-11-21T13:12:00.515Z,29.83
2022-11-21T13:14:43.801Z,36.07
2022-11-21T13:17:28.111Z,51.70
2022-11-21T13:20:01.640Z,28.57
2022-11-21T13:22:49.959Z,30.93
2022-11-21T13:25:38.182Z,33.80
2022-11-21T13:28:37.292Z,36.03
2022-11-21T13:31:29.919Z,30.67
2022-11-21T13:33:59.008Z,31.20
2022-11-21T13:36:45.600Z,30.30
2022-11-21T13:39:38.923Z,31.90
2022-11-21T13:42:29.880Z,31.37
2022-11-21T13:44:59.177Z,30.80
2022-11-21T13:47:56.171Z,32.90
2022-11-21T13:51:11.053Z,31.90
2022-11-21T13:54:12.524Z,34.30
2022-11-21T13:56:55.328Z,30.70
2022-11-21T13:59:58.576Z,32.80
2022-11-21T14:02:54.716Z,36.27
2022-11-21T14:05:46.110Z,41.30
2022-11-21T14:08:19.519Z,36.33
2022-11-21T14:10:49.408Z,35.30
2022-11-21T14:13:28.370Z,34.97
2022-11-21T14:16:18.473Z,33.73
2022-11-21T14:18:48.968Z,38.73
2022-11-21T14:21:26.832Z,44.07
2022-11-21T14:23:58.551Z,50.43
2022-11-21T14:26:27.909Z,42.23
2022-11-21T14:29:22.551Z,40.17
2022-11-21T14:31:52.559Z,39.90
2022-11-21T14:34:30.425Z,40.70
2022-11-21T14:37:02.385Z,50.43
2022-11-21T14:39:38.722Z,55.20
2022-11-21T14:42:16.389Z,63.60
2022-11-21T14:44:45.560Z,62.30
2022-11-21T14:47:25.237Z,45.57
2022-11-21T14:50:06.938Z,48.10
2022-11-21T14:52:36.680Z,50.50
2022-11-21T14:57:57.059Z,57.50
2022-11-21T15:03:21.536Z,48.07
2022-11-21T15:06:05.805Z,52.20
2022-11-21T15:11:27.040Z,49.30
2022-11-21T15:14:17.107Z,57.60
2022-11-21T15:16:47.436Z,59.17
2022-11-21T15:19:22.593Z,74.73
2022-11-21T15:21:54.730Z,67.27
2022-11-21T15:24:33.064Z,61.03
2022-11-21T15:27:02.571Z,68.30
2022-11-21T15:29:32.713Z,61.60
2022-11-21T15:32:15.805Z,70.57
2022-11-21T15:34:47.093Z,57.20
2022-11-21T15:37:19.784Z,74.27
2022-11-21T15:39:51.331Z,58.87
2022-11-21T15:42:44.453Z,62.87
2022-11-21T15:45:27.735Z,54.27
2022-11-21T15:47:56.801Z,57.30
2022-11-21T15:50:26.607Z,72.40
2022-11-21T15:52:57.101Z,61.03
2022-11-21T15:55:30.092Z,68.03
2022-11-21T15:57:58.884Z,68.13
2022-11-21T16:00:28.795Z,58.73
2022-11-21T16:02:57.828Z,62.80
2022-11-21T16:05:27.812Z,58.43
2022-11-21T16:07:58.793Z,57.90
2022-11-21T16:10:28.233Z,65.63
2022-11-21T16:12:57.616Z,56.33
2022-11-21T16:15:26.902Z,57.47
2022-11-21T16:17:56.712Z,56.83
2022-11-21T16:20:25.546Z,56.40
2022-11-21T16:22:54.360Z,58.93
2022-11-21T16:25:24.602Z,60.97
2022-11-21T16:27:53.567Z,58.47
2022-11-21T16:30:22.493Z,57.53
2022-11-21T16:32:54.631Z,59.97
2022-11-21T16:35:24.364Z,67.40
2022-11-21T16:37:54.161Z,68.40
2022-11-21T16:40:24.686Z,74.03
2022-11-21T16:42:53.677Z,68.83
2022-11-21T16:45:22.688Z,107.93
2022-11-21T16:47:51.726Z,79.77
2022-11-21T16:50:20.813Z,88.03
2022-11-21T16:52:49.770Z,75.13
2022-11-21T16:55:18.842Z,89.33
2022-11-21T16:57:49.666Z,74.27
2022-11-21T17:00:19.953Z,63.77
2022-11-21T17:02:48.861Z,62.77
2022-11-21T17:05:18.331Z,81.83
2022-11-21T17:07:47.477Z,70.93
2022-11-21T17:10:17.049Z,64.43
2022-11-21T17:12:47.816Z,59.60
2022-11-21T17:15:17.241Z,78.73
2022-11-21T17:17:45.827Z,63.87
2022-11-21T17:20:14.789Z,77.47
2022-11-21T17:22:43.503Z,78.10
2022-11-21T17:25:12.801Z,67.63
2022-11-21T17:27:41.581Z,61.27
2022-11-21T17:30:13.387Z,61.03
2022-11-21T17:32:42.528Z,64.57
2022-11-21T17:35:11.965Z,57.23
2022-11-21T17:37:40.774Z,71.00
2022-11-21T17:40:12.648Z,67.10
2022-11-21T17:42:43.530Z,64.00
2022-11-21T17:45:14.397Z,61.07
2022-11-21T17:47:44.205Z,55.33
2022-11-21T17:50:13.200Z,69.27
2022-11-21T17:52:47.038Z,59.90
2022-11-21T17:55:15.803Z,60.57
2022-11-21T17:57:44.526Z,65.03
2022-11-21T18:00:16.414Z,53.17
2022-11-21T18:02:45.344Z,62.57
2022-11-21T18:05:14.225Z,59.17
2022-11-21T18:07:43.012Z,62.37
2022-11-21T18:10:40.849Z,60.73
2022-11-21T18:13:00.906Z,62.17
2022-11-21T18:15:31.066Z,63.00
2022-11-21T18:17:59.971Z,70.83
2022-11-21T18:20:28.639Z,83.10
2022-11-21T18:22:57.287Z,90.77
2022-11-21T18:25:25.994Z,82.83
2022-11-21T18:27:54.943Z,79.70
2022-11-21T18:30:24.000Z,90.80
2022-11-21T18:32:54.448Z,65.47
2022-11-21T18:35:23.125Z,66.97
2022-11-21T18:37:51.786Z,76.40
2022-11-21T18:40:21.701Z,78.37
2022-11-21T18:42:50.321Z,103.87
2022-11-21T18:45:19.190Z,83.67
2022-11-21T18:47:48.469Z,104.97
2022-11-21T18:50:19.116Z,93.90
2022-11-21T18:52:47.737Z,91.10
2022-11-21T18:55:16.549Z,94.00
2022-11-21T18:57:45.188Z,106.97
2022-11-21T19:00:14.927Z,159.97
2022-11-21T19:02:43.650Z,194.73
2022-11-21T19:05:16.218Z,118.73
2022-11-21T19:07:49.377Z,101.27
2022-11-21T19:10:41.925Z,98.60
2022-11-21T19:13:07.307Z,94.30
2022-11-21T19:15:38.294Z,66.23
2022-11-21T19:18:07.202Z,105.47
2022-11-21T19:20:36.015Z,87.03
2022-11-21T19:23:06.544Z,99.87
2022-11-21T19:25:35.626Z,77.83
2022-11-21T19:28:04.351Z,96.30
2022-11-21T19:30:33.006Z,73.17
2022-11-21T19:33:01.656Z,78.30
2022-11-21T19:35:30.399Z,69.37
2022-11-21T19:37:59.148Z,76.47
2022-11-21T19:40:49.755Z,60.03
2022-11-21T19:43:18.370Z,68.77
2022-11-21T19:45:48.398Z,82.70
2022-11-21T19:48:17.072Z,71.40
2022-11-21T19:50:50.772Z,64.23
2022-11-21T19:53:21.513Z,64.63
2022-11-21T19:55:51.635Z,57.93
2022-11-21T19:58:20.361Z,56.93
2022-11-21T20:00:49.057Z,63.43
2022-11-21T20:03:18.473Z,62.90
2022-11-21T20:05:47.145Z,60.73
2022-11-21T20:08:18.736Z,65.37
2022-11-21T20:10:47.479Z,69.83
2022-11-21T20:13:18.068Z,56.30
2022-11-21T20:15:46.860Z,67.80
2022-11-21T20:18:16.808Z,56.00
2022-11-21T20:20:45.469Z,62.27
2022-11-21T20:23:14.228Z,65.50
2022-11-21T20:25:45.186Z,63.30
2022-11-21T20:28:13.808Z,64.80
2022-11-21T20:30:43.805Z,68.43
2022-11-21T20:33:12.504Z,61.00
2022-11-21T20:35:43.110Z,59.07
2022-11-21T20:38:12.352Z,79.07
2022-11-21T20:40:43.046Z,58.77
2022-11-21T20:43:15.020Z,57.13
2022-11-21T20:48:36.423Z,71.30
2022-11-21T20:52:09.555Z,153.37
2022-11-21T20:53:58.582Z,70.83
2022-11-21T20:56:32.792Z,74.00
2022-11-21T20:59:01.533Z,102.53
2022-11-21T21:01:31.882Z,122.20
2022-11-21T21:04:00.602Z,140.30
2022-11-21T21:06:29.346Z,73.17
2022-11-21T21:08:58.008Z,47.43
2022-11-21T21:14:15.775Z,47.60
2022-11-21T21:16:45.824Z,73.80
2022-11-21T21:19:14.490Z,64.70
2022-11-21T21:21:43.289Z,62.67
2022-11-21T21:24:13.145Z,68.63
2022-11-21T21:26:44.132Z,53.10
2022-11-21T21:29:13.694Z,56.17
2022-11-21T21:31:50.636Z,62.03
2022-11-21T21:34:21.101Z,46.80
2022-11-21T21:36:50.010Z,48.23
2022-11-21T21:39:18.727Z,53.13
2022-11-21T21:41:48.009Z,57.43
2022-11-21T21:44:17.393Z,43.50
2022-11-21T21:46:47.715Z,54.57
2022-11-21T21:49:16.418Z,72.13
2022-11-21T21:51:45.133Z,51.10
2022-11-21T21:54:21.895Z,53.57
2022-11-21T21:56:50.799Z,55.30
2022-11-21T21:59:19.802Z,51.03
2022-11-21T22:01:50.001Z,54.43
2022-11-21T22:04:18.714Z,57.17
2022-11-21T22:06:47.350Z,53.90
2022-11-21T22:09:16.018Z,50.50
2022-11-21T22:11:44.829Z,65.30
2022-11-21T22:14:15.747Z,56.13
2022-11-21T22:16:45.065Z,43.37
2022-11-21T22:19:15.630Z,54.67
2022-11-21T22:21:44.323Z,57.07
2022-11-21T22:24:25.542Z,58.83
2022-11-21T22:26:54.875Z,55.83
2022-11-21T22:29:23.487Z,63.27
2022-11-21T22:31:52.182Z,73.83
2022-11-21T22:34:22.362Z,65.83
2022-11-21T22:36:51.164Z,62.50
2022-11-21T22:39:20.063Z,57.50
2022-11-21T22:41:48.718Z,67.23
2022-11-21T22:44:17.373Z,68.33
2022-11-21T22:46:46.002Z,69.93
2022-11-21T22:49:14.857Z,69.23
2022-11-21T22:51:45.964Z,54.77
2022-11-21T22:54:14.671Z,54.23
2022-11-21T22:56:43.284Z,60.20
2022-11-21T22:59:14.703Z,57.10
2022-11-21T23:01:43.392Z,63.10
2022-11-21T23:04:16.306Z,60.03
2022-11-21T23:06:47.455Z,81.77
2022-11-21T23:09:16.060Z,58.53
2022-11-21T23:11:44.688Z,65.03
2022-11-21T23:14:13.655Z,52.53
2022-11-21T23:16:42.304Z,68.80
2022-11-21T23:19:10.997Z,51.33
2022-11-21T23:21:39.674Z,74.93
2022-11-21T23:24:10.332Z,67.40
2022-11-21T23:26:39.096Z,51.63
2022-11-21T23:29:09.128Z,69.73
2022-11-21T23:31:37.972Z,63.20
2022-11-21T23:34:06.774Z,52.90
2022-11-21T23:36:35.448Z,61.27
2022-11-21T23:39:04.135Z,52.73
2022-11-21T23:41:34.314Z,58.80
2022-11-21T23:44:02.987Z,45.63
2022-11-21T23:46:32.051Z,44.17
2022-11-21T23:49:00.994Z,45.10
2022-11-21T23:51:29.668Z,48.13
2022-11-21T23:53:58.294Z,51.07
2022-11-21T23:56:26.918Z,41.47
2022-11-21T23:58:56.982Z,42.87
