createdAt,value
2019-01-27T00:01:14.008Z,2.05
2019-01-27T00:03:42.705Z,1.90
2019-01-27T00:06:10.479Z,2.70
2019-01-27T00:08:37.957Z,2.10
2019-01-27T00:11:06.897Z,1.92
2019-01-27T00:13:36.004Z,2.05
2019-01-27T00:16:03.880Z,2.12
2019-01-27T00:18:31.432Z,2.08
2019-01-27T00:21:00.120Z,2.08
2019-01-27T00:23:27.277Z,2.22
2019-01-27T00:25:56.252Z,2.05
2019-01-27T00:28:24.645Z,1.60
2019-01-27T00:30:53.168Z,1.67
2019-01-27T00:33:21.442Z,1.95
2019-01-27T00:35:49.777Z,1.60
2019-01-27T00:38:17.949Z,1.85
2019-01-27T00:40:46.238Z,1.70
2019-01-27T00:43:14.292Z,2.10
2019-01-27T00:45:42.600Z,1.87
2019-01-27T00:48:10.752Z,1.50
2019-01-27T00:50:39.137Z,1.70
2019-01-27T00:53:07.421Z,1.67
2019-01-27T00:55:35.704Z,1.50
2019-01-27T00:58:05.184Z,1.72
2019-01-27T01:00:33.412Z,2.12
2019-01-27T01:03:01.981Z,1.42
2019-01-27T01:05:30.175Z,1.25
2019-01-27T01:07:58.626Z,1.70
2019-01-27T01:10:26.916Z,1.40
2019-01-27T01:12:54.844Z,1.57
2019-01-27T01:15:23.226Z,1.10
2019-01-27T01:17:51.909Z,1.50
2019-01-27T01:20:20.565Z,1.20
2019-01-27T01:22:49.649Z,1.12
2019-01-27T01:25:22.134Z,1.47
2019-01-27T01:27:51.367Z,1.30
2019-01-27T01:30:22.725Z,1.40
2019-01-27T01:32:50.285Z,1.40
2019-01-27T01:35:18.781Z,1.70
2019-01-27T01:37:47.476Z,1.40
2019-01-27T01:40:16.670Z,1.32
2019-01-27T01:42:45.277Z,1.50
2019-01-27T01:45:16.759Z,1.60
2019-01-27T01:47:45.524Z,1.45
2019-01-27T01:50:13.953Z,1.37
2019-01-27T01:52:42.951Z,1.30
2019-01-27T01:55:12.175Z,1.60
2019-01-27T01:57:40.527Z,1.55
2019-01-27T02:00:11.900Z,1.37
2019-01-27T02:02:40.049Z,1.30
2019-01-27T02:05:09.018Z,1.15
2019-01-27T02:07:38.754Z,1.20
2019-01-27T02:10:07.269Z,1.20
2019-01-27T02:12:34.744Z,1.20
2019-01-27T02:15:04.619Z,1.22
2019-01-27T02:17:31.694Z,1.10
2019-01-27T02:20:00.747Z,1.20
2019-01-27T02:22:34.043Z,1.55
2019-01-27T02:25:13.303Z,1.10
2019-01-27T02:27:46.127Z,1.10
2019-01-27T02:30:16.363Z,1.37
2019-01-27T02:32:43.298Z,0.95
2019-01-27T02:35:15.877Z,1.45
2019-01-27T02:37:43.913Z,1.12
2019-01-27T02:40:11.255Z,1.20
2019-01-27T02:42:38.953Z,1.40
2019-01-27T02:45:06.523Z,1.35
2019-01-27T02:47:33.422Z,1.20
2019-01-27T02:50:00.329Z,1.32
2019-01-27T02:52:27.271Z,1.02
2019-01-27T02:54:54.216Z,1.07
2019-01-27T02:57:21.202Z,1.15
2019-01-27T02:59:48.474Z,1.10
2019-01-27T03:02:15.663Z,0.85
2019-01-27T03:04:42.638Z,1.50
2019-01-27T03:07:38.937Z,1.00
2019-01-27T03:10:10.988Z,0.90
2019-01-27T03:12:38.241Z,0.80
2019-01-27T03:15:06.222Z,0.60
2019-01-27T03:17:33.306Z,0.70
2019-01-27T03:20:00.210Z,0.68
2019-01-27T03:22:27.120Z,0.75
2019-01-27T03:24:54.167Z,0.80
2019-01-27T03:27:21.267Z,0.93
2019-01-27T03:29:48.591Z,0.98
2019-01-27T03:32:16.139Z,1.00
2019-01-27T03:34:43.631Z,1.22
2019-01-27T03:37:10.624Z,1.00
2019-01-27T03:39:37.533Z,1.10
2019-01-27T03:42:05.121Z,0.90
2019-01-27T03:44:32.313Z,0.98
2019-01-27T03:46:59.330Z,1.15
2019-01-27T03:49:26.325Z,1.00
2019-01-27T03:51:53.876Z,0.90
2019-01-27T03:54:21.078Z,0.90
2019-01-27T03:56:48.579Z,0.75
2019-01-27T03:59:17.766Z,0.85
2019-01-27T04:01:45.772Z,0.90
2019-01-27T04:04:13.794Z,0.90
2019-01-27T04:06:41.839Z,1.00
2019-01-27T04:09:11.606Z,1.00
2019-01-27T04:11:39.614Z,0.80
2019-01-27T04:14:07.657Z,1.10
2019-01-27T04:16:35.750Z,1.00
2019-01-27T04:19:04.045Z,0.90
2019-01-27T04:21:31.202Z,1.02
2019-01-27T04:23:59.278Z,0.90
2019-01-27T04:26:27.434Z,1.15
2019-01-27T04:28:55.745Z,0.82
2019-01-27T04:31:24.033Z,1.00
2019-01-27T04:33:50.935Z,1.00
2019-01-27T04:36:18.935Z,0.80
2019-01-27T04:38:46.826Z,0.80
2019-01-27T04:41:14.826Z,1.02
2019-01-27T04:43:42.766Z,0.93
2019-01-27T04:46:11.008Z,0.90
2019-01-27T04:48:39.210Z,0.70
2019-01-27T04:51:07.209Z,0.93
2019-01-27T04:53:35.937Z,0.70
2019-01-27T04:56:05.951Z,0.68
2019-01-27T04:58:34.071Z,0.85
2019-01-27T05:01:02.198Z,0.90
2019-01-27T05:03:50.838Z,0.65
2019-01-27T05:06:17.759Z,0.80
2019-01-27T05:08:44.704Z,0.85
2019-01-27T05:11:11.886Z,0.78
2019-01-27T05:13:38.833Z,0.70
2019-01-27T05:16:05.826Z,0.72
2019-01-27T05:18:32.811Z,0.60
2019-01-27T05:21:00.698Z,0.80
2019-01-27T05:23:28.687Z,0.60
2019-01-27T05:25:56.765Z,0.50
2019-01-27T05:28:25.060Z,0.57
2019-01-27T05:30:51.949Z,0.50
2019-01-27T05:33:19.836Z,0.50
2019-01-27T05:35:47.747Z,0.60
2019-01-27T05:38:15.953Z,0.40
2019-01-27T05:40:43.926Z,0.50
2019-01-27T05:43:12.503Z,0.60
2019-01-27T05:45:40.843Z,0.60
2019-01-27T05:48:09.178Z,0.50
2019-01-27T05:50:37.739Z,0.50
2019-01-27T05:53:06.525Z,0.60
2019-01-27T05:55:35.001Z,0.50
2019-01-27T05:58:05.422Z,0.47
2019-01-27T06:00:39.361Z,0.50
2019-01-27T06:03:07.708Z,0.42
2019-01-27T06:05:36.334Z,0.50
2019-01-27T06:08:04.844Z,0.50
2019-01-27T06:10:33.157Z,0.50
2019-01-27T06:13:02.259Z,0.60
2019-01-27T06:15:30.535Z,0.50
2019-01-27T06:17:57.990Z,0.50
2019-01-27T06:20:26.371Z,0.40
2019-01-27T06:22:54.850Z,0.50
2019-01-27T06:25:26.044Z,0.40
2019-01-27T06:27:52.741Z,0.30
2019-01-27T06:30:22.607Z,0.40
2019-01-27T06:33:16.529Z,0.40
2019-01-27T06:35:44.299Z,0.50
2019-01-27T06:38:11.510Z,0.50
2019-01-27T06:40:38.609Z,0.40
2019-01-27T06:43:06.974Z,0.40
2019-01-27T06:45:34.198Z,0.60
2019-01-27T06:48:02.087Z,0.50
2019-01-27T06:50:29.761Z,0.42
2019-01-27T06:52:57.469Z,0.50
2019-01-27T06:55:32.370Z,0.50
2019-01-27T06:57:59.450Z,0.68
2019-01-27T07:00:45.504Z,0.57
2019-01-27T07:03:24.721Z,0.60
2019-01-27T07:06:09.895Z,0.50
2019-01-27T07:09:01.569Z,0.60
2019-01-27T07:11:50.750Z,0.47
2019-01-27T07:14:25.989Z,0.60
2019-01-27T07:17:11.593Z,0.70
2019-01-27T07:19:55.658Z,0.60
2019-01-27T07:23:01.394Z,0.98
2019-01-27T07:25:44.163Z,0.80
2019-01-27T07:28:21.753Z,0.70
2019-01-27T07:31:08.793Z,0.72
2019-01-27T07:34:00.050Z,0.98
2019-01-27T07:36:45.553Z,0.80
2019-01-27T07:39:24.354Z,0.70
2019-01-27T07:42:09.602Z,0.70
2019-01-27T07:45:00.442Z,0.80
2019-01-27T07:47:47.354Z,0.60
2019-01-27T07:50:38.054Z,0.80
2019-01-27T07:53:23.613Z,0.55
2019-01-27T07:56:01.841Z,1.02
2019-01-27T07:58:35.446Z,0.60
2019-01-27T08:01:13.047Z,0.50
2019-01-27T08:03:55.965Z,0.60
2019-01-27T08:06:32.293Z,0.65
2019-01-27T08:09:25.657Z,0.50
2019-01-27T08:12:16.186Z,0.60
2019-01-27T08:14:59.220Z,0.57
2019-01-27T08:17:44.285Z,0.60
2019-01-27T08:20:20.034Z,0.93
2019-01-27T08:22:56.569Z,0.82
2019-01-27T08:25:33.713Z,0.90
2019-01-27T08:28:20.254Z,1.02
2019-01-27T08:31:06.905Z,0.70
2019-01-27T08:33:57.794Z,1.17
2019-01-27T08:36:46.258Z,0.90
2019-01-27T08:39:46.993Z,0.82
2019-01-27T08:42:32.274Z,0.70
2019-01-27T08:45:25.842Z,0.80
2019-01-27T08:47:54.936Z,1.10
2019-01-27T08:50:22.867Z,1.40
2019-01-27T08:52:51.009Z,1.30
2019-01-27T08:55:19.282Z,1.10
2019-01-27T08:57:47.157Z,1.47
2019-01-27T09:00:18.130Z,1.15
2019-01-27T09:03:05.687Z,1.50
2019-01-27T09:05:56.300Z,1.22
2019-01-27T09:08:42.251Z,2.00
2019-01-27T09:11:23.316Z,1.90
2019-01-27T09:14:19.858Z,1.62
2019-01-27T09:17:10.571Z,1.62
2019-01-27T09:20:04.049Z,1.35
2019-01-27T09:22:51.934Z,1.42
2019-01-27T09:25:57.514Z,3.30
2019-01-27T09:29:00.392Z,1.52
2019-01-27T09:31:44.400Z,1.30
2019-01-27T09:34:22.118Z,1.65
2019-01-27T09:37:05.460Z,2.37
2019-01-27T09:40:01.333Z,1.40
2019-01-27T09:42:41.705Z,3.00
2019-01-27T09:45:31.233Z,2.00
2019-01-27T09:48:16.794Z,3.12
2019-01-27T09:50:57.725Z,3.10
2019-01-27T09:53:47.518Z,1.60
2019-01-27T09:56:23.677Z,2.80
2019-01-27T09:59:09.528Z,2.72
2019-01-27T10:01:56.197Z,2.00
2019-01-27T10:04:41.525Z,1.67
2019-01-27T10:07:29.914Z,2.80
2019-01-27T10:10:26.783Z,1.80
2019-01-27T10:13:17.772Z,1.52
2019-01-27T10:16:04.342Z,2.10
2019-01-27T10:18:50.693Z,1.20
2019-01-27T10:21:40.602Z,1.75
2019-01-27T10:28:15.745Z,1.35
2019-01-27T10:30:49.377Z,1.55
2019-01-27T10:33:28.367Z,1.40
2019-01-27T10:36:06.392Z,1.80
2019-01-27T10:38:49.494Z,2.10
2019-01-27T10:41:24.010Z,1.72
2019-01-27T10:44:10.710Z,2.40
2019-01-27T10:46:55.726Z,2.00
2019-01-27T10:49:48.890Z,2.08
2019-01-27T10:52:42.854Z,1.85
2019-01-27T10:55:14.999Z,1.45
2019-01-27T10:58:02.729Z,1.40
2019-01-27T11:00:51.270Z,2.30
2019-01-27T11:03:43.761Z,1.77
2019-01-27T11:06:32.781Z,1.60
2019-01-27T11:09:25.800Z,1.98
2019-01-27T11:12:17.650Z,1.80
2019-01-27T11:15:14.283Z,1.62
2019-01-27T11:17:50.553Z,1.70
2019-01-27T11:20:45.391Z,2.33
2019-01-27T11:23:46.113Z,1.62
2019-01-27T11:26:24.006Z,2.08
2019-01-27T11:29:29.481Z,1.27
2019-01-27T11:32:15.450Z,1.40
2019-01-27T11:34:58.287Z,1.00
2019-01-27T11:38:00.431Z,1.50
2019-01-27T11:40:53.841Z,1.17
2019-01-27T11:43:53.852Z,1.32
2019-01-27T11:46:29.819Z,1.20
2019-01-27T11:49:06.758Z,1.57
2019-01-27T11:51:53.833Z,1.57
2019-01-27T11:54:21.517Z,2.08
2019-01-27T11:56:49.131Z,1.75
2019-01-27T11:59:16.133Z,2.00
2019-01-27T12:01:43.590Z,2.05
2019-01-27T12:04:11.258Z,1.92
2019-01-27T12:06:38.763Z,2.22
2019-01-27T12:09:07.599Z,2.27
2019-01-27T12:11:34.978Z,2.42
2019-01-27T12:14:01.865Z,2.10
2019-01-27T12:16:30.380Z,2.50
2019-01-27T12:19:02.798Z,2.10
2019-01-27T12:21:30.957Z,2.08
2019-01-27T12:23:58.008Z,2.02
2019-01-27T12:26:26.439Z,2.00
2019-01-27T12:28:53.367Z,2.22
2019-01-27T12:31:21.964Z,2.60
2019-01-27T12:33:48.914Z,2.83
2019-01-27T12:36:15.789Z,2.25
2019-01-27T12:38:43.534Z,2.50
2019-01-27T12:41:10.546Z,2.80
2019-01-27T12:43:37.454Z,2.40
2019-01-27T12:46:05.266Z,2.45
2019-01-27T12:48:32.519Z,2.60
2019-01-27T12:50:59.515Z,2.40
2019-01-27T12:53:26.652Z,2.42
2019-01-27T12:55:53.673Z,2.22
2019-01-27T12:58:20.695Z,1.80
2019-01-27T13:01:00.358Z,1.40
2019-01-27T13:03:27.369Z,1.80
2019-01-27T13:05:54.275Z,1.40
2019-01-27T13:08:21.278Z,1.98
2019-01-27T13:10:48.188Z,1.52
2019-01-27T13:13:15.106Z,1.50
2019-01-27T13:15:42.055Z,1.55
2019-01-27T13:18:10.489Z,1.90
2019-01-27T13:20:37.777Z,1.92
2019-01-27T13:23:04.906Z,2.58
2019-01-27T13:25:32.132Z,2.00
2019-01-27T13:28:00.057Z,1.50
2019-01-27T13:30:27.285Z,1.55
2019-01-27T13:32:54.724Z,1.80
2019-01-27T13:35:22.530Z,2.22
2019-01-27T13:37:50.074Z,2.10
2019-01-27T13:40:18.897Z,3.00
2019-01-27T13:42:45.983Z,2.50
2019-01-27T13:45:18.270Z,2.95
2019-01-27T13:47:45.465Z,2.90
2019-01-27T13:50:12.866Z,2.75
2019-01-27T13:52:40.075Z,5.67
2019-01-27T13:55:10.380Z,5.12
2019-01-27T13:57:38.662Z,6.40
2019-01-27T14:00:08.942Z,10.32
2019-01-27T14:02:36.830Z,5.62
2019-01-27T14:05:06.026Z,5.42
2019-01-27T14:07:34.142Z,5.62
2019-01-27T14:10:03.882Z,4.90
2019-01-27T14:12:30.798Z,5.42
2019-01-27T14:14:57.814Z,5.08
2019-01-27T14:17:26.170Z,5.40
2019-01-27T14:19:53.071Z,5.70
2019-01-27T14:22:25.446Z,5.45
2019-01-27T14:24:52.540Z,4.78
2019-01-27T14:27:20.598Z,5.75
2019-01-27T14:29:48.634Z,5.85
2019-01-27T14:32:23.573Z,5.83
2019-01-27T14:34:50.445Z,5.67
2019-01-27T14:37:17.356Z,5.30
2019-01-27T14:39:47.165Z,5.60
2019-01-27T14:42:14.309Z,4.95
2019-01-27T14:44:41.314Z,5.25
2019-01-27T14:47:10.801Z,5.40
2019-01-27T14:49:37.798Z,5.75
2019-01-27T14:52:04.934Z,5.72
2019-01-27T14:54:32.802Z,5.20
2019-01-27T14:57:03.850Z,4.90
2019-01-27T14:59:31.889Z,5.17
2019-01-27T15:01:59.169Z,5.35
2019-01-27T15:04:26.679Z,4.15
2019-01-27T15:06:54.402Z,4.53
2019-01-27T15:09:21.742Z,4.70
2019-01-27T15:12:11.168Z,5.00
2019-01-27T15:14:41.345Z,4.65
2019-01-27T15:17:10.446Z,5.20
2019-01-27T15:19:37.997Z,5.25
2019-01-27T15:22:05.819Z,5.65
2019-01-27T15:24:33.633Z,5.35
2019-01-27T15:27:01.141Z,6.00
2019-01-27T15:29:36.114Z,6.12
2019-01-27T15:32:03.789Z,5.72
2019-01-27T15:34:31.346Z,6.55
2019-01-27T15:36:58.875Z,6.70
2019-01-27T15:39:26.064Z,6.72
2019-01-27T15:41:57.141Z,5.95
2019-01-27T15:44:24.554Z,5.50
2019-01-27T15:46:51.906Z,6.03
2019-01-27T15:49:18.796Z,4.00
2019-01-27T15:51:46.522Z,3.75
2019-01-27T15:54:13.946Z,2.87
2019-01-27T15:56:45.380Z,2.70
2019-01-27T15:59:12.881Z,2.67
2019-01-27T16:01:40.356Z,1.80
2019-01-27T16:04:07.623Z,2.05
2019-01-27T16:06:34.962Z,2.47
2019-01-27T16:09:07.982Z,2.75
2019-01-27T16:11:34.904Z,2.20
2019-01-27T16:14:03.034Z,2.58
2019-01-27T16:16:29.932Z,1.77
2019-01-27T16:18:58.996Z,1.67
2019-01-27T16:21:25.678Z,1.40
2019-01-27T16:23:59.333Z,0.93
2019-01-27T16:26:26.538Z,1.30
2019-01-27T16:28:55.136Z,1.77
2019-01-27T16:31:41.001Z,1.50
2019-01-27T16:34:26.890Z,4.83
2019-01-27T16:36:55.884Z,2.70
2019-01-27T16:39:26.002Z,2.85
2019-01-27T16:41:54.030Z,3.05
2019-01-27T16:44:23.035Z,3.17
2019-01-27T16:46:51.214Z,3.20
2019-01-27T16:49:24.706Z,3.92
2019-01-27T16:51:53.305Z,2.90
2019-01-27T16:54:21.774Z,2.33
2019-01-27T16:56:50.250Z,2.20
2019-01-27T16:59:18.208Z,3.58
2019-01-27T17:01:51.206Z,2.65
2019-01-27T17:04:19.614Z,3.58
2019-01-27T17:06:48.274Z,3.70
2019-01-27T17:09:16.296Z,4.50
2019-01-27T17:11:45.034Z,4.60
2019-01-27T17:14:13.306Z,3.70
2019-01-27T17:16:43.577Z,4.45
2019-01-27T17:19:11.794Z,3.98
2019-01-27T17:21:40.090Z,4.65
2019-01-27T17:24:08.566Z,4.97
2019-01-27T17:26:36.848Z,5.78
2019-01-27T17:29:07.994Z,6.05
2019-01-27T17:31:35.106Z,7.25
2019-01-27T17:34:03.834Z,7.28
2019-01-27T17:36:32.259Z,8.03
2019-01-27T17:39:01.300Z,7.67
2019-01-27T17:41:30.711Z,6.92
2019-01-27T17:43:59.488Z,7.10
2019-01-27T17:46:28.533Z,6.75
2019-01-27T17:48:56.777Z,6.70
2019-01-27T17:51:23.945Z,7.50
2019-01-27T17:54:01.276Z,8.53
2019-01-27T17:56:28.966Z,7.03
2019-01-27T17:59:14.957Z,6.50
2019-01-27T18:02:11.058Z,5.50
2019-01-27T18:04:45.303Z,6.62
2019-01-27T18:07:19.798Z,6.42
2019-01-27T18:10:07.970Z,5.78
2019-01-27T18:12:43.438Z,5.90
2019-01-27T18:15:16.631Z,4.75
2019-01-27T18:17:45.456Z,4.67
2019-01-27T18:20:14.493Z,4.08
2019-01-27T18:22:42.861Z,5.40
2019-01-27T18:25:12.394Z,5.05
2019-01-27T18:27:44.482Z,4.55
2019-01-27T18:30:18.770Z,5.50
2019-01-27T18:32:47.134Z,5.65
2019-01-27T18:35:15.122Z,6.20
2019-01-27T18:37:49.838Z,7.30
2019-01-27T18:40:15.440Z,8.00
2019-01-27T18:42:43.925Z,8.00
2019-01-27T18:45:14.530Z,8.30
2019-01-27T18:47:43.114Z,7.70
2019-01-27T18:50:17.218Z,7.67
2019-01-27T18:52:45.441Z,7.65
2019-01-27T18:55:37.338Z,7.35
2019-01-27T18:58:34.630Z,6.50
2019-01-27T19:01:10.089Z,6.55
2019-01-27T19:04:02.505Z,6.40
2019-01-27T19:06:51.022Z,6.95
2019-01-27T19:09:47.258Z,5.60
2019-01-27T19:12:49.047Z,5.85
2019-01-27T19:15:54.182Z,5.50
2019-01-27T19:18:50.671Z,6.47
2019-01-27T19:21:39.446Z,7.08
2019-01-27T19:24:24.093Z,8.75
2019-01-27T19:27:11.395Z,6.62
2019-01-27T19:29:55.397Z,7.15
2019-01-27T19:32:42.942Z,8.18
2019-01-27T19:35:52.109Z,9.10
2019-01-27T19:38:30.210Z,9.53
2019-01-27T19:41:09.625Z,8.90
2019-01-27T19:43:51.114Z,10.58
2019-01-27T19:46:35.594Z,10.20
2019-01-27T19:49:23.202Z,9.05
2019-01-27T19:51:59.903Z,8.55
2019-01-27T19:54:46.805Z,9.05
2019-01-27T19:57:27.893Z,9.28
2019-01-27T20:00:22.570Z,8.68
2019-01-27T20:03:14.158Z,8.75
2019-01-27T20:05:56.045Z,8.35
2019-01-27T20:08:42.633Z,8.15
2019-01-27T20:11:35.554Z,8.73
2019-01-27T20:14:13.914Z,8.38
2019-01-27T20:16:53.301Z,7.30
2019-01-27T20:19:40.423Z,7.33
2019-01-27T20:22:14.858Z,5.97
2019-01-27T20:25:07.890Z,6.70
2019-01-27T20:27:44.965Z,6.78
2019-01-27T20:30:23.909Z,7.70
2019-01-27T20:33:16.762Z,8.75
2019-01-27T20:36:02.517Z,9.00
2019-01-27T20:38:51.405Z,8.13
2019-01-27T20:41:32.514Z,10.18
2019-01-27T20:44:28.653Z,9.75
2019-01-27T20:47:28.217Z,8.10
2019-01-27T20:50:32.748Z,10.03
2019-01-27T20:53:37.742Z,10.75
2019-01-27T20:56:21.674Z,10.70
2019-01-27T20:58:58.839Z,10.18
2019-01-27T21:01:39.839Z,10.18
2019-01-27T21:04:26.105Z,10.38
2019-01-27T21:07:15.566Z,10.10
2019-01-27T21:10:02.096Z,10.82
2019-01-27T21:12:52.463Z,10.82
2019-01-27T21:15:38.573Z,10.90
2019-01-27T21:18:15.658Z,10.65
2019-01-27T21:20:43.923Z,10.13
2019-01-27T21:23:11.825Z,10.18
2019-01-27T21:25:39.719Z,9.73
2019-01-27T21:28:06.873Z,9.98
2019-01-27T21:30:37.201Z,9.43
2019-01-27T21:33:04.295Z,9.93
2019-01-27T21:35:31.309Z,9.30
2019-01-27T21:37:58.394Z,9.33
2019-01-27T21:40:25.383Z,9.90
2019-01-27T21:42:52.283Z,9.63
2019-01-27T21:45:24.102Z,8.78
2019-01-27T21:47:51.303Z,9.50
2019-01-27T21:50:18.483Z,8.80
2019-01-27T21:52:45.587Z,8.48
2019-01-27T21:55:12.735Z,10.03
2019-01-27T21:57:39.686Z,9.45
2019-01-27T22:00:13.746Z,7.65
2019-01-27T22:02:40.895Z,9.10
2019-01-27T22:05:08.007Z,8.78
2019-01-27T22:07:34.916Z,8.53
2019-01-27T22:10:01.826Z,7.67
2019-01-27T22:12:28.830Z,8.43
2019-01-27T22:15:00.026Z,7.55
2019-01-27T22:17:27.090Z,7.92
2019-01-27T22:19:54.002Z,7.65
2019-01-27T22:22:20.934Z,8.20
2019-01-27T22:24:47.844Z,7.90
2019-01-27T22:27:14.854Z,7.35
2019-01-27T22:29:41.968Z,8.58
2019-01-27T22:32:10.162Z,8.55
2019-01-27T22:34:37.081Z,8.65
2019-01-27T22:37:03.987Z,8.55
2019-01-27T22:39:30.902Z,8.58
2019-01-27T22:41:57.887Z,9.33
2019-01-27T22:44:24.784Z,8.63
2019-01-27T22:46:56.043Z,9.08
2019-01-27T22:49:22.979Z,9.85
2019-01-27T22:51:50.149Z,9.13
2019-01-27T22:54:17.043Z,9.00
2019-01-27T22:56:44.057Z,9.00
2019-01-27T22:59:10.971Z,8.88
2019-01-27T23:01:43.183Z,9.30
2019-01-27T23:04:10.306Z,8.75
2019-01-27T23:06:37.218Z,9.35
2019-01-27T23:09:08.358Z,8.70
2019-01-27T23:11:35.566Z,8.40
2019-01-27T23:14:05.188Z,9.05
2019-01-27T23:16:32.452Z,9.55
2019-01-27T23:18:59.407Z,9.45
2019-01-27T23:21:26.350Z,8.65
2019-01-27T23:23:53.481Z,9.05
2019-01-27T23:26:21.350Z,8.85
2019-01-27T23:28:51.474Z,8.78
2019-01-27T23:31:20.041Z,7.80
2019-01-27T23:33:48.183Z,7.95
2019-01-27T23:36:16.810Z,7.87
2019-01-27T23:38:44.061Z,8.18
2019-01-27T23:41:14.287Z,8.25
2019-01-27T23:43:42.936Z,7.75
2019-01-27T23:46:11.353Z,6.97
2019-01-27T23:48:39.164Z,7.62
2019-01-27T23:51:07.597Z,7.55
2019-01-27T23:53:38.842Z,7.35
2019-01-27T23:56:05.843Z,7.60
2019-01-27T23:58:33.839Z,7.10
