createdAt,value
2019-05-03T00:00:04.171Z,9.70
2019-05-03T00:03:01.716Z,9.70
2019-05-03T00:05:54.651Z,9.70
2019-05-03T00:08:33.349Z,9.60
2019-05-03T00:11:03.451Z,9.50
2019-05-03T00:14:05.528Z,9.50
2019-05-03T00:16:36.865Z,9.50
2019-05-03T00:22:52.925Z,9.50
2019-05-03T00:25:45.847Z,9.50
2019-05-03T00:28:18.226Z,9.50
2019-05-03T00:31:13.562Z,9.50
2019-05-03T00:34:29.401Z,9.40
2019-05-03T00:37:06.394Z,9.40
2019-05-03T00:39:47.896Z,9.40
2019-05-03T00:42:17.891Z,9.40
2019-05-03T00:45:10.244Z,9.30
2019-05-03T00:48:17.691Z,9.30
2019-05-03T00:51:02.263Z,9.30
2019-05-03T00:53:36.542Z,9.30
2019-05-03T00:56:23.442Z,9.20
2019-05-03T00:59:12.717Z,9.20
2019-05-03T01:01:44.838Z,9.20
2019-05-03T01:04:25.373Z,9.30
2019-05-03T01:06:55.332Z,9.20
2019-05-03T01:09:26.655Z,9.30
2019-05-03T01:12:08.398Z,9.30
2019-05-03T01:14:55.541Z,9.30
2019-05-03T01:18:14.304Z,9.30
2019-05-03T01:21:46.592Z,9.30
2019-05-03T01:25:35.112Z,9.30
2019-05-03T01:28:16.413Z,9.30
2019-05-03T01:30:48.356Z,9.30
2019-05-03T01:33:19.112Z,9.30
2019-05-03T01:36:22.823Z,9.30
2019-05-03T01:39:34.528Z,9.30
2019-05-03T01:42:53.351Z,9.30
2019-05-03T01:45:25.671Z,9.30
2019-05-03T01:48:42.111Z,9.30
2019-05-03T01:53:59.080Z,9.30
2019-05-03T01:56:31.651Z,9.30
2019-05-03T01:59:22.635Z,9.30
2019-05-03T02:13:53.328Z,9.20
2019-05-03T02:16:43.699Z,9.20
2019-05-03T02:19:15.639Z,9.20
2019-05-03T02:22:13.949Z,9.10
2019-05-03T02:24:48.542Z,9.10
2019-05-03T02:36:53.863Z,9.00
2019-05-03T02:39:37.113Z,9.00
2019-05-03T02:42:15.852Z,9.00
2019-05-03T02:45:35.204Z,8.90
2019-05-03T02:51:26.036Z,8.90
2019-05-03T02:54:20.373Z,8.90
2019-05-03T03:01:35.769Z,8.80
2019-05-03T03:04:06.259Z,8.80
2019-05-03T03:06:47.408Z,8.80
2019-05-03T03:10:16.532Z,8.80
2019-05-03T03:12:51.912Z,8.80
2019-05-03T03:15:49.308Z,8.80
2019-05-03T03:18:56.836Z,8.80
2019-05-03T03:22:00.361Z,8.80
2019-05-03T03:24:51.449Z,8.80
2019-05-03T03:27:26.206Z,8.80
2019-05-03T03:30:57.140Z,8.80
2019-05-03T03:33:19.825Z,8.80
2019-05-03T03:35:49.945Z,8.80
2019-05-03T03:39:19.449Z,8.70
2019-05-03T03:41:57.237Z,8.70
2019-05-03T03:44:28.936Z,8.80
2019-05-03T03:47:00.906Z,8.70
2019-05-03T03:49:48.854Z,8.70
2019-05-03T03:52:28.350Z,8.60
2019-05-03T03:55:01.231Z,8.60
2019-05-03T03:57:37.759Z,8.60
2019-05-03T04:00:09.492Z,8.60
2019-05-03T04:02:45.703Z,8.60
2019-05-03T04:05:16.043Z,8.60
2019-05-03T04:07:46.573Z,8.50
2019-05-03T04:10:20.115Z,8.60
2019-05-03T04:12:49.983Z,8.60
2019-05-03T04:15:42.251Z,8.50
2019-05-03T04:18:36.162Z,8.50
2019-05-03T04:21:06.432Z,8.50
2019-05-03T04:23:36.121Z,8.50
2019-05-03T04:26:10.652Z,8.50
2019-05-03T04:28:45.377Z,8.50
2019-05-03T04:31:15.502Z,8.50
2019-05-03T04:34:26.761Z,8.50
2019-05-03T04:37:00.417Z,8.50
2019-05-03T04:39:46.362Z,8.50
2019-05-03T04:43:12.649Z,8.50
2019-05-03T04:49:29.935Z,8.50
2019-05-03T04:55:06.815Z,8.50
2019-05-03T04:58:04.843Z,8.60
2019-05-03T05:03:28.201Z,8.60
2019-05-03T05:06:00.055Z,8.50
2019-05-03T05:09:00.310Z,8.50
2019-05-03T05:12:05.664Z,8.50
2019-05-03T05:15:31.511Z,8.40
2019-05-03T05:18:21.958Z,8.40
2019-05-03T05:42:26.987Z,8.40
2019-05-03T05:45:02.300Z,8.40
2019-05-03T05:51:09.741Z,8.40
2019-05-03T05:54:10.543Z,8.40
2019-05-03T05:57:08.444Z,8.40
2019-05-03T07:48:25.450Z,9.90
2019-05-03T08:08:30.986Z,10.30
2019-05-03T08:14:08.709Z,10.30
2019-05-03T08:16:39.726Z,10.40
2019-05-03T08:19:12.444Z,10.30
2019-05-03T08:21:59.901Z,10.20
2019-05-03T08:27:46.346Z,10.20
2019-05-03T08:30:44.519Z,10.20
2019-05-03T08:36:10.115Z,10.30
2019-05-03T08:39:05.350Z,10.40
2019-05-03T08:44:39.160Z,10.60
2019-05-03T08:50:10.882Z,10.60
2019-05-03T08:52:40.715Z,10.60
2019-05-03T08:58:00.243Z,10.90
2019-05-03T09:00:42.603Z,10.90
2019-05-03T09:08:46.299Z,11.00
2019-05-03T09:14:41.480Z,11.00
2019-05-03T09:19:49.828Z,10.80
2019-05-03T09:22:19.750Z,10.70
2019-05-03T09:27:42.363Z,10.80
2019-05-03T09:33:19.896Z,10.90
2019-05-03T09:39:07.880Z,11.00
2019-05-03T09:41:45.037Z,10.90
2019-05-03T09:44:35.138Z,10.70
2019-05-03T09:50:59.591Z,10.70
2019-05-03T09:53:47.112Z,10.70
2019-05-03T10:02:08.930Z,10.90
2019-05-03T10:04:41.672Z,11.00
2019-05-03T10:07:46.040Z,10.80
2019-05-03T10:10:28.161Z,11.00
2019-05-03T10:15:55.096Z,11.00
2019-05-03T10:19:18.522Z,11.00
2019-05-03T10:27:58.631Z,10.90
2019-05-03T10:36:37.214Z,11.10
2019-05-03T10:39:48.446Z,11.20
2019-05-03T10:45:15.154Z,11.10
2019-05-03T10:50:43.294Z,10.80
2019-05-03T10:53:23.991Z,10.80
2019-05-03T10:56:57.250Z,10.50
2019-05-03T10:59:41.773Z,10.50
2019-05-03T11:05:27.611Z,10.60
2019-05-03T11:08:39.170Z,10.60
2019-05-03T11:11:41.513Z,10.50
2019-05-03T11:14:29.385Z,10.20
2019-05-03T11:20:28.419Z,10.20
2019-05-03T11:23:26.819Z,10.10
2019-05-03T11:26:00.189Z,10.00
2019-05-03T11:28:36.959Z,10.20
2019-05-03T11:31:48.926Z,10.20
2019-05-03T11:34:25.278Z,10.10
2019-05-03T11:37:34.287Z,10.20
2019-05-03T11:42:55.360Z,10.20
2019-05-03T11:45:41.411Z,10.20
2019-05-03T11:48:39.487Z,10.20
2019-05-03T11:51:01.048Z,10.40
2019-05-03T11:53:49.047Z,10.50
2019-05-03T11:56:22.426Z,10.30
2019-05-03T11:58:52.199Z,10.50
2019-05-03T12:01:32.320Z,10.40
2019-05-03T12:04:07.860Z,10.50
2019-05-03T12:07:08.627Z,10.40
2019-05-03T12:10:31.008Z,10.50
2019-05-03T12:12:44.511Z,10.30
2019-05-03T12:15:15.139Z,10.10
2019-05-03T12:17:54.510Z,10.20
2019-05-03T12:20:46.830Z,10.10
2019-05-03T12:23:25.826Z,10.10
2019-05-03T12:25:58.146Z,10.10
2019-05-03T12:28:28.586Z,10.30
2019-05-03T12:31:05.073Z,10.50
2019-05-03T12:33:35.361Z,10.50
2019-05-03T12:36:06.796Z,10.60
2019-05-03T12:38:38.853Z,10.30
2019-05-03T12:41:10.649Z,10.30
2019-05-03T12:43:40.081Z,10.20
2019-05-03T12:46:12.456Z,10.50
2019-05-03T12:48:42.379Z,10.70
2019-05-03T12:51:15.829Z,10.40
2019-05-03T12:53:46.954Z,10.60
2019-05-03T12:56:23.761Z,10.60
2019-05-03T12:59:09.012Z,10.60
2019-05-03T13:01:59.596Z,10.40
2019-05-03T13:10:26.818Z,10.40
2019-05-03T13:13:05.513Z,10.30
2019-05-03T13:15:50.159Z,10.10
2019-05-03T13:18:27.902Z,10.00
2019-05-03T13:20:57.452Z,10.10
2019-05-03T13:23:26.978Z,10.10
2019-05-03T13:25:56.435Z,10.20
2019-05-03T13:28:26.022Z,10.30
2019-05-03T13:31:25.142Z,10.30
2019-05-03T13:33:55.279Z,10.40
2019-05-03T13:36:27.669Z,10.20
2019-05-03T13:41:46.866Z,10.10
2019-05-03T13:44:35.518Z,10.10
2019-05-03T13:47:08.385Z,10.00
2019-05-03T13:49:38.139Z,10.10
2019-05-03T13:52:09.942Z,10.20
2019-05-03T13:54:45.275Z,10.30
2019-05-03T13:57:15.682Z,10.40
2019-05-03T13:59:50.834Z,10.40
2019-05-03T14:02:21.712Z,10.20
2019-05-03T14:04:59.393Z,10.20
2019-05-03T14:07:35.747Z,10.30
2019-05-03T14:10:13.143Z,10.30
2019-05-03T14:12:54.572Z,10.40
2019-05-03T14:15:26.723Z,10.30
2019-05-03T14:17:56.633Z,10.20
2019-05-03T14:20:36.778Z,10.10
2019-05-03T14:23:07.469Z,10.20
2019-05-03T14:25:39.257Z,10.10
2019-05-03T14:28:10.796Z,10.20
2019-05-03T14:30:40.590Z,10.30
2019-05-03T14:33:10.306Z,10.30
2019-05-03T14:35:40.861Z,10.40
2019-05-03T14:38:10.307Z,10.20
2019-05-03T14:40:40.264Z,10.00
2019-05-03T14:43:15.437Z,10.00
2019-05-03T14:45:47.250Z,10.20
2019-05-03T14:48:20.776Z,10.00
2019-05-03T14:50:57.503Z,10.10
2019-05-03T14:53:29.220Z,9.90
2019-05-03T14:56:05.001Z,10.00
2019-05-03T14:59:03.823Z,10.00
2019-05-03T15:01:44.709Z,9.90
2019-05-03T15:04:15.122Z,9.80
2019-05-03T15:06:46.001Z,9.90
2019-05-03T15:09:18.977Z,10.10
2019-05-03T15:11:50.184Z,10.00
2019-05-03T15:14:26.698Z,10.00
2019-05-03T15:16:58.215Z,10.00
2019-05-03T15:19:27.753Z,9.90
2019-05-03T15:21:59.049Z,9.80
2019-05-03T15:24:28.767Z,9.70
2019-05-03T15:26:58.227Z,9.70
2019-05-03T15:29:28.678Z,9.60
2019-05-03T15:31:58.712Z,9.60
2019-05-03T15:34:28.684Z,9.50
2019-05-03T15:36:59.508Z,9.30
2019-05-03T15:39:34.398Z,9.30
2019-05-03T15:42:06.710Z,9.40
2019-05-03T15:45:00.841Z,9.50
2019-05-03T15:47:39.340Z,9.50
2019-05-03T15:50:08.838Z,9.60
2019-05-03T15:52:38.226Z,9.70
2019-05-03T15:55:08.151Z,9.80
2019-05-03T15:57:42.067Z,9.90
2019-05-03T16:00:15.099Z,9.80
2019-05-03T16:02:44.913Z,9.80
2019-05-03T16:05:18.506Z,9.90
2019-05-03T16:07:50.890Z,9.90
2019-05-03T16:10:20.982Z,9.80
2019-05-03T16:12:50.451Z,9.80
2019-05-03T16:15:20.257Z,9.70
2019-05-03T16:17:50.007Z,9.70
2019-05-03T16:20:22.111Z,9.80
2019-05-03T16:22:59.736Z,9.80
2019-05-03T16:25:29.683Z,9.70
2019-05-03T16:28:09.891Z,9.60
2019-05-03T16:30:51.902Z,9.70
2019-05-03T16:33:27.017Z,9.70
2019-05-03T16:35:54.906Z,9.70
2019-05-03T16:38:25.762Z,9.60
2019-05-03T16:40:55.450Z,9.60
2019-05-03T16:43:25.753Z,9.50
2019-05-03T16:45:55.589Z,9.50
2019-05-03T16:48:25.085Z,9.60
2019-05-03T16:50:54.772Z,9.60
2019-05-03T16:53:25.489Z,9.50
2019-05-03T16:55:57.010Z,9.50
2019-05-03T16:58:29.121Z,9.40
2019-05-03T17:00:58.627Z,9.50
2019-05-03T17:03:38.628Z,9.40
2019-05-03T17:06:14.825Z,9.50
2019-05-03T17:09:06.505Z,9.40
2019-05-03T17:11:36.552Z,9.30
2019-05-03T17:14:05.837Z,9.40
2019-05-03T17:16:37.281Z,9.40
2019-05-03T17:19:06.966Z,9.20
2019-05-03T17:21:36.514Z,9.20
2019-05-03T17:24:06.355Z,9.20
2019-05-03T17:26:36.458Z,9.30
2019-05-03T17:29:06.033Z,9.30
2019-05-03T17:31:45.645Z,9.20
2019-05-03T17:34:18.782Z,9.00
2019-05-03T17:36:48.343Z,8.90
2019-05-03T17:39:27.813Z,9.00
2019-05-03T17:42:10.855Z,9.00
2019-05-03T17:44:48.664Z,9.00
2019-05-03T17:47:18.594Z,8.90
2019-05-03T17:49:49.063Z,8.90
2019-05-03T17:52:46.850Z,8.90
2019-05-03T17:55:35.338Z,8.70
2019-05-03T17:58:26.527Z,8.70
2019-05-03T18:01:05.603Z,8.70
2019-05-03T18:03:44.886Z,8.60
2019-05-03T18:06:34.777Z,8.50
2019-05-03T18:09:34.672Z,8.40
2019-05-03T18:12:07.642Z,8.40
2019-05-03T18:14:45.039Z,8.40
2019-05-03T18:17:17.335Z,8.40
2019-05-03T18:19:47.907Z,8.50
2019-05-03T18:22:17.749Z,8.40
2019-05-03T18:24:49.408Z,8.40
2019-05-03T18:27:18.775Z,8.50
2019-05-03T18:29:48.406Z,8.50
2019-05-03T18:32:25.174Z,8.50
2019-05-03T18:34:54.936Z,8.50
2019-05-03T18:37:25.912Z,8.50
2019-05-03T18:40:04.938Z,8.50
2019-05-03T18:42:40.090Z,8.40
2019-05-03T18:45:30.255Z,8.40
2019-05-03T18:47:59.737Z,8.40
2019-05-03T18:50:31.598Z,8.30
2019-05-03T18:53:10.378Z,8.20
2019-05-03T18:55:42.167Z,8.30
2019-05-03T18:58:16.553Z,8.30
2019-05-03T19:00:49.556Z,8.30
2019-05-03T19:03:27.683Z,8.30
2019-05-03T19:06:18.773Z,8.30
2019-05-03T19:09:29.791Z,8.30
2019-05-03T19:12:20.127Z,8.20
2019-05-03T19:15:05.348Z,8.20
2019-05-03T19:17:57.167Z,8.20
2019-05-03T19:20:35.242Z,8.10
2019-05-03T19:26:45.622Z,8.10
2019-05-03T19:35:05.062Z,7.90
2019-05-03T19:52:28.126Z,7.70
2019-05-03T20:55:48.930Z,7.20
2019-05-03T21:07:57.709Z,7.20
2019-05-03T21:39:42.449Z,7.10
2019-05-03T21:45:30.721Z,6.90
2019-05-03T21:51:44.991Z,7.10
2019-05-03T21:57:10.034Z,7.10
