createdAt,value
2023-05-11T00:00:12.203Z,3.05
2023-05-11T00:02:41.468Z,3.30
2023-05-11T00:05:12.871Z,3.05
2023-05-11T00:07:41.971Z,3.25
2023-05-11T00:10:14.267Z,2.90
2023-05-11T00:12:43.298Z,2.88
2023-05-11T00:15:12.738Z,2.90
2023-05-11T00:17:41.787Z,3.00
2023-05-11T00:20:13.245Z,3.13
2023-05-11T00:22:44.761Z,2.85
2023-05-11T00:25:14.186Z,2.95
2023-05-11T00:27:46.752Z,2.70
2023-05-11T00:30:16.703Z,3.00
2023-05-11T00:32:46.432Z,2.88
2023-05-11T00:35:17.137Z,3.42
2023-05-11T00:37:46.269Z,2.90
2023-05-11T00:40:15.358Z,3.17
2023-05-11T00:42:44.365Z,2.67
2023-05-11T00:45:13.451Z,2.85
2023-05-11T00:47:43.208Z,2.90
2023-05-11T00:50:12.995Z,2.90
2023-05-11T00:52:43.812Z,3.30
2023-05-11T00:55:14.789Z,2.80
2023-05-11T00:57:44.505Z,3.08
2023-05-11T01:00:14.578Z,3.28
2023-05-11T01:02:43.851Z,3.20
2023-05-11T01:05:13.194Z,3.10
2023-05-11T01:07:54.337Z,3.05
2023-05-11T01:10:32.211Z,3.25
2023-05-11T01:13:10.078Z,2.80
2023-05-11T01:15:47.424Z,3.38
2023-05-11T01:18:22.408Z,3.00
2023-05-11T01:20:54.517Z,3.30
2023-05-11T01:24:14.109Z,3.10
2023-05-11T01:27:01.331Z,3.13
2023-05-11T01:29:51.603Z,2.75
2023-05-11T01:32:25.270Z,2.80
2023-05-11T01:35:05.717Z,3.20
2023-05-11T01:37:36.458Z,2.63
2023-05-11T01:40:11.422Z,3.15
2023-05-11T01:42:46.860Z,2.80
2023-05-11T01:45:16.835Z,2.95
2023-05-11T01:47:52.140Z,3.10
2023-05-11T01:50:24.145Z,3.80
2023-05-11T01:52:54.786Z,3.00
2023-05-11T01:55:26.156Z,3.38
2023-05-11T01:57:56.356Z,3.10
2023-05-11T02:00:26.968Z,2.75
2023-05-11T02:03:00.443Z,2.97
2023-05-11T02:05:31.271Z,3.25
2023-05-11T02:08:01.374Z,2.85
2023-05-11T02:10:31.588Z,3.10
2023-05-11T02:13:02.940Z,2.67
2023-05-11T02:15:32.633Z,3.00
2023-05-11T02:18:05.397Z,2.92
2023-05-11T02:20:36.153Z,3.00
2023-05-11T02:23:05.947Z,3.00
2023-05-11T02:25:35.407Z,2.90
2023-05-11T02:28:04.568Z,3.20
2023-05-11T02:30:38.595Z,2.80
2023-05-11T02:33:10.703Z,2.72
2023-05-11T02:35:44.266Z,3.25
2023-05-11T02:38:15.451Z,2.95
2023-05-11T02:40:49.047Z,2.78
2023-05-11T02:43:25.506Z,2.85
2023-05-11T02:46:01.655Z,2.95
2023-05-11T02:48:35.970Z,2.80
2023-05-11T02:51:09.481Z,2.90
2023-05-11T02:53:41.926Z,3.00
2023-05-11T02:56:11.247Z,2.85
2023-05-11T02:58:40.360Z,2.75
2023-05-11T03:01:09.813Z,3.00
2023-05-11T03:03:40.507Z,2.97
2023-05-11T03:06:09.613Z,3.20
2023-05-11T03:08:38.752Z,3.15
2023-05-11T03:11:08.779Z,3.35
2023-05-11T03:13:38.166Z,3.10
2023-05-11T03:16:08.906Z,2.95
2023-05-11T03:18:39.993Z,2.90
2023-05-11T03:21:09.275Z,3.03
2023-05-11T03:23:39.048Z,3.13
2023-05-11T03:26:08.726Z,3.03
2023-05-11T03:28:39.606Z,3.03
2023-05-11T03:31:08.813Z,3.10
2023-05-11T03:33:39.544Z,3.28
2023-05-11T03:36:11.868Z,3.00
2023-05-11T03:38:41.401Z,2.95
2023-05-11T03:41:10.528Z,3.00
2023-05-11T03:43:41.737Z,3.08
2023-05-11T03:46:13.598Z,2.85
2023-05-11T03:48:45.365Z,3.50
2023-05-11T03:51:15.243Z,3.13
2023-05-11T03:53:44.280Z,3.00
2023-05-11T03:56:13.547Z,3.20
2023-05-11T03:58:42.904Z,3.40
2023-05-11T04:01:14.230Z,3.13
2023-05-11T04:03:52.199Z,3.22
2023-05-11T04:06:22.006Z,3.17
2023-05-11T04:08:51.402Z,3.10
2023-05-11T04:11:20.352Z,3.10
2023-05-11T04:13:49.488Z,2.83
2023-05-11T04:16:18.666Z,3.67
2023-05-11T04:18:47.711Z,2.92
2023-05-11T04:21:18.380Z,2.97
2023-05-11T04:23:47.397Z,3.25
2023-05-11T04:26:16.513Z,3.35
2023-05-11T04:28:45.547Z,3.45
2023-05-11T04:31:14.657Z,2.97
2023-05-11T04:33:43.624Z,3.25
2023-05-11T04:36:12.712Z,3.35
2023-05-11T04:38:43.305Z,3.22
2023-05-11T04:41:12.291Z,3.22
2023-05-11T04:43:41.524Z,2.97
2023-05-11T04:46:10.523Z,3.30
2023-05-11T04:48:39.750Z,4.05
2023-05-11T04:51:08.972Z,3.55
2023-05-11T04:53:38.010Z,3.70
2023-05-11T04:56:08.985Z,3.63
2023-05-11T04:58:38.170Z,3.53
2023-05-11T05:01:07.304Z,3.30
2023-05-11T05:03:36.788Z,2.70
2023-05-11T05:06:06.124Z,3.50
2023-05-11T05:08:35.186Z,3.47
2023-05-11T05:11:04.247Z,3.30
2023-05-11T05:13:35.025Z,3.03
2023-05-11T05:16:04.116Z,3.20
2023-05-11T05:18:33.137Z,3.20
2023-05-11T05:21:02.233Z,3.50
2023-05-11T05:23:31.277Z,3.38
2023-05-11T05:26:00.268Z,3.40
2023-05-11T05:28:29.223Z,3.15
2023-05-11T05:31:00.027Z,3.08
2023-05-11T05:33:32.035Z,3.40
2023-05-11T05:36:01.350Z,3.15
2023-05-11T05:38:30.347Z,3.45
2023-05-11T05:40:59.920Z,3.10
2023-05-11T05:43:29.078Z,3.05
2023-05-11T05:45:59.763Z,3.13
2023-05-11T05:48:28.870Z,3.25
2023-05-11T05:50:57.949Z,3.53
2023-05-11T05:53:26.935Z,3.58
2023-05-11T05:55:55.922Z,3.25
2023-05-11T05:58:24.949Z,3.90
2023-05-11T06:00:54.076Z,3.15
2023-05-11T06:03:26.443Z,3.67
2023-05-11T06:05:57.882Z,3.33
2023-05-11T06:08:26.838Z,3.50
2023-05-11T06:10:55.904Z,3.10
2023-05-11T06:13:25.092Z,3.28
2023-05-11T06:15:54.040Z,3.00
2023-05-11T06:18:24.795Z,3.78
2023-05-11T06:20:53.868Z,2.95
2023-05-11T06:23:22.905Z,3.22
2023-05-11T06:25:51.964Z,3.28
2023-05-11T06:28:23.736Z,3.28
2023-05-11T06:30:52.858Z,3.28
2023-05-11T06:33:23.472Z,2.80
2023-05-11T06:35:53.058Z,3.22
2023-05-11T06:38:22.034Z,3.08
2023-05-11T06:40:54.230Z,3.03
2023-05-11T06:43:23.270Z,3.10
2023-05-11T06:45:52.344Z,3.10
2023-05-11T06:48:24.163Z,3.40
2023-05-11T06:50:54.798Z,3.45
2023-05-11T06:53:23.744Z,3.22
2023-05-11T06:55:52.795Z,3.15
2023-05-11T06:58:22.315Z,3.15
2023-05-11T07:00:51.380Z,3.00
2023-05-11T07:03:20.431Z,3.33
2023-05-11T07:05:49.553Z,3.75
2023-05-11T07:08:21.684Z,4.40
2023-05-11T07:10:50.774Z,3.30
2023-05-11T07:13:19.792Z,3.70
2023-05-11T07:15:48.838Z,3.47
2023-05-11T07:18:18.090Z,3.13
2023-05-11T07:20:50.901Z,3.20
2023-05-11T07:23:21.613Z,3.10
2023-05-11T07:25:50.651Z,3.63
2023-05-11T07:28:19.658Z,3.70
2023-05-11T07:30:49.499Z,3.10
2023-05-11T07:33:18.513Z,3.33
2023-05-11T07:35:47.545Z,3.53
2023-05-11T07:38:16.601Z,3.03
2023-05-11T07:40:47.705Z,3.28
2023-05-11T07:43:16.785Z,3.42
2023-05-11T07:45:46.373Z,3.13
2023-05-11T07:48:15.393Z,3.10
2023-05-11T07:50:44.487Z,3.20
2023-05-11T07:53:13.546Z,3.47
2023-05-11T07:55:42.708Z,3.50
2023-05-11T07:58:13.295Z,3.35
2023-05-11T08:00:42.785Z,3.30
2023-05-11T08:03:12.081Z,3.30
2023-05-11T08:05:41.711Z,3.20
2023-05-11T08:08:10.741Z,3.20
2023-05-11T08:10:39.952Z,2.95
2023-05-11T08:13:09.122Z,3.40
2023-05-11T08:15:40.169Z,3.25
2023-05-11T08:18:09.327Z,3.15
2023-05-11T08:20:39.906Z,3.30
2023-05-11T08:23:09.053Z,3.78
2023-05-11T08:25:38.138Z,3.63
2023-05-11T08:28:07.168Z,3.85
2023-05-11T08:30:36.632Z,3.67
2023-05-11T08:33:20.135Z,3.80
2023-05-11T08:35:56.300Z,3.60
2023-05-11T08:38:25.391Z,3.42
2023-05-11T08:40:54.491Z,3.90
2023-05-11T08:43:26.650Z,3.70
2023-05-11T08:46:01.500Z,2.95
2023-05-11T08:48:32.903Z,3.33
2023-05-11T08:51:03.023Z,3.47
2023-05-11T08:53:32.131Z,3.55
2023-05-11T08:56:02.346Z,3.33
2023-05-11T08:58:33.135Z,3.38
2023-05-11T09:01:02.302Z,3.47
2023-05-11T09:03:35.878Z,3.30
2023-05-11T09:06:08.018Z,3.60
2023-05-11T09:08:38.641Z,3.70
2023-05-11T09:11:08.455Z,3.45
2023-05-11T09:13:37.607Z,3.83
2023-05-11T09:16:13.882Z,3.63
2023-05-11T09:18:51.965Z,3.45
2023-05-11T09:21:21.512Z,3.53
2023-05-11T09:23:52.929Z,3.42
2023-05-11T09:26:22.771Z,3.10
2023-05-11T09:29:02.433Z,3.30
2023-05-11T09:31:40.529Z,3.70
2023-05-11T09:34:18.477Z,3.90
2023-05-11T09:36:51.368Z,3.10
2023-05-11T09:42:17.803Z,3.28
2023-05-11T09:44:47.873Z,4.10
2023-05-11T09:47:18.337Z,3.25
2023-05-11T09:49:50.450Z,3.05
2023-05-11T09:52:21.782Z,3.38
2023-05-11T09:54:52.971Z,3.42
2023-05-11T09:57:27.325Z,3.58
2023-05-11T09:59:57.400Z,3.53
2023-05-11T10:02:28.144Z,3.55
2023-05-11T10:05:00.503Z,3.88
2023-05-11T10:07:31.590Z,3.35
2023-05-11T10:10:02.560Z,4.03
2023-05-11T10:12:34.201Z,3.53
2023-05-11T10:15:05.115Z,3.17
2023-05-11T10:17:34.731Z,3.38
2023-05-11T10:20:07.493Z,3.58
2023-05-11T10:22:37.076Z,3.47
2023-05-11T10:25:07.327Z,3.65
2023-05-11T10:27:38.284Z,3.45
2023-05-11T10:30:11.502Z,3.00
2023-05-11T10:32:41.064Z,3.45
2023-05-11T10:35:12.381Z,3.20
2023-05-11T10:37:43.591Z,3.28
2023-05-11T10:40:13.434Z,3.30
2023-05-11T10:43:17.050Z,3.13
2023-05-11T10:45:53.691Z,3.10
2023-05-11T10:48:59.786Z,3.38
2023-05-11T10:51:45.236Z,3.20
2023-05-11T10:54:47.495Z,3.10
2023-05-11T10:57:33.927Z,3.20
2023-05-11T11:00:50.890Z,3.40
2023-05-11T11:03:20.101Z,3.20
2023-05-11T11:05:49.462Z,3.17
2023-05-11T11:08:20.304Z,3.05
2023-05-11T11:10:52.310Z,3.50
2023-05-11T11:13:23.723Z,3.42
2023-05-11T11:16:13.798Z,3.33
2023-05-11T11:18:44.644Z,3.38
2023-05-11T11:21:16.402Z,4.05
2023-05-11T11:23:52.347Z,3.50
2023-05-11T11:26:58.347Z,3.50
2023-05-11T11:29:27.432Z,3.85
2023-05-11T11:31:56.518Z,3.40
2023-05-11T11:34:37.236Z,3.28
2023-05-11T11:37:07.544Z,3.40
2023-05-11T11:40:13.257Z,3.42
2023-05-11T11:42:44.984Z,3.88
2023-05-11T11:45:33.750Z,3.60
2023-05-11T11:48:14.078Z,3.75
2023-05-11T11:50:44.714Z,3.58
2023-05-11T11:53:35.570Z,3.97
2023-05-11T11:56:08.364Z,4.15
2023-05-11T11:59:01.346Z,4.25
2023-05-11T12:01:31.709Z,4.10
2023-05-11T12:04:33.473Z,4.07
2023-05-11T12:07:04.339Z,4.03
2023-05-11T12:09:33.486Z,3.70
2023-05-11T12:12:05.169Z,4.18
2023-05-11T12:14:35.768Z,4.55
2023-05-11T12:17:09.048Z,4.32
2023-05-11T12:19:38.126Z,5.00
2023-05-11T12:22:07.246Z,4.80
2023-05-11T12:24:40.638Z,5.10
2023-05-11T12:27:11.286Z,4.70
2023-05-11T12:29:41.679Z,5.32
2023-05-11T12:32:14.764Z,4.88
2023-05-11T12:34:44.175Z,4.93
2023-05-11T12:37:13.366Z,5.15
2023-05-11T12:39:42.527Z,4.90
2023-05-11T12:42:20.706Z,4.85
2023-05-11T12:44:49.938Z,5.15
2023-05-11T12:47:19.267Z,5.25
2023-05-11T12:49:48.447Z,4.88
2023-05-11T12:52:17.455Z,5.50
2023-05-11T12:54:54.672Z,4.90
2023-05-11T12:57:29.267Z,5.18
2023-05-11T13:00:13.357Z,5.78
2023-05-11T13:02:52.898Z,5.60
2023-05-11T13:05:30.722Z,5.35
2023-05-11T13:08:00.521Z,5.18
2023-05-11T13:10:29.862Z,5.93
2023-05-11T13:13:00.547Z,5.53
2023-05-11T13:15:30.047Z,5.60
2023-05-11T13:18:01.111Z,5.78
2023-05-11T13:20:31.549Z,5.90
2023-05-11T13:23:08.097Z,5.97
2023-05-11T13:25:55.080Z,6.00
2023-05-11T13:28:26.424Z,6.00
2023-05-11T13:31:01.978Z,6.70
2023-05-11T13:33:31.322Z,6.90
2023-05-11T13:36:00.317Z,6.40
2023-05-11T13:38:29.349Z,6.38
2023-05-11T13:40:58.585Z,6.85
2023-05-11T13:43:29.759Z,6.40
2023-05-11T13:45:58.732Z,7.25
2023-05-11T13:48:27.839Z,6.57
2023-05-11T13:50:56.933Z,6.68
2023-05-11T13:53:26.093Z,6.43
2023-05-11T13:55:55.092Z,6.15
2023-05-11T13:58:24.166Z,6.32
2023-05-11T14:01:07.358Z,6.55
2023-05-11T14:03:37.524Z,6.20
2023-05-11T14:06:07.419Z,6.82
2023-05-11T14:08:36.494Z,5.93
2023-05-11T14:11:05.643Z,6.15
2023-05-11T14:13:34.795Z,6.78
2023-05-11T14:16:06.519Z,6.18
2023-05-11T14:18:35.687Z,6.50
2023-05-11T14:21:04.825Z,6.57
2023-05-11T14:23:33.786Z,5.82
2023-05-11T14:26:02.817Z,6.22
2023-05-11T14:28:32.230Z,6.07
2023-05-11T14:31:01.366Z,6.15
2023-05-11T14:33:32.488Z,5.88
2023-05-11T14:36:01.638Z,5.50
2023-05-11T14:38:30.661Z,7.55
2023-05-11T14:41:01.088Z,7.55
2023-05-11T14:43:30.093Z,7.60
2023-05-11T14:45:59.324Z,7.03
2023-05-11T14:48:28.496Z,7.18
2023-05-11T14:50:59.604Z,6.55
2023-05-11T14:53:28.562Z,7.50
2023-05-11T14:55:58.564Z,6.75
2023-05-11T14:58:27.607Z,7.50
2023-05-11T15:00:56.687Z,7.30
2023-05-11T15:03:25.925Z,7.30
2023-05-11T15:05:54.925Z,7.32
2023-05-11T15:08:30.272Z,7.57
2023-05-11T15:10:59.970Z,7.80
2023-05-11T15:13:29.131Z,7.95
2023-05-11T15:15:58.746Z,7.65
2023-05-11T15:18:27.861Z,7.32
2023-05-11T15:20:57.149Z,7.53
2023-05-11T15:23:27.932Z,7.13
2023-05-11T15:25:59.432Z,8.45
2023-05-11T15:28:28.639Z,7.50
2023-05-11T15:30:58.008Z,7.93
2023-05-11T15:33:28.266Z,7.72
2023-05-11T15:35:57.576Z,7.13
2023-05-11T15:38:29.081Z,7.25
2023-05-11T15:40:58.363Z,7.53
2023-05-11T15:43:28.291Z,7.80
2023-05-11T15:45:57.662Z,7.43
2023-05-11T15:48:27.273Z,7.55
2023-05-11T15:51:01.046Z,7.60
2023-05-11T15:53:32.591Z,8.93
2023-05-11T15:56:01.858Z,7.82
2023-05-11T15:58:31.282Z,7.75
2023-05-11T16:01:00.384Z,8.55
2023-05-11T16:03:30.075Z,8.15
2023-05-11T16:05:59.591Z,7.72
2023-05-11T16:08:28.847Z,7.93
2023-05-11T16:11:00.011Z,7.88
2023-05-11T16:13:29.288Z,7.15
2023-05-11T16:15:58.574Z,8.43
2023-05-11T16:18:27.975Z,6.55
2023-05-11T16:20:57.601Z,7.55
2023-05-11T16:23:26.738Z,7.32
2023-05-11T16:25:57.425Z,7.53
2023-05-11T16:28:28.686Z,8.05
2023-05-11T16:30:59.271Z,6.95
2023-05-11T16:33:28.641Z,8.68
2023-05-11T16:35:58.243Z,8.02
2023-05-11T16:38:27.387Z,8.38
2023-05-11T16:40:57.240Z,8.13
2023-05-11T16:43:28.572Z,7.18
2023-05-11T16:45:57.927Z,7.07
2023-05-11T16:48:29.865Z,7.30
2023-05-11T16:50:59.657Z,7.90
2023-05-11T16:53:29.240Z,7.82
2023-05-11T16:55:58.857Z,6.38
2023-05-11T16:58:31.793Z,7.90
2023-05-11T17:01:01.117Z,8.23
2023-05-11T17:03:30.879Z,7.60
2023-05-11T17:06:00.501Z,7.60
2023-05-11T17:08:30.358Z,7.22
2023-05-11T17:11:00.629Z,7.90
2023-05-11T17:13:31.742Z,7.03
2023-05-11T17:16:01.645Z,6.93
2023-05-11T17:18:30.712Z,6.43
2023-05-11T17:20:59.803Z,7.28
2023-05-11T17:23:29.482Z,7.70
2023-05-11T17:25:58.497Z,6.13
2023-05-11T17:28:28.414Z,6.90
2023-05-11T17:30:59.573Z,6.07
2023-05-11T17:33:29.049Z,6.55
2023-05-11T17:35:58.415Z,6.60
2023-05-11T17:38:27.992Z,6.68
2023-05-11T17:40:58.862Z,6.45
2023-05-11T17:43:28.429Z,5.85
2023-05-11T17:45:59.729Z,6.30
2023-05-11T17:48:30.131Z,7.22
2023-05-11T17:50:59.647Z,6.40
2023-05-11T17:53:28.935Z,7.45
2023-05-11T17:56:00.820Z,7.43
2023-05-11T17:58:30.251Z,7.78
2023-05-11T18:01:07.397Z,7.15
2023-05-11T18:03:36.606Z,6.70
2023-05-11T18:06:05.935Z,6.22
2023-05-11T18:08:37.684Z,6.45
2023-05-11T18:11:08.758Z,6.53
2023-05-11T18:13:38.228Z,6.53
2023-05-11T18:16:10.099Z,6.45
2023-05-11T18:18:39.838Z,6.60
2023-05-11T18:21:11.477Z,6.72
2023-05-11T18:23:41.196Z,6.40
2023-05-11T18:26:10.562Z,6.88
2023-05-11T18:28:41.132Z,6.68
2023-05-11T18:31:12.791Z,6.03
2023-05-11T18:33:42.086Z,6.88
2023-05-11T18:36:13.183Z,6.18
2023-05-11T18:38:43.835Z,7.22
2023-05-11T18:41:13.097Z,8.60
2023-05-11T18:43:44.003Z,6.82
2023-05-11T18:46:15.921Z,7.43
2023-05-11T18:48:45.304Z,6.78
2023-05-11T18:51:19.693Z,7.15
2023-05-11T18:53:48.649Z,7.45
2023-05-11T18:56:20.609Z,7.20
2023-05-11T18:58:51.205Z,6.70
2023-05-11T19:01:30.522Z,7.00
2023-05-11T19:04:09.842Z,7.03
2023-05-11T19:06:39.627Z,7.22
2023-05-11T19:09:08.908Z,7.35
2023-05-11T19:11:38.764Z,7.55
2023-05-11T19:14:08.576Z,7.32
2023-05-11T19:16:39.896Z,6.85
2023-05-11T19:19:09.609Z,7.10
2023-05-11T19:21:41.525Z,6.38
2023-05-11T19:24:12.189Z,6.70
2023-05-11T19:26:42.714Z,7.07
2023-05-11T19:29:18.429Z,6.72
2023-05-11T19:31:49.345Z,8.00
2023-05-11T19:34:18.385Z,6.82
2023-05-11T19:36:47.669Z,7.07
2023-05-11T19:39:17.793Z,7.53
2023-05-11T19:41:47.792Z,6.70
2023-05-11T19:44:17.070Z,8.35
2023-05-11T19:46:48.893Z,8.20
2023-05-11T19:49:18.827Z,8.30
2023-05-11T19:51:47.981Z,8.27
2023-05-11T19:54:17.078Z,7.88
2023-05-11T19:56:47.642Z,8.25
2023-05-11T19:59:17.286Z,7.03
2023-05-11T20:01:49.283Z,7.30
2023-05-11T20:04:18.590Z,10.60
2023-05-11T20:06:47.678Z,8.05
2023-05-11T20:09:16.700Z,9.85
2023-05-11T20:11:46.431Z,8.63
2023-05-11T20:14:15.898Z,7.55
2023-05-11T20:16:45.302Z,8.40
2023-05-11T20:19:17.301Z,8.68
2023-05-11T20:21:47.557Z,8.15
2023-05-11T20:24:16.519Z,8.43
2023-05-11T20:26:45.746Z,7.88
2023-05-11T20:29:15.015Z,6.57
2023-05-11T20:31:44.504Z,7.75
2023-05-11T20:34:15.237Z,8.18
2023-05-11T20:36:44.701Z,7.97
2023-05-11T20:39:14.760Z,7.30
2023-05-11T20:41:44.056Z,7.35
2023-05-11T20:44:14.631Z,8.32
2023-05-11T20:46:43.976Z,7.85
2023-05-11T20:49:22.143Z,8.00
2023-05-11T20:51:55.177Z,7.18
2023-05-11T20:54:24.944Z,7.70
2023-05-11T20:56:54.612Z,6.28
2023-05-11T21:01:56.644Z,6.72
2023-05-11T21:04:27.557Z,7.78
2023-05-11T21:06:57.491Z,6.97
2023-05-11T21:09:26.852Z,8.40
2023-05-11T21:11:56.007Z,9.10
2023-05-11T21:14:25.021Z,8.05
2023-05-11T21:16:54.182Z,7.28
2023-05-11T21:19:23.507Z,6.68
2023-05-11T21:21:54.178Z,7.13
2023-05-11T21:24:23.986Z,7.13
2023-05-11T21:26:53.426Z,6.68
2023-05-11T21:29:22.653Z,6.93
2023-05-11T21:31:51.882Z,7.13
2023-05-11T21:34:21.051Z,7.05
2023-05-11T21:36:50.282Z,8.18
2023-05-11T21:39:21.143Z,7.25
2023-05-11T21:41:50.157Z,7.72
2023-05-11T21:44:19.118Z,6.93
2023-05-11T21:46:48.737Z,7.25
2023-05-11T21:49:17.840Z,7.20
2023-05-11T21:51:47.167Z,7.65
2023-05-11T21:54:16.438Z,8.45
2023-05-11T21:56:47.091Z,8.60
2023-05-11T21:59:17.646Z,8.23
2023-05-11T22:01:46.873Z,7.15
2023-05-11T22:04:15.886Z,7.25
2023-05-11T22:06:44.987Z,6.70
2023-05-11T22:09:14.014Z,8.90
2023-05-11T22:11:43.598Z,7.90
2023-05-11T22:14:14.295Z,7.80
2023-05-11T22:16:43.343Z,7.95
2023-05-11T22:19:12.536Z,8.25
2023-05-11T22:21:42.046Z,7.32
2023-05-11T22:24:11.527Z,8.63
2023-05-11T22:26:40.643Z,6.55
2023-05-11T22:29:10.388Z,8.27
2023-05-11T22:31:42.014Z,8.20
2023-05-11T22:34:11.925Z,8.80
2023-05-11T22:36:40.968Z,9.05
2023-05-11T22:39:11.666Z,8.00
2023-05-11T22:41:40.925Z,8.18
2023-05-11T22:44:10.455Z,8.07
2023-05-11T22:46:41.066Z,8.15
2023-05-11T22:49:10.242Z,8.75
2023-05-11T22:51:39.264Z,10.18
2023-05-11T22:54:08.615Z,9.55
2023-05-11T22:56:38.876Z,9.02
2023-05-11T22:59:08.758Z,8.75
2023-05-11T23:01:37.899Z,8.15
2023-05-11T23:04:08.728Z,8.70
2023-05-11T23:06:37.997Z,8.07
2023-05-11T23:09:07.032Z,7.63
2023-05-11T23:11:36.075Z,8.90
2023-05-11T23:14:05.140Z,7.55
2023-05-11T23:16:34.173Z,7.18
2023-05-11T23:19:03.325Z,8.07
2023-05-11T23:21:34.093Z,8.30
2023-05-11T23:24:03.068Z,8.32
2023-05-11T23:26:32.056Z,8.25
2023-05-11T23:29:01.185Z,6.85
2023-05-11T23:31:30.418Z,6.32
2023-05-11T23:34:00.254Z,6.30
2023-05-11T23:36:29.330Z,6.38
2023-05-11T23:39:00.300Z,6.50
2023-05-11T23:41:29.352Z,6.50
2023-05-11T23:43:58.390Z,6.43
2023-05-11T23:46:27.617Z,6.40
2023-05-11T23:48:56.939Z,6.22
2023-05-11T23:51:26.707Z,6.50
2023-05-11T23:53:55.730Z,7.47
2023-05-11T23:56:26.994Z,6.88
2023-05-11T23:58:56.173Z,6.03
