createdAt,value
2023-05-18T00:00:55.596Z,46.95
2023-05-18T00:03:28.560Z,46.96
2023-05-18T00:06:04.622Z,47.15
2023-05-18T00:08:38.595Z,47.33
2023-05-18T00:11:12.798Z,47.12
2023-05-18T00:13:45.720Z,46.96
2023-05-18T00:16:18.555Z,47.27
2023-05-18T00:18:54.685Z,47.49
2023-05-18T00:21:30.676Z,47.78
2023-05-18T00:24:03.547Z,47.58
2023-05-18T00:26:38.204Z,47.62
2023-05-18T00:29:11.975Z,47.60
2023-05-18T00:31:47.115Z,47.82
2023-05-18T00:34:19.977Z,47.86
2023-05-18T00:36:52.711Z,47.52
2023-05-18T00:39:25.673Z,48.16
2023-05-18T00:42:00.149Z,47.97
2023-05-18T00:44:32.987Z,47.91
2023-05-18T00:47:05.767Z,47.94
2023-05-18T00:49:39.669Z,47.84
2023-05-18T00:52:12.631Z,47.85
2023-05-18T00:54:46.074Z,48.00
2023-05-18T00:57:20.404Z,47.97
2023-05-18T00:59:53.311Z,47.73
2023-05-18T01:02:30.102Z,47.76
2023-05-18T01:05:03.559Z,47.69
2023-05-18T01:07:38.767Z,48.24
2023-05-18T01:10:13.184Z,48.12
2023-05-18T01:12:52.028Z,47.91
2023-05-18T01:15:32.996Z,48.22
2023-05-18T01:18:15.288Z,47.98
2023-05-18T01:20:50.729Z,47.97
2023-05-18T01:24:03.473Z,48.21
2023-05-18T01:26:41.923Z,48.46
2023-05-18T01:29:16.476Z,48.29
2023-05-18T01:31:49.359Z,48.48
2023-05-18T01:34:22.212Z,48.14
2023-05-18T01:36:55.275Z,48.41
2023-05-18T01:39:28.223Z,48.17
2023-05-18T01:42:11.415Z,48.62
2023-05-18T01:44:48.893Z,48.65
2023-05-18T01:47:21.678Z,48.73
2023-05-18T01:50:01.239Z,48.43
2023-05-18T01:52:43.991Z,48.46
2023-05-18T01:55:20.531Z,48.67
2023-05-18T01:57:55.751Z,48.72
2023-05-18T02:00:28.721Z,48.57
2023-05-18T02:03:01.582Z,48.81
2023-05-18T02:05:34.686Z,48.38
2023-05-18T02:08:08.122Z,48.90
2023-05-18T02:10:41.187Z,48.83
2023-05-18T02:13:15.507Z,48.76
2023-05-18T02:15:48.895Z,48.84
2023-05-18T02:18:22.566Z,48.78
2023-05-18T02:26:50.471Z,48.86
2023-05-18T02:29:27.238Z,48.89
2023-05-18T02:32:00.854Z,48.87
2023-05-18T02:34:35.746Z,49.12
2023-05-18T02:37:08.677Z,49.40
2023-05-18T02:39:41.381Z,49.18
2023-05-18T02:42:14.290Z,49.00
2023-05-18T02:44:48.502Z,49.05
2023-05-18T02:47:22.879Z,48.91
2023-05-18T02:49:56.460Z,49.34
2023-05-18T02:52:29.375Z,49.34
2023-05-18T02:55:02.259Z,48.96
2023-05-18T02:57:57.449Z,49.32
2023-05-18T03:00:46.720Z,49.48
2023-05-18T03:06:23.351Z,49.37
2023-05-18T03:08:56.623Z,49.07
2023-05-18T03:11:37.596Z,49.24
2023-05-18T03:14:10.672Z,49.35
2023-05-18T03:16:45.280Z,49.61
2023-05-18T03:19:20.949Z,49.49
2023-05-18T03:21:53.823Z,49.43
2023-05-18T03:24:30.428Z,49.54
2023-05-18T03:27:05.470Z,49.52
2023-05-18T03:29:38.327Z,49.38
2023-05-18T03:32:12.679Z,49.78
2023-05-18T03:34:47.631Z,49.69
2023-05-18T03:37:21.151Z,49.57
2023-05-18T03:39:54.143Z,49.69
2023-05-18T03:42:27.062Z,49.56
2023-05-18T03:45:00.188Z,49.74
2023-05-18T03:47:34.506Z,49.78
2023-05-18T03:50:10.328Z,49.46
2023-05-18T03:52:44.436Z,49.53
2023-05-18T03:55:17.393Z,49.69
2023-05-18T03:57:50.139Z,50.04
2023-05-18T04:00:25.243Z,49.45
2023-05-18T04:02:59.467Z,50.07
2023-05-18T04:05:32.911Z,49.97
2023-05-18T04:08:08.866Z,49.98
2023-05-18T04:10:43.200Z,49.68
2023-05-18T04:13:16.547Z,49.97
2023-05-18T04:15:49.561Z,50.00
2023-05-18T04:18:23.931Z,49.89
2023-05-18T04:20:57.217Z,49.68
2023-05-18T04:23:33.484Z,50.11
2023-05-18T04:26:07.159Z,49.90
2023-05-18T04:28:39.805Z,49.86
2023-05-18T04:31:14.503Z,49.74
2023-05-18T04:33:51.377Z,50.07
2023-05-18T04:36:25.814Z,49.91
2023-05-18T04:39:01.856Z,50.03
2023-05-18T04:41:35.294Z,49.53
2023-05-18T04:44:09.563Z,49.97
2023-05-18T04:46:42.437Z,49.86
2023-05-18T04:49:17.065Z,49.99
2023-05-18T04:51:55.625Z,49.89
2023-05-18T04:54:30.915Z,49.87
2023-05-18T04:57:04.177Z,49.77
2023-05-18T04:59:37.321Z,49.85
2023-05-18T05:02:11.196Z,49.62
2023-05-18T05:04:45.912Z,49.82
2023-05-18T05:07:18.737Z,49.66
2023-05-18T05:09:55.210Z,49.61
2023-05-18T05:12:28.153Z,49.80
2023-05-18T05:15:00.998Z,50.00
2023-05-18T05:17:33.820Z,49.91
2023-05-18T05:20:09.467Z,49.85
2023-05-18T05:22:42.919Z,49.80
2023-05-18T05:25:18.101Z,49.78
2023-05-18T05:27:50.802Z,49.85
2023-05-18T05:30:26.244Z,49.41
2023-05-18T05:32:59.888Z,49.61
2023-05-18T05:35:35.756Z,50.02
2023-05-18T05:38:09.022Z,50.07
2023-05-18T05:40:41.969Z,49.98
2023-05-18T05:43:15.085Z,50.07
2023-05-18T05:45:48.876Z,49.32
2023-05-18T05:48:22.827Z,49.78
2023-05-18T05:50:57.014Z,49.55
2023-05-18T05:53:30.130Z,49.46
2023-05-18T05:56:02.870Z,49.55
2023-05-18T05:58:37.412Z,49.31
2023-05-18T06:01:10.301Z,49.32
2023-05-18T06:03:45.227Z,49.48
2023-05-18T06:06:20.233Z,49.45
2023-05-18T06:08:53.049Z,49.49
2023-05-18T06:11:26.693Z,50.00
2023-05-18T06:14:00.207Z,49.39
2023-05-18T06:16:33.373Z,49.63
2023-05-18T06:19:08.206Z,49.43
2023-05-18T06:21:42.588Z,49.50
2023-05-18T06:24:16.014Z,49.54
2023-05-18T06:27:16.901Z,49.61
2023-05-18T06:29:57.372Z,49.62
2023-05-18T06:32:44.082Z,49.23
2023-05-18T06:35:17.197Z,49.41
2023-05-18T06:37:51.725Z,49.64
2023-05-18T06:40:24.767Z,49.34
2023-05-18T06:42:57.530Z,49.34
2023-05-18T06:45:35.231Z,48.94
2023-05-18T06:48:43.766Z,48.49
2023-05-18T06:51:23.561Z,49.41
2023-05-18T06:54:05.344Z,48.86
2023-05-18T06:56:38.516Z,48.34
2023-05-18T06:59:15.003Z,48.31
2023-05-18T07:02:04.831Z,48.38
2023-05-18T07:04:41.790Z,48.92
2023-05-18T07:07:22.318Z,48.52
2023-05-18T07:10:07.383Z,49.07
2023-05-18T07:12:40.249Z,48.38
2023-05-18T07:15:21.011Z,46.59
2023-05-18T07:17:54.096Z,47.92
2023-05-18T07:20:27.278Z,47.42
2023-05-18T07:23:04.207Z,47.93
2023-05-18T07:25:43.186Z,46.77
2023-05-18T07:28:25.304Z,46.69
2023-05-18T07:31:00.016Z,48.44
2023-05-18T07:33:33.062Z,46.64
2023-05-18T07:36:11.394Z,48.12
2023-05-18T07:38:44.264Z,45.35
2023-05-18T07:41:18.876Z,48.25
2023-05-18T07:43:52.817Z,46.70
2023-05-18T07:46:26.066Z,47.58
2023-05-18T07:48:59.446Z,46.97
2023-05-18T07:51:32.740Z,44.62
2023-05-18T07:54:06.259Z,45.02
2023-05-18T07:56:40.820Z,46.97
2023-05-18T07:59:16.127Z,46.41
2023-05-18T08:01:50.280Z,45.73
2023-05-18T08:04:23.184Z,46.52
2023-05-18T08:07:00.045Z,45.63
2023-05-18T08:09:33.112Z,46.42
2023-05-18T08:12:08.092Z,43.47
2023-05-18T08:14:41.057Z,44.62
2023-05-18T08:17:14.086Z,44.29
2023-05-18T08:19:47.530Z,43.41
2023-05-18T08:22:20.869Z,39.12
2023-05-18T08:24:54.806Z,43.05
2023-05-18T08:27:29.490Z,42.45
2023-05-18T08:30:02.520Z,40.74
2023-05-18T08:32:39.589Z,43.40
2023-05-18T08:35:12.908Z,42.27
2023-05-18T08:37:47.017Z,42.09
2023-05-18T08:40:20.097Z,40.30
2023-05-18T08:43:04.593Z,41.54
2023-05-18T08:45:42.528Z,41.18
2023-05-18T08:48:17.634Z,37.60
2023-05-18T08:50:54.094Z,40.81
2023-05-18T08:53:27.312Z,41.38
2023-05-18T08:56:01.075Z,40.31
2023-05-18T08:58:37.702Z,39.82
2023-05-18T09:01:11.433Z,39.12
2023-05-18T09:03:45.596Z,36.50
2023-05-18T09:06:19.670Z,41.63
2023-05-18T09:08:54.244Z,42.60
2023-05-18T09:11:28.808Z,41.80
2023-05-18T09:14:05.916Z,40.53
2023-05-18T09:16:39.097Z,40.36
2023-05-18T09:19:21.332Z,40.17
2023-05-18T09:21:54.413Z,39.75
2023-05-18T09:24:28.024Z,40.65
2023-05-18T09:27:01.175Z,42.18
2023-05-18T09:29:35.558Z,38.37
2023-05-18T09:32:11.694Z,36.65
2023-05-18T09:34:45.556Z,37.59
2023-05-18T09:37:18.702Z,37.71
2023-05-18T09:40:02.433Z,35.32
2023-05-18T09:42:39.173Z,38.90
2023-05-18T09:45:19.369Z,39.92
2023-05-18T09:47:52.691Z,33.60
2023-05-18T09:50:26.563Z,36.64
2023-05-18T09:53:01.086Z,34.56
2023-05-18T09:55:34.261Z,38.32
2023-05-18T09:58:09.026Z,37.79
2023-05-18T10:00:45.202Z,34.94
2023-05-18T10:03:19.302Z,33.57
2023-05-18T10:05:52.693Z,35.23
2023-05-18T10:08:25.549Z,35.50
2023-05-18T10:10:58.554Z,35.27
2023-05-18T10:13:32.558Z,31.81
2023-05-18T10:16:09.099Z,35.91
2023-05-18T10:18:42.699Z,32.75
2023-05-18T10:21:17.924Z,37.09
2023-05-18T10:23:52.121Z,32.34
2023-05-18T10:26:29.214Z,31.86
2023-05-18T10:29:02.658Z,35.81
2023-05-18T10:31:39.833Z,32.43
2023-05-18T10:34:13.023Z,33.71
2023-05-18T10:36:45.953Z,31.89
2023-05-18T10:39:19.536Z,31.47
2023-05-18T10:41:52.605Z,33.92
2023-05-18T10:44:26.079Z,32.74
2023-05-18T10:47:00.491Z,32.49
2023-05-18T10:49:36.352Z,30.51
2023-05-18T10:52:12.909Z,31.18
2023-05-18T10:54:47.780Z,33.48
2023-05-18T10:57:21.920Z,31.47
2023-05-18T10:59:54.859Z,32.03
2023-05-18T11:02:29.563Z,36.42
2023-05-18T11:05:06.641Z,31.46
2023-05-18T11:07:41.722Z,32.97
2023-05-18T11:10:15.611Z,33.20
2023-05-18T11:12:49.221Z,32.81
2023-05-18T11:15:24.349Z,32.76
2023-05-18T11:18:21.700Z,31.90
2023-05-18T11:20:54.742Z,31.96
2023-05-18T11:23:27.809Z,30.21
2023-05-18T11:26:04.894Z,30.26
2023-05-18T11:28:44.309Z,31.72
2023-05-18T11:31:19.905Z,31.48
2023-05-18T11:33:54.450Z,31.28
2023-05-18T11:36:28.924Z,31.22
2023-05-18T11:39:11.415Z,28.04
2023-05-18T11:41:47.004Z,28.35
2023-05-18T11:44:24.484Z,32.72
2023-05-18T11:47:02.815Z,28.27
2023-05-18T11:49:44.545Z,31.21
2023-05-18T11:52:20.724Z,31.48
2023-05-18T11:54:58.656Z,29.13
2023-05-18T11:57:42.744Z,31.56
2023-05-18T12:00:17.480Z,32.77
2023-05-18T12:02:53.069Z,27.91
2023-05-18T12:05:36.817Z,28.14
2023-05-18T12:08:10.408Z,30.18
2023-05-18T12:10:43.528Z,29.11
2023-05-18T12:13:21.243Z,27.94
2023-05-18T12:15:58.715Z,28.54
2023-05-18T12:18:35.166Z,31.06
2023-05-18T12:21:11.690Z,28.93
2023-05-18T12:23:45.402Z,27.50
2023-05-18T12:26:20.534Z,29.91
2023-05-18T12:28:54.818Z,29.56
2023-05-18T12:31:37.176Z,29.40
2023-05-18T12:34:22.153Z,29.52
2023-05-18T12:37:01.405Z,30.21
2023-05-18T12:39:44.743Z,30.48
2023-05-18T12:42:20.530Z,28.62
2023-05-18T12:44:59.239Z,29.12
2023-05-18T12:47:44.714Z,28.79
2023-05-18T12:50:23.995Z,29.84
2023-05-18T12:53:04.476Z,29.75
2023-05-18T12:55:41.836Z,28.57
2023-05-18T12:58:19.502Z,28.41
2023-05-18T13:00:55.301Z,27.87
2023-05-18T13:03:35.172Z,27.69
2023-05-18T13:09:00.184Z,27.50
2023-05-18T13:11:39.743Z,26.97
2023-05-18T13:14:24.547Z,27.99
2023-05-18T13:16:57.854Z,27.43
2023-05-18T13:19:34.561Z,28.18
2023-05-18T13:22:08.401Z,29.67
2023-05-18T13:24:42.877Z,26.77
2023-05-18T13:27:15.904Z,27.55
2023-05-18T13:29:51.313Z,26.40
2023-05-18T13:32:24.228Z,29.09
2023-05-18T13:34:57.227Z,27.20
2023-05-18T13:37:30.575Z,27.36
2023-05-18T13:40:07.603Z,27.68
2023-05-18T13:42:43.914Z,27.15
2023-05-18T13:45:16.994Z,28.11
2023-05-18T13:47:51.781Z,28.10
2023-05-18T13:50:26.586Z,26.30
2023-05-18T13:53:01.210Z,30.91
2023-05-18T13:55:35.848Z,26.95
2023-05-18T13:58:08.959Z,26.59
2023-05-18T14:00:41.892Z,31.20
2023-05-18T14:03:17.702Z,27.62
2023-05-18T14:05:51.998Z,31.03
2023-05-18T14:08:24.898Z,29.21
2023-05-18T14:10:58.870Z,27.36
2023-05-18T14:13:31.707Z,28.56
2023-05-18T14:16:04.736Z,27.78
2023-05-18T14:18:37.980Z,28.96
2023-05-18T14:21:11.098Z,28.40
2023-05-18T14:23:44.254Z,28.97
2023-05-18T14:26:18.691Z,27.76
2023-05-18T14:28:54.977Z,29.92
2023-05-18T14:31:30.554Z,27.35
2023-05-18T14:34:03.461Z,26.45
2023-05-18T14:36:38.785Z,29.44
2023-05-18T14:39:11.742Z,25.28
2023-05-18T14:41:46.169Z,27.45
2023-05-18T14:44:19.109Z,27.39
2023-05-18T14:46:54.460Z,29.04
2023-05-18T14:49:35.781Z,28.78
2023-05-18T14:52:09.193Z,28.42
2023-05-18T14:54:42.519Z,27.79
2023-05-18T14:57:17.250Z,26.01
2023-05-18T14:59:52.521Z,28.61
2023-05-18T15:02:25.483Z,30.11
2023-05-18T15:04:58.591Z,25.72
2023-05-18T15:07:32.452Z,27.62
2023-05-18T15:10:06.364Z,28.30
2023-05-18T15:12:40.790Z,29.34
2023-05-18T15:15:13.963Z,28.58
2023-05-18T15:17:46.947Z,27.47
2023-05-18T15:20:20.031Z,27.10
2023-05-18T15:22:53.250Z,26.26
2023-05-18T15:25:26.370Z,29.36
2023-05-18T15:28:00.588Z,29.17
2023-05-18T15:30:36.517Z,26.14
2023-05-18T15:33:09.728Z,27.74
2023-05-18T15:35:45.379Z,27.21
2023-05-18T15:38:20.158Z,29.37
2023-05-18T15:40:53.540Z,26.67
2023-05-18T15:43:29.774Z,28.89
2023-05-18T15:46:02.889Z,29.38
2023-05-18T15:48:37.756Z,26.98
2023-05-18T15:51:11.255Z,25.76
2023-05-18T15:53:44.469Z,26.24
2023-05-18T15:56:18.358Z,27.45
2023-05-18T15:58:52.922Z,27.30
2023-05-18T16:01:26.003Z,29.36
2023-05-18T16:03:59.865Z,27.46
2023-05-18T16:06:38.712Z,26.75
2023-05-18T16:09:12.425Z,27.77
2023-05-18T16:11:45.400Z,28.62
2023-05-18T16:14:20.432Z,28.28
2023-05-18T16:17:09.429Z,28.74
2023-05-18T16:19:42.631Z,29.33
2023-05-18T16:22:17.812Z,27.39
2023-05-18T16:24:53.192Z,28.54
2023-05-18T16:27:26.346Z,26.68
2023-05-18T16:30:04.501Z,28.54
2023-05-18T16:32:37.822Z,28.70
2023-05-18T16:35:11.174Z,28.02
2023-05-18T16:37:48.596Z,27.48
2023-05-18T16:40:27.009Z,26.91
2023-05-18T16:43:00.146Z,27.16
2023-05-18T16:45:35.241Z,28.20
2023-05-18T16:48:08.780Z,28.27
2023-05-18T16:50:47.514Z,28.91
2023-05-18T16:53:20.718Z,28.87
2023-05-18T16:55:56.176Z,28.47
2023-05-18T16:58:29.274Z,28.91
2023-05-18T17:01:09.817Z,29.78
2023-05-18T17:03:56.154Z,28.66
2023-05-18T17:06:30.026Z,28.31
2023-05-18T17:09:06.138Z,29.40
2023-05-18T17:11:39.658Z,30.24
2023-05-18T17:14:12.874Z,29.44
2023-05-18T17:16:53.003Z,29.60
2023-05-18T17:19:26.224Z,31.10
2023-05-18T17:22:01.327Z,30.07
2023-05-18T17:24:34.463Z,29.81
2023-05-18T17:27:07.805Z,29.97
2023-05-18T17:29:44.179Z,30.05
2023-05-18T17:32:20.392Z,30.86
2023-05-18T17:34:56.328Z,30.30
2023-05-18T17:37:29.543Z,30.78
2023-05-18T17:40:03.150Z,31.49
2023-05-18T17:42:36.705Z,30.90
2023-05-18T17:45:11.471Z,30.62
2023-05-18T17:47:46.395Z,30.42
2023-05-18T17:50:19.350Z,30.27
2023-05-18T17:52:52.064Z,30.53
2023-05-18T17:55:25.217Z,30.88
2023-05-18T17:57:59.661Z,30.99
2023-05-18T18:00:32.962Z,31.12
2023-05-18T18:03:07.543Z,31.30
2023-05-18T18:05:40.628Z,31.45
2023-05-18T18:08:14.872Z,31.63
2023-05-18T18:10:47.764Z,31.72
2023-05-18T18:13:20.472Z,32.06
2023-05-18T18:15:53.361Z,32.20
2023-05-18T18:18:30.054Z,32.31
2023-05-18T18:21:03.056Z,32.52
2023-05-18T18:23:36.716Z,32.53
2023-05-18T18:26:09.543Z,32.54
2023-05-18T18:28:42.821Z,32.67
2023-05-18T18:31:16.189Z,32.65
2023-05-18T18:33:51.389Z,33.01
2023-05-18T18:36:26.295Z,32.99
2023-05-18T18:38:59.658Z,33.13
2023-05-18T18:41:33.266Z,33.17
2023-05-18T18:44:09.829Z,33.11
2023-05-18T18:46:42.901Z,33.86
2023-05-18T18:49:17.054Z,33.38
2023-05-18T18:51:50.853Z,33.75
2023-05-18T18:54:23.789Z,33.97
2023-05-18T18:56:56.639Z,33.96
2023-05-18T18:59:29.676Z,34.52
2023-05-18T19:02:02.760Z,34.29
2023-05-18T19:04:37.468Z,34.36
2023-05-18T19:07:10.399Z,34.47
2023-05-18T19:09:46.582Z,34.19
2023-05-18T19:12:20.150Z,34.46
2023-05-18T19:14:53.314Z,34.86
2023-05-18T19:17:26.779Z,34.73
2023-05-18T19:20:02.741Z,34.71
2023-05-18T19:22:37.541Z,34.97
2023-05-18T19:25:10.896Z,34.77
2023-05-18T19:27:43.779Z,35.08
2023-05-18T19:30:21.040Z,35.05
2023-05-18T19:32:54.673Z,35.20
2023-05-18T19:35:29.081Z,35.13
2023-05-18T19:38:02.570Z,35.30
2023-05-18T19:40:35.749Z,35.39
2023-05-18T19:43:08.767Z,35.46
2023-05-18T19:45:41.676Z,35.92
2023-05-18T19:48:14.474Z,36.09
2023-05-18T19:50:49.767Z,35.83
2023-05-18T19:53:23.089Z,35.90
2023-05-18T19:55:55.984Z,36.16
2023-05-18T19:58:28.655Z,36.41
2023-05-18T20:01:01.472Z,36.43
2023-05-18T20:03:34.566Z,36.34
2023-05-18T20:06:08.823Z,36.57
2023-05-18T20:08:43.130Z,36.62
2023-05-18T20:11:16.107Z,36.46
2023-05-18T20:13:48.690Z,36.64
2023-05-18T20:16:21.568Z,36.62
2023-05-18T20:18:54.492Z,36.98
2023-05-18T20:21:28.580Z,37.08
2023-05-18T20:24:01.397Z,37.18
2023-05-18T20:26:34.183Z,37.14
2023-05-18T20:29:07.627Z,37.27
2023-05-18T20:31:40.699Z,37.55
2023-05-18T20:34:13.787Z,37.56
2023-05-18T20:36:47.981Z,37.63
2023-05-18T20:39:20.919Z,37.74
2023-05-18T20:41:53.954Z,37.90
2023-05-18T20:44:28.994Z,38.05
2023-05-18T20:47:02.711Z,38.24
2023-05-18T20:49:35.500Z,38.48
2023-05-18T20:52:09.783Z,38.21
2023-05-18T20:54:42.703Z,38.44
2023-05-18T20:57:15.554Z,38.56
2023-05-18T20:59:48.192Z,38.67
2023-05-18T21:02:21.349Z,38.66
2023-05-18T21:04:57.781Z,38.83
2023-05-18T21:07:33.265Z,39.06
2023-05-18T21:10:07.594Z,38.67
2023-05-18T21:12:40.859Z,38.90
2023-05-18T21:15:13.926Z,39.26
2023-05-18T21:17:48.156Z,39.17
2023-05-18T21:20:21.044Z,39.20
2023-05-18T21:22:55.249Z,39.51
2023-05-18T21:25:28.310Z,39.54
2023-05-18T21:28:01.253Z,39.75
2023-05-18T21:30:34.064Z,39.45
2023-05-18T21:33:07.959Z,40.13
2023-05-18T21:35:40.917Z,40.22
2023-05-18T21:38:15.904Z,40.25
2023-05-18T21:40:48.724Z,40.06
2023-05-18T21:43:21.771Z,40.27
2023-05-18T21:45:54.537Z,40.84
2023-05-18T21:48:27.462Z,40.81
2023-05-18T21:51:00.515Z,40.97
2023-05-18T21:53:34.764Z,41.33
2023-05-18T21:56:07.887Z,41.39
2023-05-18T21:58:40.728Z,41.67
2023-05-18T22:01:13.542Z,41.73
2023-05-18T22:03:46.622Z,41.61
2023-05-18T22:06:22.128Z,41.77
2023-05-18T22:08:56.355Z,42.00
2023-05-18T22:11:29.330Z,42.19
2023-05-18T22:14:02.186Z,42.31
2023-05-18T22:16:35.067Z,42.26
2023-05-18T22:19:08.354Z,42.22
2023-05-18T22:21:41.842Z,42.56
2023-05-18T22:24:16.850Z,42.65
2023-05-18T22:26:49.889Z,42.99
2023-05-18T22:29:22.910Z,42.88
2023-05-18T22:31:55.855Z,42.77
2023-05-18T22:34:28.500Z,43.02
2023-05-18T22:37:01.374Z,42.71
2023-05-18T22:39:35.642Z,43.48
2023-05-18T22:42:08.494Z,43.54
2023-05-18T22:44:41.249Z,43.38
2023-05-18T22:47:19.534Z,43.45
2023-05-18T22:49:52.694Z,43.50
2023-05-18T22:52:26.577Z,43.34
2023-05-18T22:55:01.097Z,43.65
2023-05-18T22:57:33.846Z,43.30
2023-05-18T23:00:09.184Z,43.53
2023-05-18T23:02:43.140Z,43.63
2023-05-18T23:05:17.206Z,43.71
2023-05-18T23:07:52.175Z,43.86
2023-05-18T23:10:27.278Z,44.11
2023-05-18T23:13:00.376Z,44.12
2023-05-18T23:15:33.225Z,43.96
2023-05-18T23:18:09.438Z,44.30
2023-05-18T23:20:42.730Z,43.96
2023-05-18T23:23:15.479Z,43.86
2023-05-18T23:25:50.955Z,44.11
2023-05-18T23:28:24.533Z,44.27
2023-05-18T23:30:57.298Z,44.08
2023-05-18T23:33:32.121Z,43.95
2023-05-18T23:36:06.469Z,44.60
2023-05-18T23:38:41.758Z,44.46
2023-05-18T23:41:17.174Z,44.61
2023-05-18T23:43:50.873Z,45.02
2023-05-18T23:46:24.780Z,45.09
2023-05-18T23:48:59.619Z,45.25
2023-05-18T23:51:36.335Z,45.19
2023-05-18T23:54:09.816Z,45.10
2023-05-18T23:56:44.454Z,45.29
2023-05-18T23:59:17.799Z,45.25
