createdAt,value
2023-03-27T00:00:01.563Z,5.87
2023-03-27T00:02:31.554Z,5.87
2023-03-27T00:04:58.702Z,5.85
2023-03-27T00:07:25.743Z,5.80
2023-03-27T00:09:53.541Z,5.88
2023-03-27T00:12:20.560Z,5.93
2023-03-27T00:14:48.291Z,5.87
2023-03-27T00:17:15.338Z,5.89
2023-03-27T00:19:42.448Z,5.98
2023-03-27T00:22:09.566Z,5.95
2023-03-27T00:24:37.442Z,5.90
2023-03-27T00:27:04.403Z,5.91
2023-03-27T00:29:31.672Z,5.95
2023-03-27T00:31:58.788Z,5.93
2023-03-27T00:34:25.841Z,5.99
2023-03-27T00:36:53.862Z,5.99
2023-03-27T00:39:20.985Z,5.98
2023-03-27T00:41:48.826Z,6.03
2023-03-27T00:44:36.489Z,5.95
2023-03-27T00:47:07.823Z,5.83
2023-03-27T00:49:37.585Z,5.76
2023-03-27T00:52:06.937Z,5.84
2023-03-27T00:54:40.327Z,5.92
2023-03-27T00:57:12.301Z,5.98
2023-03-27T00:59:42.747Z,6.00
2023-03-27T01:02:10.415Z,5.97
2023-03-27T01:04:39.951Z,6.03
2023-03-27T01:07:11.227Z,6.04
2023-03-27T01:09:39.356Z,6.03
2023-03-27T01:12:23.941Z,6.06
2023-03-27T01:14:56.852Z,5.91
2023-03-27T01:17:32.790Z,5.89
2023-03-27T01:20:44.990Z,5.92
2023-03-27T01:23:58.729Z,5.89
2023-03-27T01:26:49.084Z,5.96
2023-03-27T01:29:31.122Z,5.91
2023-03-27T01:32:30.985Z,5.98
2023-03-27T01:35:49.301Z,5.93
2023-03-27T01:38:40.943Z,5.88
2023-03-27T01:41:11.565Z,5.75
2023-03-27T01:43:47.350Z,5.82
2023-03-27T01:46:29.975Z,5.72
2023-03-27T01:49:05.785Z,5.72
2023-03-27T01:51:38.683Z,5.71
2023-03-27T01:54:32.918Z,5.62
2023-03-27T01:57:09.190Z,5.57
2023-03-27T01:59:42.545Z,5.62
2023-03-27T02:02:14.885Z,5.66
2023-03-27T02:04:51.726Z,5.65
2023-03-27T02:07:27.269Z,5.54
2023-03-27T02:10:00.381Z,5.54
2023-03-27T02:12:38.035Z,5.50
2023-03-27T02:15:26.217Z,5.38
2023-03-27T02:18:06.624Z,5.36
2023-03-27T02:20:35.966Z,5.40
2023-03-27T02:23:05.293Z,5.41
2023-03-27T02:25:39.799Z,5.49
2023-03-27T02:28:31.930Z,5.55
2023-03-27T02:31:31.611Z,5.56
2023-03-27T02:34:14.733Z,5.59
2023-03-27T02:36:56.402Z,5.53
2023-03-27T02:40:09.133Z,5.52
2023-03-27T02:43:08.512Z,5.52
2023-03-27T02:45:57.650Z,5.37
2023-03-27T02:48:24.743Z,5.42
2023-03-27T02:51:01.371Z,5.43
2023-03-27T02:53:36.368Z,5.31
2023-03-27T02:56:06.140Z,5.24
2023-03-27T02:58:47.492Z,5.15
2023-03-27T03:01:32.348Z,5.06
2023-03-27T03:04:31.148Z,5.06
2023-03-27T03:07:20.291Z,5.03
2023-03-27T03:09:47.331Z,5.04
2023-03-27T03:12:14.224Z,4.94
2023-03-27T03:14:44.352Z,4.90
2023-03-27T03:17:12.980Z,4.88
2023-03-27T03:19:40.946Z,5.01
2023-03-27T03:22:08.733Z,5.06
2023-03-27T03:24:37.585Z,4.87
2023-03-27T03:27:05.938Z,5.01
2023-03-27T03:29:44.341Z,4.98
2023-03-27T03:32:20.868Z,4.97
2023-03-27T03:34:51.085Z,4.91
2023-03-27T03:37:19.013Z,5.00
2023-03-27T03:39:46.882Z,5.01
2023-03-27T03:42:22.901Z,4.88
2023-03-27T03:44:52.879Z,5.01
2023-03-27T03:47:22.505Z,4.99
2023-03-27T03:49:50.026Z,5.10
2023-03-27T03:52:17.082Z,5.01
2023-03-27T03:54:46.714Z,5.01
2023-03-27T03:59:41.501Z,4.93
2023-03-27T04:02:28.853Z,4.97
2023-03-27T04:05:08.378Z,5.18
2023-03-27T04:07:37.029Z,5.24
2023-03-27T04:10:30.680Z,5.36
2023-03-27T04:12:59.771Z,5.41
2023-03-27T04:15:29.810Z,5.48
2023-03-27T04:17:59.893Z,5.25
2023-03-27T04:20:27.428Z,5.28
2023-03-27T04:22:56.334Z,5.47
2023-03-27T04:25:24.944Z,5.57
2023-03-27T04:27:52.621Z,5.34
2023-03-27T04:30:28.879Z,5.60
2023-03-27T04:33:20.650Z,5.60
2023-03-27T04:36:07.197Z,5.63
2023-03-27T04:38:44.436Z,5.55
2023-03-27T04:41:11.958Z,5.55
2023-03-27T04:43:41.966Z,5.69
2023-03-27T04:46:09.520Z,5.72
2023-03-27T04:48:39.010Z,5.75
2023-03-27T04:51:18.822Z,5.84
2023-03-27T04:53:46.419Z,5.90
2023-03-27T04:56:13.990Z,5.89
2023-03-27T04:58:48.683Z,5.84
2023-03-27T05:01:17.492Z,5.91
2023-03-27T05:04:03.737Z,6.01
2023-03-27T05:06:44.843Z,5.92
2023-03-27T05:09:15.721Z,5.94
2023-03-27T05:11:44.878Z,6.02
2023-03-27T05:14:11.874Z,5.91
2023-03-27T05:16:41.429Z,5.99
2023-03-27T05:19:09.817Z,6.08
2023-03-27T05:21:41.293Z,6.10
2023-03-27T05:24:11.214Z,6.00
2023-03-27T05:26:39.330Z,6.06
2023-03-27T05:29:06.533Z,6.05
2023-03-27T05:31:37.524Z,5.88
2023-03-27T05:34:30.498Z,6.12
2023-03-27T05:37:06.434Z,6.13
2023-03-27T05:39:42.626Z,6.01
2023-03-27T05:42:10.385Z,6.16
2023-03-27T05:44:37.466Z,6.16
2023-03-27T05:47:05.494Z,6.39
2023-03-27T05:49:34.149Z,6.34
2023-03-27T05:52:09.610Z,6.36
2023-03-27T05:54:36.769Z,6.20
2023-03-27T05:57:08.456Z,6.08
2023-03-27T05:59:37.307Z,6.11
2023-03-27T06:02:30.750Z,6.15
2023-03-27T06:05:04.621Z,6.07
2023-03-27T06:07:39.080Z,6.21
2023-03-27T06:10:13.773Z,6.04
2023-03-27T06:13:16.760Z,6.16
2023-03-27T06:16:05.845Z,6.04
2023-03-27T06:18:51.314Z,6.16
2023-03-27T06:21:22.791Z,6.16
2023-03-27T06:23:56.944Z,6.12
2023-03-27T06:26:23.914Z,6.19
2023-03-27T06:28:51.004Z,6.23
2023-03-27T06:31:20.499Z,6.26
2023-03-27T06:34:01.599Z,6.31
2023-03-27T06:36:41.096Z,6.34
2023-03-27T06:39:10.216Z,6.02
2023-03-27T06:41:37.747Z,6.19
2023-03-27T06:44:04.951Z,6.22
2023-03-27T06:46:45.827Z,6.40
2023-03-27T06:49:17.162Z,6.38
2023-03-27T06:51:44.247Z,6.51
2023-03-27T06:54:13.647Z,6.76
2023-03-27T06:56:45.924Z,6.60
2023-03-27T06:59:17.914Z,6.39
2023-03-27T07:01:48.118Z,6.39
2023-03-27T07:04:27.660Z,6.55
2023-03-27T07:07:11.256Z,6.76
2023-03-27T07:09:41.356Z,6.90
2023-03-27T07:12:09.693Z,7.03
2023-03-27T07:14:38.610Z,7.05
2023-03-27T07:17:09.107Z,7.22
2023-03-27T07:19:51.576Z,7.40
2023-03-27T07:22:21.790Z,7.61
2023-03-27T07:24:49.488Z,7.77
2023-03-27T07:27:16.757Z,7.91
2023-03-27T07:29:45.325Z,7.90
2023-03-27T07:32:29.546Z,7.91
2023-03-27T07:35:05.398Z,8.05
2023-03-27T07:37:53.993Z,8.29
2023-03-27T07:40:57.724Z,8.37
2023-03-27T07:43:44.548Z,8.38
2023-03-27T07:46:11.660Z,8.59
2023-03-27T07:48:40.048Z,8.71
2023-03-27T07:51:14.537Z,8.40
2023-03-27T07:53:44.604Z,8.64
2023-03-27T07:56:23.605Z,8.38
2023-03-27T07:59:08.562Z,8.09
2023-03-27T08:01:36.862Z,8.23
2023-03-27T08:04:04.128Z,8.10
2023-03-27T08:06:34.573Z,8.37
2023-03-27T08:09:04.029Z,8.19
2023-03-27T08:11:31.440Z,8.34
2023-03-27T08:13:59.747Z,8.21
2023-03-27T08:16:30.004Z,8.12
2023-03-27T08:19:00.248Z,8.26
2023-03-27T08:21:28.569Z,8.38
2023-03-27T08:23:57.716Z,8.54
2023-03-27T08:26:33.893Z,8.39
2023-03-27T08:29:08.445Z,8.36
2023-03-27T08:31:36.436Z,8.59
2023-03-27T08:34:05.451Z,8.52
2023-03-27T08:36:52.805Z,8.78
2023-03-27T08:39:23.246Z,8.86
2023-03-27T08:42:00.495Z,9.13
2023-03-27T08:44:33.176Z,9.24
2023-03-27T08:47:17.074Z,9.04
2023-03-27T08:50:02.664Z,9.40
2023-03-27T08:52:34.270Z,9.87
2023-03-27T08:55:22.963Z,10.03
2023-03-27T08:57:58.114Z,9.80
2023-03-27T09:00:32.000Z,9.81
2023-03-27T09:03:32.496Z,9.85
2023-03-27T09:06:08.627Z,9.90
2023-03-27T09:08:55.473Z,9.96
2023-03-27T09:11:40.823Z,10.03
2023-03-27T09:14:27.392Z,10.57
2023-03-27T09:16:56.910Z,10.55
2023-03-27T09:19:37.031Z,10.93
2023-03-27T09:22:13.802Z,11.27
2023-03-27T09:24:56.572Z,14.08
2023-03-27T09:27:33.589Z,14.35
2023-03-27T09:30:11.319Z,13.58
2023-03-27T09:32:49.367Z,13.73
2023-03-27T09:35:19.145Z,14.05
2023-03-27T09:37:58.658Z,13.47
2023-03-27T09:40:56.264Z,15.52
2023-03-27T09:43:30.426Z,14.81
2023-03-27T09:46:20.196Z,14.59
2023-03-27T09:49:18.363Z,13.51
2023-03-27T09:51:54.284Z,14.06
2023-03-27T09:54:54.766Z,15.40
2023-03-27T09:57:40.550Z,17.89
2023-03-27T10:00:28.400Z,18.46
2023-03-27T10:03:28.871Z,17.10
2023-03-27T10:06:09.966Z,15.75
2023-03-27T10:08:55.488Z,14.46
2023-03-27T10:11:32.636Z,14.89
2023-03-27T10:14:17.253Z,16.95
2023-03-27T10:16:46.338Z,17.00
2023-03-27T10:19:46.565Z,15.80
2023-03-27T10:22:29.279Z,15.40
2023-03-27T10:25:00.862Z,15.47
2023-03-27T10:27:47.301Z,15.28
2023-03-27T10:30:43.723Z,13.95
2023-03-27T10:33:41.485Z,14.78
2023-03-27T10:36:37.306Z,14.75
2023-03-27T10:39:13.963Z,15.21
2023-03-27T10:42:10.618Z,16.55
2023-03-27T10:44:44.983Z,17.19
2023-03-27T10:47:18.919Z,15.76
2023-03-27T10:50:15.740Z,14.32
2023-03-27T10:52:57.913Z,13.92
2023-03-27T10:55:36.828Z,13.98
2023-03-27T10:58:16.159Z,13.80
2023-03-27T11:00:51.194Z,14.17
2023-03-27T11:03:53.294Z,13.35
2023-03-27T11:06:25.299Z,13.29
2023-03-27T11:09:05.935Z,13.16
2023-03-27T11:11:48.183Z,13.00
2023-03-27T11:14:28.026Z,12.40
2023-03-27T11:17:04.273Z,12.13
2023-03-27T11:20:07.615Z,12.04
2023-03-27T11:23:16.492Z,11.56
2023-03-27T11:26:11.707Z,11.52
2023-03-27T11:29:09.583Z,11.55
2023-03-27T11:31:46.844Z,11.83
2023-03-27T11:34:34.196Z,11.41
2023-03-27T11:37:46.983Z,11.41
2023-03-27T11:40:20.362Z,11.36
2023-03-27T11:42:55.085Z,11.18
2023-03-27T11:45:28.306Z,11.42
2023-03-27T11:48:02.373Z,11.13
2023-03-27T11:51:03.177Z,10.93
2023-03-27T11:53:56.521Z,10.72
2023-03-27T11:56:59.340Z,10.05
2023-03-27T11:59:58.128Z,10.01
2023-03-27T12:02:37.949Z,10.31
2023-03-27T12:05:37.666Z,10.64
2023-03-27T12:08:27.458Z,11.02
2023-03-27T12:10:59.642Z,11.33
2023-03-27T12:14:02.747Z,11.23
2023-03-27T12:17:05.916Z,11.41
2023-03-27T12:20:10.928Z,11.19
2023-03-27T12:22:58.766Z,10.93
2023-03-27T12:26:34.824Z,10.71
2023-03-27T12:29:23.511Z,10.31
2023-03-27T12:32:25.090Z,10.54
2023-03-27T12:34:56.952Z,10.81
2023-03-27T12:37:47.826Z,10.65
2023-03-27T12:40:27.318Z,11.15
2023-03-27T12:43:31.780Z,11.15
2023-03-27T12:46:25.295Z,11.02
2023-03-27T12:49:06.645Z,10.75
2023-03-27T12:51:44.877Z,10.80
2023-03-27T12:54:23.326Z,10.95
2023-03-27T12:56:52.675Z,11.07
2023-03-27T12:59:23.507Z,11.32
2023-03-27T13:02:10.972Z,11.44
2023-03-27T13:05:01.988Z,11.13
2023-03-27T13:07:43.437Z,11.13
2023-03-27T13:10:46.476Z,11.02
2023-03-27T13:13:49.759Z,10.93
2023-03-27T13:16:26.092Z,10.69
2023-03-27T13:19:27.478Z,10.29
2023-03-27T13:23:03.085Z,10.30
2023-03-27T13:25:38.395Z,10.31
2023-03-27T13:28:33.040Z,10.30
2023-03-27T13:31:15.836Z,10.38
2023-03-27T13:34:12.148Z,10.29
2023-03-27T13:36:50.727Z,10.12
2023-03-27T13:39:55.401Z,10.23
2023-03-27T13:45:07.877Z,10.20
2023-03-27T13:47:54.511Z,9.90
2023-03-27T13:50:44.961Z,10.06
2023-03-27T13:53:42.959Z,10.28
2023-03-27T13:56:41.482Z,10.26
2023-03-27T13:59:49.005Z,10.07
2023-03-27T14:02:38.549Z,10.11
2023-03-27T14:05:45.092Z,10.23
2023-03-27T14:08:38.626Z,10.24
2023-03-27T14:11:42.074Z,9.99
2023-03-27T14:14:41.197Z,9.70
2023-03-27T14:17:21.110Z,9.89
2023-03-27T14:20:22.237Z,9.99
2023-03-27T14:23:05.796Z,9.84
2023-03-27T14:26:01.901Z,9.81
2023-03-27T14:28:54.603Z,9.81
2023-03-27T14:31:38.464Z,9.75
2023-03-27T14:34:22.535Z,9.58
2023-03-27T14:36:52.443Z,9.48
2023-03-27T14:39:28.526Z,9.55
2023-03-27T14:42:03.821Z,9.62
2023-03-27T14:44:34.501Z,9.56
2023-03-27T14:47:13.404Z,9.56
2023-03-27T14:49:50.227Z,9.61
2023-03-27T14:52:35.409Z,9.67
2023-03-27T14:55:27.031Z,9.65
2023-03-27T14:58:18.608Z,9.60
2023-03-27T15:00:54.769Z,9.57
2023-03-27T15:03:26.505Z,9.66
2023-03-27T15:06:05.023Z,9.66
2023-03-27T15:08:46.702Z,9.62
2023-03-27T15:11:27.387Z,9.46
2023-03-27T15:14:13.414Z,9.53
2023-03-27T15:16:41.444Z,9.48
2023-03-27T15:19:19.895Z,9.48
2023-03-27T15:22:01.529Z,9.46
2023-03-27T15:24:57.706Z,9.41
2023-03-27T15:27:35.361Z,9.34
2023-03-27T15:30:18.066Z,9.29
2023-03-27T15:32:52.907Z,9.33
2023-03-27T15:35:29.424Z,9.15
2023-03-27T15:37:57.205Z,9.22
2023-03-27T15:40:34.240Z,9.18
2023-03-27T15:43:22.171Z,9.00
2023-03-27T15:46:14.926Z,9.01
2023-03-27T15:48:50.881Z,9.10
2023-03-27T15:51:20.737Z,9.03
2023-03-27T15:53:49.604Z,8.90
2023-03-27T15:56:22.010Z,8.85
2023-03-27T15:58:53.282Z,8.78
2023-03-27T16:01:41.283Z,8.60
2023-03-27T16:04:15.608Z,8.71
2023-03-27T16:06:46.667Z,8.68
2023-03-27T16:09:29.484Z,8.74
2023-03-27T16:11:58.342Z,8.62
2023-03-27T16:14:30.235Z,8.52
2023-03-27T16:17:12.351Z,8.40
2023-03-27T16:19:44.985Z,8.50
2023-03-27T16:22:13.345Z,8.40
2023-03-27T16:24:40.612Z,8.31
2023-03-27T16:27:07.557Z,8.49
2023-03-27T16:29:34.539Z,8.58
2023-03-27T16:32:01.588Z,8.44
2023-03-27T16:34:28.873Z,8.59
2023-03-27T16:36:56.158Z,8.61
2023-03-27T16:39:23.036Z,8.58
2023-03-27T16:41:50.296Z,8.53
2023-03-27T16:44:18.803Z,8.34
2023-03-27T16:46:46.507Z,8.27
2023-03-27T16:49:13.643Z,8.22
2023-03-27T16:51:40.906Z,8.28
2023-03-27T16:54:07.839Z,8.19
2023-03-27T16:56:35.556Z,8.18
2023-03-27T16:59:02.936Z,8.25
2023-03-27T17:01:29.857Z,8.31
2023-03-27T17:03:56.903Z,8.40
2023-03-27T17:06:24.171Z,8.20
2023-03-27T17:08:55.493Z,8.23
2023-03-27T17:11:28.886Z,8.20
2023-03-27T17:13:55.998Z,8.26
2023-03-27T17:16:23.182Z,8.17
2023-03-27T17:18:50.615Z,8.24
2023-03-27T17:21:18.001Z,8.27
2023-03-27T17:23:48.308Z,8.28
2023-03-27T17:26:25.373Z,8.22
2023-03-27T17:28:53.333Z,8.15
2023-03-27T17:31:20.982Z,8.15
2023-03-27T17:33:48.064Z,8.10
2023-03-27T17:36:19.898Z,8.12
2023-03-27T17:38:49.108Z,8.18
2023-03-27T17:41:17.653Z,8.18
2023-03-27T17:43:46.024Z,8.19
2023-03-27T17:46:14.265Z,8.19
2023-03-27T17:48:42.371Z,8.25
2023-03-27T17:51:10.431Z,8.10
2023-03-27T17:53:39.127Z,8.05
2023-03-27T17:56:06.600Z,8.00
2023-03-27T17:58:34.571Z,8.10
2023-03-27T18:01:12.848Z,8.00
2023-03-27T18:03:40.039Z,8.01
2023-03-27T18:06:07.326Z,7.89
2023-03-27T18:08:34.610Z,7.89
2023-03-27T18:11:01.643Z,7.91
2023-03-27T18:13:30.521Z,7.88
2023-03-27T18:15:58.437Z,8.01
2023-03-27T18:18:26.146Z,8.04
2023-03-27T18:20:54.868Z,7.95
2023-03-27T18:23:22.443Z,8.02
2023-03-27T18:25:49.449Z,7.86
2023-03-27T18:28:16.427Z,7.78
2023-03-27T18:30:44.328Z,7.82
2023-03-27T18:33:11.668Z,7.89
2023-03-27T18:35:39.332Z,7.88
2023-03-27T18:38:06.693Z,7.88
2023-03-27T18:40:33.751Z,7.88
2023-03-27T18:43:01.034Z,7.81
2023-03-27T18:45:28.163Z,7.86
2023-03-27T18:47:55.140Z,7.85
2023-03-27T18:50:22.137Z,7.83
2023-03-27T18:52:49.077Z,7.89
2023-03-27T18:55:16.510Z,7.85
2023-03-27T18:57:43.441Z,7.87
2023-03-27T19:00:18.273Z,7.90
2023-03-27T19:02:46.287Z,7.89
2023-03-27T19:05:15.021Z,7.99
2023-03-27T19:07:44.775Z,7.97
2023-03-27T19:10:13.836Z,7.87
2023-03-27T19:12:43.945Z,7.95
2023-03-27T19:15:34.833Z,7.89
2023-03-27T19:18:21.210Z,7.92
2023-03-27T19:21:06.982Z,7.93
2023-03-27T19:23:45.793Z,7.96
2023-03-27T19:26:16.752Z,7.85
2023-03-27T19:28:47.744Z,7.75
2023-03-27T19:31:15.750Z,7.70
2023-03-27T19:33:43.096Z,7.61
2023-03-27T19:36:10.531Z,7.67
2023-03-27T19:38:38.757Z,7.76
2023-03-27T19:41:10.091Z,7.81
2023-03-27T19:43:37.341Z,7.84
2023-03-27T19:46:15.684Z,7.86
2023-03-27T19:48:50.324Z,7.76
2023-03-27T19:51:37.643Z,7.81
2023-03-27T19:54:04.710Z,7.80
2023-03-27T19:56:32.370Z,7.74
2023-03-27T19:59:00.886Z,7.79
2023-03-27T20:01:28.572Z,7.86
2023-03-27T20:03:57.238Z,7.83
2023-03-27T20:06:26.233Z,7.88
2023-03-27T20:08:53.620Z,7.87
2023-03-27T20:11:21.281Z,7.90
2023-03-27T20:13:56.051Z,7.86
2023-03-27T20:16:26.570Z,7.79
2023-03-27T20:19:04.579Z,7.73
2023-03-27T20:21:38.107Z,7.71
2023-03-27T20:24:10.210Z,7.69
2023-03-27T20:26:42.215Z,7.68
2023-03-27T20:29:18.775Z,7.69
2023-03-27T20:31:46.683Z,7.72
2023-03-27T20:34:14.557Z,7.72
2023-03-27T20:36:43.496Z,7.55
2023-03-27T20:39:33.758Z,7.35
2023-03-27T20:42:00.903Z,7.21
2023-03-27T20:44:36.142Z,7.06
2023-03-27T20:47:11.055Z,6.94
2023-03-27T20:49:45.740Z,6.78
2023-03-27T20:52:16.264Z,6.58
2023-03-27T20:54:43.850Z,6.42
2023-03-27T20:57:12.392Z,6.42
2023-03-27T20:59:39.404Z,6.38
2023-03-27T21:02:06.952Z,6.32
2023-03-27T21:04:34.051Z,6.29
2023-03-27T21:07:01.065Z,6.24
2023-03-27T21:09:33.742Z,6.13
2023-03-27T21:12:01.440Z,6.05
2023-03-27T21:14:36.043Z,6.04
2023-03-27T21:17:03.038Z,6.02
2023-03-27T21:19:30.035Z,5.95
2023-03-27T21:21:56.989Z,5.91
2023-03-27T21:24:23.948Z,5.86
2023-03-27T21:26:51.064Z,5.81
2023-03-27T21:29:18.410Z,5.75
2023-03-27T21:31:45.540Z,5.73
2023-03-27T21:34:12.644Z,5.69
2023-03-27T21:36:39.594Z,5.65
2023-03-27T21:39:09.975Z,5.59
2023-03-27T21:41:36.907Z,5.55
2023-03-27T21:44:04.065Z,5.50
2023-03-27T21:46:31.189Z,5.53
2023-03-27T21:48:58.336Z,5.49
2023-03-27T21:51:25.718Z,5.42
2023-03-27T21:53:53.358Z,5.38
2023-03-27T21:56:20.449Z,5.28
2023-03-27T21:58:47.361Z,5.25
2023-03-27T22:01:15.264Z,5.19
2023-03-27T22:03:42.307Z,5.18
2023-03-27T22:06:12.984Z,5.14
2023-03-27T22:08:43.052Z,5.08
2023-03-27T22:11:12.412Z,5.03
2023-03-27T22:13:40.419Z,5.00
2023-03-27T22:16:10.430Z,4.94
2023-03-27T22:18:37.536Z,4.93
2023-03-27T22:21:20.146Z,4.88
2023-03-27T22:23:49.043Z,4.85
2023-03-27T22:26:16.393Z,4.82
2023-03-27T22:28:43.928Z,4.82
2023-03-27T22:31:11.019Z,4.82
2023-03-27T22:33:38.453Z,4.87
2023-03-27T22:36:08.728Z,4.93
2023-03-27T22:38:36.191Z,4.98
2023-03-27T22:41:04.890Z,5.01
2023-03-27T22:43:32.198Z,4.94
2023-03-27T22:46:06.941Z,4.97
2023-03-27T22:48:34.132Z,4.96
2023-03-27T22:51:01.450Z,4.92
2023-03-27T22:53:32.062Z,4.89
2023-03-27T22:55:59.947Z,4.83
2023-03-27T22:58:28.182Z,4.78
2023-03-27T23:00:56.451Z,4.72
2023-03-27T23:03:24.758Z,4.67
2023-03-27T23:05:52.644Z,4.65
2023-03-27T23:08:21.605Z,4.68
2023-03-27T23:10:55.564Z,4.75
2023-03-27T23:13:23.052Z,4.78
2023-03-27T23:15:51.888Z,4.80
2023-03-27T23:18:23.996Z,4.82
2023-03-27T23:21:02.807Z,4.84
2023-03-27T23:23:31.532Z,4.85
2023-03-27T23:25:59.242Z,4.83
2023-03-27T23:28:30.546Z,4.74
2023-03-27T23:31:02.431Z,4.70
2023-03-27T23:33:33.865Z,4.58
2023-03-27T23:36:04.915Z,4.56
2023-03-27T23:38:31.892Z,4.48
2023-03-27T23:41:01.768Z,4.42
2023-03-27T23:43:30.001Z,4.35
2023-03-27T23:45:59.558Z,4.30
2023-03-27T23:48:33.607Z,4.25
2023-03-27T23:51:00.947Z,4.19
2023-03-27T23:53:28.957Z,4.11
2023-03-27T23:55:57.843Z,4.08
2023-03-27T23:58:28.859Z,4.04
