createdAt,value
2023-03-26T00:01:47.461Z,100.00
2023-03-26T00:04:14.919Z,100.00
2023-03-26T00:06:42.215Z,100.00
2023-03-26T00:09:13.752Z,100.00
2023-03-26T00:11:41.622Z,100.00
2023-03-26T00:14:14.267Z,100.00
2023-03-26T00:16:44.087Z,100.00
2023-03-26T00:19:12.855Z,100.00
2023-03-26T00:21:40.320Z,100.00
2023-03-26T00:24:16.442Z,100.00
2023-03-26T00:26:45.090Z,100.00
2023-03-26T00:29:14.085Z,100.00
2023-03-26T00:31:41.485Z,100.00
2023-03-26T00:34:10.907Z,100.00
2023-03-26T00:36:38.570Z,100.00
2023-03-26T00:39:06.621Z,100.00
2023-03-26T00:41:37.485Z,100.00
2023-03-26T00:44:05.307Z,100.00
2023-03-26T00:46:33.100Z,100.00
2023-03-26T00:49:02.205Z,100.00
2023-03-26T00:51:30.302Z,100.00
2023-03-26T00:53:58.429Z,100.00
2023-03-26T00:56:26.449Z,100.00
2023-03-26T00:58:53.992Z,100.00
2023-03-26T01:01:28.629Z,100.00
2023-03-26T01:06:33.135Z,100.00
2023-03-26T01:09:13.001Z,100.00
2023-03-26T01:11:40.446Z,100.00
2023-03-26T01:14:16.500Z,100.00
2023-03-26T01:16:46.680Z,100.00
2023-03-26T01:19:29.960Z,100.00
2023-03-26T01:21:59.447Z,100.00
2023-03-26T01:24:27.069Z,100.00
2023-03-26T01:27:00.900Z,100.00
2023-03-26T01:29:48.660Z,100.00
2023-03-26T01:32:40.390Z,100.00
2023-03-26T01:35:39.244Z,100.00
2023-03-26T01:38:19.014Z,100.00
2023-03-26T01:41:21.263Z,100.00
2023-03-26T01:44:03.462Z,100.00
2023-03-26T01:46:36.630Z,100.00
2023-03-26T01:49:13.524Z,100.00
2023-03-26T01:51:42.966Z,100.00
2023-03-26T01:54:19.186Z,100.00
2023-03-26T01:57:21.267Z,100.00
2023-03-26T02:00:25.181Z,100.00
2023-03-26T02:02:55.882Z,100.00
2023-03-26T02:05:32.287Z,100.00
2023-03-26T02:08:21.310Z,100.00
2023-03-26T02:10:56.130Z,100.00
2023-03-26T02:13:24.620Z,100.00
2023-03-26T02:16:00.492Z,100.00
2023-03-26T02:18:36.736Z,100.00
2023-03-26T02:21:12.501Z,100.00
2023-03-26T02:23:47.257Z,100.00
2023-03-26T02:26:18.217Z,100.00
2023-03-26T02:29:13.657Z,100.00
2023-03-26T02:31:43.613Z,100.00
2023-03-26T02:34:11.756Z,100.00
2023-03-26T02:36:45.868Z,100.00
2023-03-26T02:39:14.817Z,100.00
2023-03-26T02:41:48.089Z,100.00
2023-03-26T02:44:15.736Z,100.00
2023-03-26T02:46:58.247Z,100.00
2023-03-26T02:49:48.676Z,100.00
2023-03-26T02:52:39.476Z,100.00
2023-03-26T02:55:08.096Z,100.00
2023-03-26T02:57:36.910Z,100.00
2023-03-26T03:00:22.310Z,100.00
2023-03-26T03:03:09.830Z,100.00
2023-03-26T03:05:57.693Z,100.00
2023-03-26T03:08:31.098Z,100.00
2023-03-26T03:11:27.216Z,100.00
2023-03-26T03:13:55.523Z,100.00
2023-03-26T03:16:26.045Z,100.00
2023-03-26T03:18:58.063Z,100.00
2023-03-26T03:21:37.189Z,100.00
2023-03-26T03:24:05.308Z,100.00
2023-03-26T03:26:36.651Z,100.00
2023-03-26T03:29:30.764Z,100.00
2023-03-26T03:32:06.225Z,100.00
2023-03-26T03:34:45.383Z,100.00
2023-03-26T03:37:12.970Z,100.00
2023-03-26T03:39:49.345Z,100.00
2023-03-26T03:42:20.236Z,100.00
2023-03-26T03:44:49.702Z,100.00
2023-03-26T03:47:39.922Z,100.00
2023-03-26T03:50:08.649Z,100.00
2023-03-26T03:52:37.398Z,100.00
2023-03-26T03:55:05.812Z,100.00
2023-03-26T03:57:43.752Z,100.00
2023-03-26T04:00:17.645Z,100.00
2023-03-26T04:03:06.736Z,100.00
2023-03-26T04:05:35.262Z,100.00
2023-03-26T04:08:02.679Z,100.00
2023-03-26T04:10:59.760Z,100.00
2023-03-26T04:13:47.534Z,100.00
2023-03-26T04:16:29.744Z,100.00
2023-03-26T04:18:58.760Z,100.00
2023-03-26T04:21:30.946Z,100.00
2023-03-26T04:24:02.301Z,100.00
2023-03-26T04:26:53.742Z,100.00
2023-03-26T04:29:30.830Z,100.00
2023-03-26T04:31:59.541Z,100.00
2023-03-26T04:34:30.171Z,100.00
2023-03-26T04:37:07.644Z,100.00
2023-03-26T04:39:41.993Z,100.00
2023-03-26T04:42:33.676Z,100.00
2023-03-26T04:45:11.681Z,100.00
2023-03-26T04:47:41.986Z,100.00
2023-03-26T04:50:10.746Z,100.00
2023-03-26T04:52:40.566Z,100.00
2023-03-26T04:55:37.298Z,100.00
2023-03-26T04:58:14.446Z,100.00
2023-03-26T05:01:10.429Z,100.00
2023-03-26T05:03:42.051Z,100.00
2023-03-26T05:06:14.073Z,100.00
2023-03-26T05:08:42.456Z,100.00
2023-03-26T05:11:17.908Z,100.00
2023-03-26T05:13:45.792Z,100.00
2023-03-26T05:16:18.644Z,100.00
2023-03-26T05:18:56.765Z,100.00
2023-03-26T05:21:28.531Z,100.00
2023-03-26T05:23:56.141Z,100.00
2023-03-26T05:26:23.915Z,97.01
2023-03-26T05:28:52.759Z,94.44
2023-03-26T05:31:35.943Z,91.03
2023-03-26T05:34:04.346Z,89.56
2023-03-26T05:36:32.346Z,87.93
2023-03-26T05:39:27.266Z,85.96
2023-03-26T05:42:03.790Z,86.36
2023-03-26T05:44:50.193Z,87.78
2023-03-26T05:47:23.916Z,88.76
2023-03-26T05:49:51.912Z,91.93
2023-03-26T05:52:19.561Z,89.65
2023-03-26T05:55:10.944Z,87.12
2023-03-26T05:58:00.192Z,82.42
2023-03-26T06:00:49.284Z,79.97
2023-03-26T06:03:29.094Z,77.61
2023-03-26T06:06:18.219Z,75.90
2023-03-26T06:09:01.158Z,73.38
2023-03-26T06:11:32.814Z,72.28
2023-03-26T06:14:02.567Z,70.27
2023-03-26T06:16:31.285Z,68.87
2023-03-26T06:19:17.909Z,67.17
2023-03-26T06:22:03.982Z,65.55
2023-03-26T06:24:44.368Z,64.31
2023-03-26T06:27:39.569Z,64.27
2023-03-26T06:30:45.135Z,63.01
2023-03-26T06:33:46.476Z,62.64
2023-03-26T06:36:14.880Z,61.99
2023-03-26T06:38:42.742Z,59.56
2023-03-26T06:41:10.569Z,59.39
2023-03-26T06:43:39.542Z,57.74
2023-03-26T06:46:25.970Z,60.40
2023-03-26T06:49:17.480Z,60.22
2023-03-26T06:52:13.606Z,60.62
2023-03-26T06:55:02.123Z,61.57
2023-03-26T06:58:06.949Z,63.72
2023-03-26T07:00:37.490Z,59.84
2023-03-26T07:03:23.630Z,62.41
2023-03-26T07:06:20.661Z,59.18
2023-03-26T07:09:07.490Z,61.03
2023-03-26T07:11:53.771Z,62.98
2023-03-26T07:15:00.357Z,61.86
2023-03-26T07:17:37.480Z,61.92
2023-03-26T07:20:13.657Z,61.03
2023-03-26T07:22:42.599Z,60.29
2023-03-26T07:25:18.209Z,60.45
2023-03-26T07:28:18.787Z,60.86
2023-03-26T07:31:25.588Z,62.41
2023-03-26T07:34:39.578Z,63.70
2023-03-26T07:37:36.595Z,65.03
2023-03-26T07:40:50.050Z,67.46
2023-03-26T07:43:45.959Z,68.97
2023-03-26T07:46:38.007Z,70.54
2023-03-26T07:49:25.376Z,71.91
2023-03-26T07:52:12.283Z,71.46
2023-03-26T07:54:49.442Z,68.72
2023-03-26T07:57:44.689Z,63.14
2023-03-26T08:00:45.518Z,61.88
2023-03-26T08:03:17.440Z,59.11
2023-03-26T08:06:11.216Z,56.89
2023-03-26T08:09:00.561Z,52.95
2023-03-26T08:12:14.638Z,53.20
2023-03-26T08:15:29.908Z,55.31
2023-03-26T08:18:16.585Z,54.71
2023-03-26T08:20:49.856Z,56.73
2023-03-26T08:23:50.662Z,57.30
2023-03-26T08:26:34.660Z,56.96
2023-03-26T08:29:14.124Z,57.20
2023-03-26T08:31:45.160Z,56.63
2023-03-26T08:34:14.139Z,57.28
2023-03-26T08:36:41.853Z,58.25
2023-03-26T08:39:09.440Z,59.62
2023-03-26T08:42:03.314Z,60.60
2023-03-26T08:45:08.237Z,61.83
2023-03-26T08:47:50.028Z,62.46
2023-03-26T08:50:32.984Z,63.73
2023-03-26T08:53:00.154Z,63.86
2023-03-26T08:56:12.617Z,65.02
2023-03-26T08:59:08.984Z,65.75
2023-03-26T09:01:52.059Z,66.10
2023-03-26T09:04:52.583Z,66.11
2023-03-26T09:07:54.031Z,66.27
2023-03-26T09:10:40.636Z,67.38
2023-03-26T09:13:26.531Z,67.74
2023-03-26T09:16:42.444Z,67.86
2023-03-26T09:19:22.267Z,67.77
2023-03-26T09:22:01.816Z,68.06
2023-03-26T09:25:00.500Z,69.15
2023-03-26T09:27:46.326Z,70.91
2023-03-26T09:30:40.002Z,73.42
2023-03-26T09:33:32.527Z,73.23
2023-03-26T09:36:19.751Z,73.07
2023-03-26T09:39:13.175Z,73.06
2023-03-26T09:42:05.786Z,71.54
2023-03-26T09:45:01.602Z,71.05
2023-03-26T09:47:49.936Z,68.88
2023-03-26T09:50:30.220Z,66.81
2023-03-26T09:53:00.680Z,67.39
2023-03-26T09:59:05.386Z,64.98
2023-03-26T10:02:04.619Z,61.34
2023-03-26T10:04:38.202Z,56.44
2023-03-26T10:07:30.404Z,56.23
2023-03-26T10:10:26.961Z,53.96
2023-03-26T10:13:15.833Z,53.32
2023-03-26T10:16:05.335Z,53.14
2023-03-26T10:19:08.173Z,53.80
2023-03-26T10:21:56.946Z,52.72
2023-03-26T10:24:34.920Z,53.44
2023-03-26T10:27:11.594Z,53.19
2023-03-26T10:29:58.066Z,50.73
2023-03-26T10:32:52.492Z,50.37
2023-03-26T10:35:25.453Z,49.94
2023-03-26T10:38:19.523Z,47.94
2023-03-26T10:41:04.946Z,47.20
2023-03-26T10:44:05.283Z,47.16
2023-03-26T10:46:45.092Z,47.75
2023-03-26T10:49:31.186Z,45.64
2023-03-26T10:52:06.980Z,46.87
2023-03-26T10:54:47.258Z,46.75
2023-03-26T10:57:54.597Z,46.72
2023-03-26T11:00:27.334Z,46.21
2023-03-26T11:03:04.336Z,47.20
2023-03-26T11:06:04.535Z,47.47
2023-03-26T11:08:47.267Z,42.55
2023-03-26T11:11:38.889Z,42.26
2023-03-26T11:14:51.653Z,41.46
2023-03-26T11:17:56.457Z,42.55
2023-03-26T11:20:55.926Z,44.55
2023-03-26T11:23:43.503Z,45.86
2023-03-26T11:26:22.613Z,45.27
2023-03-26T11:29:31.751Z,46.44
2023-03-26T11:32:14.787Z,46.58
2023-03-26T11:35:06.844Z,44.39
2023-03-26T11:37:49.233Z,45.01
2023-03-26T11:40:33.027Z,42.27
2023-03-26T11:43:02.679Z,43.44
2023-03-26T11:45:38.211Z,40.52
2023-03-26T11:48:19.485Z,41.71
2023-03-26T11:50:49.685Z,40.75
2023-03-26T11:53:19.021Z,40.63
2023-03-26T11:56:09.543Z,39.83
2023-03-26T11:58:43.786Z,40.47
2023-03-26T12:01:17.709Z,41.54
2023-03-26T12:03:55.971Z,44.01
2023-03-26T12:06:27.769Z,47.49
2023-03-26T12:08:55.584Z,46.44
2023-03-26T12:11:33.887Z,45.69
2023-03-26T12:14:04.670Z,43.35
2023-03-26T12:16:31.972Z,42.53
2023-03-26T12:19:07.682Z,42.42
2023-03-26T12:22:04.341Z,40.24
2023-03-26T12:24:33.893Z,38.88
2023-03-26T12:27:21.246Z,40.01
2023-03-26T12:30:07.314Z,40.21
2023-03-26T12:32:46.184Z,38.81
2023-03-26T12:35:25.169Z,38.82
2023-03-26T12:37:53.040Z,39.16
2023-03-26T12:40:36.026Z,37.54
2023-03-26T12:44:47.107Z,37.91
2023-03-26T12:47:54.422Z,37.81
2023-03-26T12:48:44.174Z,38.53
2023-03-26T12:51:20.439Z,39.40
2023-03-26T12:53:53.800Z,40.19
2023-03-26T12:56:44.429Z,40.82
2023-03-26T12:59:12.145Z,41.13
2023-03-26T13:01:42.180Z,41.55
2023-03-26T13:04:12.808Z,42.20
2023-03-26T13:06:59.325Z,41.70
2023-03-26T13:09:33.858Z,42.10
2023-03-26T13:12:17.769Z,42.44
2023-03-26T13:15:04.111Z,41.92
2023-03-26T13:17:40.560Z,42.17
2023-03-26T13:20:16.320Z,42.74
2023-03-26T13:22:52.824Z,43.12
2023-03-26T13:25:20.069Z,44.06
2023-03-26T13:28:00.137Z,45.52
2023-03-26T13:30:50.344Z,46.41
2023-03-26T13:33:27.700Z,47.78
2023-03-26T13:36:23.223Z,48.03
2023-03-26T13:39:05.312Z,48.63
2023-03-26T13:41:48.372Z,49.11
2023-03-26T13:44:23.510Z,48.84
2023-03-26T13:46:55.975Z,49.67
2023-03-26T13:49:26.159Z,50.23
2023-03-26T13:51:56.765Z,51.23
2023-03-26T13:54:24.216Z,51.53
2023-03-26T13:56:55.457Z,50.98
2023-03-26T13:59:29.690Z,50.29
2023-03-26T14:02:01.442Z,49.96
2023-03-26T14:06:42.570Z,47.85
2023-03-26T14:09:23.148Z,47.67
2023-03-26T14:11:50.694Z,46.88
2023-03-26T14:14:43.875Z,46.33
2023-03-26T14:17:23.337Z,46.62
2023-03-26T14:20:10.046Z,43.52
2023-03-26T14:22:52.720Z,43.84
2023-03-26T14:25:20.267Z,43.72
2023-03-26T14:27:56.874Z,43.18
2023-03-26T14:30:33.515Z,42.46
2023-03-26T14:33:27.332Z,42.14
2023-03-26T14:36:15.927Z,42.11
2023-03-26T14:39:12.652Z,43.27
2023-03-26T14:41:48.352Z,42.14
2023-03-26T14:44:31.172Z,42.88
2023-03-26T14:47:16.348Z,44.71
2023-03-26T14:49:44.312Z,44.79
2023-03-26T14:52:12.093Z,46.12
2023-03-26T14:54:42.250Z,48.12
2023-03-26T14:57:23.298Z,47.64
2023-03-26T15:00:17.048Z,48.82
2023-03-26T15:02:54.567Z,50.70
2023-03-26T15:05:22.452Z,50.96
2023-03-26T15:08:04.805Z,50.79
2023-03-26T15:10:51.603Z,50.91
2023-03-26T15:13:37.444Z,50.18
2023-03-26T15:16:12.098Z,50.23
2023-03-26T15:18:50.224Z,51.01
2023-03-26T15:21:37.201Z,51.53
2023-03-26T15:24:16.290Z,51.78
2023-03-26T15:27:02.279Z,52.70
2023-03-26T15:29:35.884Z,53.85
2023-03-26T15:32:03.380Z,53.75
2023-03-26T15:34:48.881Z,53.29
2023-03-26T15:37:22.825Z,53.52
2023-03-26T15:40:10.194Z,53.73
2023-03-26T15:42:45.075Z,53.74
2023-03-26T15:45:34.229Z,54.07
2023-03-26T15:48:11.513Z,54.33
2023-03-26T15:51:00.345Z,54.92
2023-03-26T15:53:45.888Z,55.07
2023-03-26T15:56:13.359Z,55.68
2023-03-26T15:58:47.000Z,56.24
2023-03-26T16:01:20.552Z,57.30
2023-03-26T16:04:06.925Z,58.39
2023-03-26T16:06:41.667Z,61.19
2023-03-26T16:09:24.422Z,60.65
2023-03-26T16:11:59.154Z,61.31
2023-03-26T16:14:35.661Z,61.78
2023-03-26T16:17:07.047Z,62.07
2023-03-26T16:19:41.440Z,65.78
2023-03-26T16:22:14.418Z,66.29
2023-03-26T16:24:47.117Z,69.63
2023-03-26T16:27:14.925Z,71.31
2023-03-26T16:30:00.315Z,73.37
2023-03-26T16:32:30.289Z,71.73
2023-03-26T16:35:05.563Z,71.85
2023-03-26T16:37:38.581Z,73.45
2023-03-26T16:40:18.756Z,73.88
2023-03-26T16:42:52.898Z,77.14
2023-03-26T16:45:20.057Z,79.28
2023-03-26T16:48:03.868Z,76.70
2023-03-26T16:50:37.263Z,77.35
2023-03-26T16:53:14.077Z,79.25
2023-03-26T16:55:44.722Z,79.48
2023-03-26T16:58:28.324Z,83.69
2023-03-26T17:01:06.896Z,83.35
2023-03-26T17:03:41.791Z,88.81
2023-03-26T17:06:21.214Z,89.69
2023-03-26T17:08:55.511Z,87.84
2023-03-26T17:11:23.087Z,90.73
2023-03-26T17:13:50.008Z,91.79
2023-03-26T17:16:25.142Z,88.54
2023-03-26T17:19:11.495Z,87.27
2023-03-26T17:21:45.762Z,87.33
2023-03-26T17:27:22.258Z,87.15
2023-03-26T17:29:58.955Z,87.58
2023-03-26T17:32:47.496Z,86.73
2023-03-26T17:35:15.736Z,87.48
2023-03-26T17:37:45.883Z,90.72
2023-03-26T17:40:30.712Z,87.50
2023-03-26T17:43:02.291Z,86.00
2023-03-26T17:45:30.840Z,86.19
2023-03-26T17:48:00.559Z,86.71
2023-03-26T17:50:32.176Z,86.94
2023-03-26T17:53:02.917Z,86.54
2023-03-26T17:55:31.534Z,85.68
2023-03-26T17:58:00.372Z,92.95
2023-03-26T18:00:30.440Z,92.68
2023-03-26T18:03:01.503Z,91.43
2023-03-26T18:05:30.327Z,89.71
2023-03-26T18:08:02.257Z,89.20
2023-03-26T18:10:56.008Z,88.82
2023-03-26T18:13:40.082Z,87.87
2023-03-26T18:16:14.452Z,86.75
2023-03-26T18:18:53.533Z,85.85
2023-03-26T18:21:32.567Z,87.19
2023-03-26T18:24:01.432Z,88.33
2023-03-26T18:26:35.614Z,87.35
2023-03-26T18:29:28.974Z,88.06
2023-03-26T18:32:03.120Z,90.68
2023-03-26T18:34:32.245Z,92.31
2023-03-26T18:37:11.741Z,93.96
2023-03-26T18:39:39.020Z,94.76
2023-03-26T18:42:07.141Z,100.00
2023-03-26T18:44:36.909Z,100.00
2023-03-26T18:47:07.642Z,100.00
2023-03-26T18:49:37.084Z,98.32
2023-03-26T18:52:04.318Z,96.98
2023-03-26T18:54:35.691Z,96.66
2023-03-26T18:57:15.236Z,96.56
2023-03-26T18:59:45.497Z,97.82
2023-03-26T19:02:14.132Z,99.23
2023-03-26T19:04:45.435Z,99.38
2023-03-26T19:07:15.677Z,99.65
2023-03-26T19:09:43.530Z,99.12
2023-03-26T19:12:19.079Z,99.14
2023-03-26T19:14:56.713Z,99.57
2023-03-26T19:17:26.949Z,100.00
2023-03-26T19:19:55.755Z,99.73
2023-03-26T19:22:25.869Z,98.80
2023-03-26T19:24:57.975Z,99.01
2023-03-26T19:27:25.797Z,99.99
2023-03-26T19:29:53.305Z,100.00
2023-03-26T19:32:22.379Z,99.65
2023-03-26T19:34:51.182Z,100.00
2023-03-26T19:37:20.269Z,99.26
2023-03-26T19:39:47.209Z,98.86
2023-03-26T19:42:18.856Z,98.12
2023-03-26T19:44:46.518Z,97.64
2023-03-26T19:47:35.258Z,98.60
2023-03-26T19:50:25.071Z,98.49
2023-03-26T19:53:15.537Z,97.93
2023-03-26T19:55:53.519Z,97.28
2023-03-26T19:58:21.562Z,98.06
2023-03-26T20:00:48.904Z,97.83
2023-03-26T20:03:17.081Z,97.70
2023-03-26T20:05:44.208Z,97.83
2023-03-26T20:08:15.059Z,97.72
2023-03-26T20:10:42.758Z,97.40
2023-03-26T20:13:16.560Z,97.14
2023-03-26T20:15:49.309Z,96.79
2023-03-26T20:18:34.188Z,97.10
2023-03-26T20:21:01.474Z,97.87
2023-03-26T20:23:29.116Z,97.36
2023-03-26T20:25:57.021Z,97.77
2023-03-26T20:28:24.695Z,98.59
2023-03-26T20:30:54.673Z,98.13
2023-03-26T20:33:25.793Z,98.28
2023-03-26T20:35:54.143Z,98.98
2023-03-26T20:38:26.565Z,99.16
2023-03-26T20:41:01.072Z,98.92
2023-03-26T20:43:30.546Z,97.86
2023-03-26T20:46:00.961Z,97.53
2023-03-26T20:48:28.079Z,97.51
2023-03-26T20:50:55.243Z,97.37
2023-03-26T20:53:24.088Z,97.40
2023-03-26T20:55:51.901Z,97.43
2023-03-26T20:58:31.790Z,96.61
2023-03-26T21:01:01.085Z,95.95
2023-03-26T21:03:28.542Z,95.76
2023-03-26T21:05:59.186Z,96.55
2023-03-26T21:08:30.399Z,95.88
2023-03-26T21:11:02.575Z,96.42
2023-03-26T21:13:37.482Z,97.57
2023-03-26T21:16:05.473Z,98.73
2023-03-26T21:18:32.699Z,98.72
2023-03-26T21:21:20.120Z,99.94
2023-03-26T21:24:14.776Z,99.25
2023-03-26T21:27:01.962Z,99.06
2023-03-26T21:29:29.546Z,99.46
2023-03-26T21:31:56.810Z,99.53
2023-03-26T21:34:24.129Z,99.03
2023-03-26T21:36:51.989Z,99.73
2023-03-26T21:39:19.191Z,99.44
2023-03-26T21:41:48.508Z,98.79
2023-03-26T21:44:34.418Z,98.15
2023-03-26T21:47:01.915Z,97.74
2023-03-26T21:49:29.085Z,97.99
2023-03-26T21:51:56.478Z,99.00
2023-03-26T21:54:28.137Z,100.00
2023-03-26T21:56:55.054Z,100.00
2023-03-26T21:59:30.343Z,100.00
2023-03-26T22:02:00.777Z,100.00
2023-03-26T22:04:33.697Z,100.00
2023-03-26T22:07:15.927Z,100.00
2023-03-26T22:09:44.030Z,100.00
2023-03-26T22:12:11.915Z,100.00
2023-03-26T22:14:39.253Z,100.00
2023-03-26T22:17:06.600Z,100.00
2023-03-26T22:19:35.041Z,100.00
2023-03-26T22:22:02.604Z,99.98
2023-03-26T22:24:29.882Z,99.22
2023-03-26T22:26:57.368Z,98.20
2023-03-26T22:29:24.926Z,97.54
2023-03-26T22:31:54.234Z,97.36
2023-03-26T22:34:23.438Z,96.23
2023-03-26T22:36:50.687Z,96.03
2023-03-26T22:39:18.557Z,94.73
2023-03-26T22:41:46.291Z,94.92
2023-03-26T22:46:47.570Z,94.19
2023-03-26T22:49:14.793Z,94.63
2023-03-26T22:51:41.991Z,93.06
2023-03-26T22:54:09.703Z,91.96
2023-03-26T22:56:37.444Z,91.68
2023-03-26T22:59:04.708Z,91.39
2023-03-26T23:01:31.793Z,90.86
2023-03-26T23:03:59.759Z,90.40
2023-03-26T23:06:30.927Z,90.69
2023-03-26T23:08:59.228Z,91.17
2023-03-26T23:11:28.112Z,91.43
2023-03-26T23:13:56.313Z,91.84
2023-03-26T23:16:24.342Z,91.71
2023-03-26T23:18:51.877Z,92.37
2023-03-26T23:21:20.538Z,92.01
2023-03-26T23:23:48.674Z,92.20
2023-03-26T23:26:17.134Z,94.20
2023-03-26T23:28:44.443Z,99.66
2023-03-26T23:31:12.780Z,100.00
2023-03-26T23:33:46.697Z,100.00
2023-03-26T23:36:14.808Z,99.97
2023-03-26T23:38:43.066Z,99.15
2023-03-26T23:41:15.452Z,98.38
2023-03-26T23:43:54.312Z,97.20
2023-03-26T23:46:23.633Z,96.37
2023-03-26T23:48:55.179Z,96.17
2023-03-26T23:51:22.581Z,95.77
2023-03-26T23:53:49.890Z,95.06
2023-03-26T23:56:17.368Z,94.39
2023-03-26T23:58:44.766Z,94.72
