createdAt,value
2017-12-19T00:00:30.242Z,48.90
2017-12-19T00:01:30.252Z,50.20
2017-12-19T00:02:30.277Z,51.70
2017-12-19T00:03:30.295Z,49.30
2017-12-19T00:04:30.308Z,51.60
2017-12-19T00:05:30.333Z,50.90
2017-12-19T00:06:30.350Z,49.20
2017-12-19T00:07:30.369Z,51.40
2017-12-19T00:08:30.382Z,49.80
2017-12-19T00:09:30.406Z,49.10
2017-12-19T00:10:30.418Z,51.60
2017-12-19T00:11:30.443Z,46.60
2017-12-19T00:12:30.459Z,49.00
2017-12-19T00:13:30.478Z,47.10
2017-12-19T00:14:30.492Z,47.50
2017-12-19T00:15:30.516Z,47.20
2017-12-19T00:16:30.528Z,49.90
2017-12-19T00:17:30.553Z,49.30
2017-12-19T00:18:30.564Z,46.50
2017-12-19T00:19:30.589Z,47.20
2017-12-19T00:20:30.601Z,46.90
2017-12-19T00:21:30.620Z,46.40
2017-12-19T00:22:30.644Z,46.20
2017-12-19T00:23:30.662Z,46.60
2017-12-19T00:24:30.675Z,46.20
2017-12-19T00:25:30.692Z,46.40
2017-12-19T00:26:30.718Z,47.20
2017-12-19T00:27:30.735Z,48.40
2017-12-19T00:28:30.749Z,47.20
2017-12-19T00:29:30.766Z,44.60
2017-12-19T00:30:30.790Z,45.80
2017-12-19T00:31:30.809Z,45.40
2017-12-19T00:32:30.821Z,45.10
2017-12-19T00:33:30.839Z,45.50
2017-12-19T00:34:30.864Z,44.60
2017-12-19T00:35:30.883Z,44.90
2017-12-19T00:36:30.895Z,46.60
2017-12-19T00:37:30.913Z,45.30
2017-12-19T00:38:30.938Z,45.20
2017-12-19T00:39:30.955Z,45.70
2017-12-19T00:40:30.969Z,44.40
2017-12-19T00:41:30.986Z,44.40
2017-12-19T00:42:31.010Z,42.10
2017-12-19T00:43:31.023Z,44.00
2017-12-19T00:44:31.048Z,45.50
2017-12-19T00:45:31.059Z,43.40
2017-12-19T00:46:31.084Z,43.10
2017-12-19T00:47:31.097Z,43.30
2017-12-19T00:48:31.121Z,46.30
2017-12-19T00:49:31.133Z,43.90
2017-12-19T00:50:31.157Z,43.20
2017-12-19T00:51:31.169Z,42.20
2017-12-19T00:52:31.193Z,43.80
2017-12-19T00:53:31.206Z,44.70
2017-12-19T00:54:31.230Z,44.60
2017-12-19T00:55:31.244Z,43.30
2017-12-19T00:56:31.267Z,45.70
2017-12-19T00:57:31.280Z,44.80
2017-12-19T00:58:31.303Z,44.70
2017-12-19T00:59:31.323Z,46.00
2017-12-19T01:00:31.335Z,46.30
2017-12-19T01:01:31.360Z,45.20
2017-12-19T01:02:31.371Z,43.70
2017-12-19T01:03:31.397Z,44.70
2017-12-19T01:04:31.408Z,45.00
2017-12-19T01:05:31.431Z,45.00
2017-12-19T01:06:31.445Z,44.50
2017-12-19T01:07:31.468Z,42.70
2017-12-19T01:08:31.482Z,44.20
2017-12-19T01:09:31.503Z,44.30
2017-12-19T01:10:31.518Z,45.40
2017-12-19T01:11:31.541Z,43.80
2017-12-19T01:12:31.554Z,44.60
2017-12-19T01:13:31.577Z,43.60
2017-12-19T01:14:31.590Z,43.50
2017-12-19T01:15:31.615Z,44.00
2017-12-19T01:16:31.629Z,43.70
2017-12-19T01:17:31.646Z,45.20
2017-12-19T01:18:31.669Z,43.90
2017-12-19T01:19:31.687Z,43.80
2017-12-19T01:20:31.706Z,45.90
2017-12-19T01:21:31.717Z,41.90
2017-12-19T01:22:31.741Z,44.00
2017-12-19T01:23:31.760Z,44.20
2017-12-19T01:24:31.809Z,45.30
2017-12-19T01:25:31.790Z,45.20
2017-12-19T01:26:31.817Z,45.00
2017-12-19T01:27:31.832Z,44.20
2017-12-19T01:28:31.847Z,44.30
2017-12-19T01:29:31.863Z,44.50
2017-12-19T01:30:31.888Z,43.60
2017-12-19T01:31:31.908Z,44.60
2017-12-19T01:32:31.917Z,44.30
2017-12-19T01:33:31.952Z,42.60
2017-12-19T01:34:31.960Z,44.10
2017-12-19T01:35:31.973Z,44.10
2017-12-19T01:36:31.992Z,43.30
2017-12-19T01:37:32.009Z,42.50
2017-12-19T01:38:32.034Z,42.10
2017-12-19T01:39:32.052Z,43.30
2017-12-19T01:40:32.121Z,43.20
2017-12-19T01:41:32.089Z,43.60
2017-12-19T01:42:32.102Z,44.20
2017-12-19T01:43:32.134Z,41.60
2017-12-19T01:44:32.139Z,39.80
2017-12-19T01:45:32.160Z,41.50
2017-12-19T01:46:32.176Z,42.60
2017-12-19T01:47:32.193Z,39.90
2017-12-19T01:48:32.218Z,40.70
2017-12-19T01:49:32.229Z,42.60
2017-12-19T01:50:32.248Z,41.10
2017-12-19T01:51:32.272Z,43.60
2017-12-19T01:52:32.291Z,43.00
2017-12-19T01:53:32.307Z,41.70
2017-12-19T01:54:32.322Z,42.00
2017-12-19T01:55:32.340Z,41.20
2017-12-19T01:56:32.364Z,42.50
2017-12-19T01:57:32.382Z,40.70
2017-12-19T01:58:32.396Z,42.70
2017-12-19T01:59:32.414Z,41.50
2017-12-19T02:00:32.438Z,42.30
2017-12-19T02:01:32.456Z,43.40
2017-12-19T02:02:32.470Z,42.00
2017-12-19T02:03:32.494Z,41.40
2017-12-19T02:04:32.507Z,43.00
2017-12-19T02:05:32.523Z,41.90
2017-12-19T02:06:32.547Z,41.70
2017-12-19T02:07:32.560Z,37.20
2017-12-19T02:08:32.578Z,41.50
2017-12-19T02:09:32.598Z,42.70
2017-12-19T02:10:32.616Z,41.10
2017-12-19T02:11:32.634Z,41.20
2017-12-19T02:12:32.657Z,41.20
2017-12-19T02:13:32.675Z,41.00
2017-12-19T02:14:32.689Z,36.30
2017-12-19T02:15:32.708Z,37.80
2017-12-19T02:16:32.732Z,40.90
2017-12-19T02:17:32.749Z,41.50
2017-12-19T02:18:32.762Z,42.40
2017-12-19T02:19:32.786Z,41.20
2017-12-19T02:20:32.805Z,42.70
2017-12-19T02:21:32.821Z,40.90
2017-12-19T02:22:32.835Z,40.80
2017-12-19T02:23:32.860Z,42.30
2017-12-19T02:24:32.872Z,40.90
2017-12-19T02:25:32.895Z,39.70
2017-12-19T02:26:32.914Z,37.70
2017-12-19T02:27:32.927Z,38.10
2017-12-19T02:28:32.951Z,41.70
2017-12-19T02:29:32.963Z,40.90
2017-12-19T02:30:32.987Z,41.70
2017-12-19T02:31:33.017Z,37.50
2017-12-19T02:32:33.030Z,36.80
2017-12-19T02:33:33.036Z,40.40
2017-12-19T02:34:33.061Z,39.00
2017-12-19T02:35:33.073Z,40.40
2017-12-19T02:36:33.096Z,39.70
2017-12-19T02:37:33.177Z,39.50
2017-12-19T02:38:33.132Z,41.10
2017-12-19T02:39:33.156Z,40.20
2017-12-19T02:40:33.171Z,40.40
2017-12-19T02:41:33.182Z,38.00
2017-12-19T02:42:33.207Z,41.20
2017-12-19T02:43:33.225Z,35.30
2017-12-19T02:44:33.237Z,38.50
2017-12-19T02:45:33.260Z,36.80
2017-12-19T02:46:33.274Z,37.40
2017-12-19T02:47:33.303Z,38.80
2017-12-19T02:48:33.309Z,39.80
2017-12-19T02:49:33.332Z,39.70
2017-12-19T02:50:33.346Z,39.10
2017-12-19T02:51:33.370Z,39.00
2017-12-19T02:52:33.384Z,38.40
2017-12-19T02:53:33.406Z,39.40
2017-12-19T02:54:33.423Z,38.50
2017-12-19T02:55:33.437Z,37.20
2017-12-19T02:56:33.455Z,35.10
2017-12-19T02:57:33.472Z,39.00
2017-12-19T02:58:33.496Z,37.00
2017-12-19T02:59:33.509Z,37.60
2017-12-19T03:00:33.533Z,38.90
2017-12-19T03:01:33.551Z,37.10
2017-12-19T03:02:33.563Z,40.20
2017-12-19T03:03:33.581Z,37.60
2017-12-19T03:04:33.606Z,38.30
2017-12-19T03:05:33.622Z,40.60
2017-12-19T03:06:33.636Z,41.30
2017-12-19T03:07:33.659Z,41.40
2017-12-19T03:08:33.671Z,42.00
2017-12-19T03:09:33.693Z,43.40
2017-12-19T03:10:33.713Z,43.60
2017-12-19T03:11:33.725Z,40.50
2017-12-19T03:12:33.744Z,40.20
2017-12-19T03:13:33.760Z,41.20
2017-12-19T03:14:33.785Z,39.00
2017-12-19T03:15:33.798Z,38.40
2017-12-19T03:16:33.821Z,41.10
2017-12-19T03:17:33.837Z,43.50
2017-12-19T03:18:33.850Z,43.70
2017-12-19T03:19:33.869Z,44.10
2017-12-19T03:20:33.952Z,43.60
2017-12-19T03:21:33.910Z,38.40
2017-12-19T03:22:33.924Z,40.10
2017-12-19T03:23:33.948Z,39.10
2017-12-19T03:24:33.959Z,37.60
2017-12-19T03:25:33.977Z,43.30
2017-12-19T03:26:34.000Z,40.20
2017-12-19T03:27:34.012Z,37.90
2017-12-19T03:28:34.031Z,43.30
2017-12-19T03:29:34.049Z,38.20
2017-12-19T03:30:34.068Z,39.00
2017-12-19T03:31:34.086Z,43.90
2017-12-19T03:32:34.109Z,40.10
2017-12-19T03:33:34.121Z,43.00
2017-12-19T03:34:34.145Z,38.40
2017-12-19T03:35:34.158Z,40.40
2017-12-19T03:36:34.181Z,38.20
2017-12-19T03:37:34.195Z,38.80
2017-12-19T03:38:34.218Z,42.20
2017-12-19T03:39:34.236Z,45.80
2017-12-19T03:40:34.248Z,45.70
2017-12-19T03:41:34.265Z,45.50
2017-12-19T03:42:34.290Z,41.20
2017-12-19T03:43:34.308Z,40.70
2017-12-19T03:44:34.320Z,40.00
2017-12-19T03:45:34.339Z,37.10
2017-12-19T03:46:34.363Z,40.20
2017-12-19T03:47:34.382Z,38.10
2017-12-19T03:48:34.394Z,39.60
2017-12-19T03:49:34.417Z,38.40
2017-12-19T03:50:34.428Z,38.80
2017-12-19T03:51:34.452Z,38.20
2017-12-19T03:52:34.465Z,38.80
2017-12-19T03:53:34.488Z,37.50
2017-12-19T03:54:34.500Z,36.50
2017-12-19T03:55:34.519Z,41.50
2017-12-19T03:56:34.544Z,35.50
2017-12-19T03:57:34.560Z,37.50
2017-12-19T03:58:34.573Z,38.10
2017-12-19T03:59:34.592Z,36.00
2017-12-19T04:00:34.615Z,36.00
2017-12-19T04:01:34.633Z,36.60
2017-12-19T04:02:34.645Z,37.40
2017-12-19T04:03:34.670Z,38.90
2017-12-19T04:04:34.681Z,38.30
2017-12-19T04:05:34.699Z,38.10
2017-12-19T04:06:34.723Z,38.10
2017-12-19T04:07:34.741Z,39.60
2017-12-19T04:08:34.753Z,40.90
2017-12-19T04:09:34.770Z,40.80
2017-12-19T04:10:34.804Z,38.10
2017-12-19T04:11:34.807Z,36.60
2017-12-19T04:12:34.832Z,37.90
2017-12-19T04:13:34.843Z,39.60
2017-12-19T04:14:34.866Z,36.70
2017-12-19T04:15:34.879Z,37.80
2017-12-19T04:16:34.903Z,37.30
2017-12-19T04:17:34.914Z,36.00
2017-12-19T04:18:34.938Z,36.20
2017-12-19T04:19:34.956Z,38.80
2017-12-19T04:20:34.970Z,43.90
2017-12-19T04:21:34.986Z,40.30
2017-12-19T04:22:35.012Z,36.90
2017-12-19T04:23:35.028Z,38.00
2017-12-19T04:24:35.040Z,39.70
2017-12-19T04:25:35.057Z,38.60
2017-12-19T04:26:35.080Z,35.70
2017-12-19T04:27:35.101Z,36.30
2017-12-19T04:28:35.111Z,40.30
2017-12-19T04:29:35.134Z,38.60
2017-12-19T04:30:35.147Z,37.80
2017-12-19T04:31:35.171Z,37.30
2017-12-19T04:32:35.183Z,38.60
2017-12-19T04:33:35.206Z,40.30
2017-12-19T04:34:35.220Z,39.50
2017-12-19T04:35:35.237Z,40.20
2017-12-19T04:36:35.261Z,42.90
2017-12-19T04:37:35.272Z,39.90
2017-12-19T04:38:35.296Z,42.10
2017-12-19T04:39:35.309Z,38.40
2017-12-19T04:40:35.331Z,43.50
2017-12-19T04:41:35.344Z,43.30
2017-12-19T04:42:35.368Z,42.50
2017-12-19T04:43:35.386Z,38.30
2017-12-19T04:44:35.399Z,40.50
2017-12-19T04:45:35.421Z,40.70
2017-12-19T04:46:35.434Z,42.30
2017-12-19T04:47:35.458Z,38.40
2017-12-19T04:48:35.470Z,42.20
2017-12-19T04:49:35.492Z,44.60
2017-12-19T04:50:35.506Z,44.00
2017-12-19T04:51:35.530Z,38.50
2017-12-19T04:52:35.542Z,41.80
2017-12-19T04:53:35.565Z,42.90
2017-12-19T04:54:35.579Z,42.70
2017-12-19T04:55:35.602Z,44.30
2017-12-19T04:56:35.614Z,42.90
2017-12-19T04:57:35.637Z,41.80
2017-12-19T04:58:35.650Z,43.30
2017-12-19T04:59:35.680Z,45.00
2017-12-19T05:00:35.687Z,43.50
2017-12-19T05:01:35.703Z,42.60
2017-12-19T05:02:35.727Z,41.30
2017-12-19T05:03:35.745Z,40.10
2017-12-19T05:04:35.760Z,42.70
2017-12-19T05:05:35.776Z,47.10
2017-12-19T05:06:35.800Z,42.00
2017-12-19T05:07:35.818Z,42.50
2017-12-19T05:08:35.834Z,44.90
2017-12-19T05:09:35.848Z,43.70
2017-12-19T05:10:35.872Z,43.90
2017-12-19T05:11:35.890Z,43.30
2017-12-19T05:12:35.903Z,44.30
2017-12-19T05:13:35.920Z,42.30
2017-12-19T05:14:35.945Z,41.70
2017-12-19T05:15:35.963Z,43.60
2017-12-19T05:16:35.975Z,45.80
2017-12-19T05:17:35.992Z,43.60
2017-12-19T05:18:36.015Z,44.90
2017-12-19T05:19:36.033Z,45.70
2017-12-19T05:20:36.049Z,44.20
2017-12-19T05:21:36.064Z,42.90
2017-12-19T05:22:36.088Z,45.00
2017-12-19T05:23:36.105Z,43.20
2017-12-19T05:24:36.120Z,46.30
2017-12-19T05:25:36.138Z,45.10
2017-12-19T05:26:36.161Z,46.10
2017-12-19T05:27:36.180Z,42.90
2017-12-19T05:28:36.193Z,44.10
2017-12-19T05:29:36.209Z,48.80
2017-12-19T05:30:36.233Z,45.00
2017-12-19T05:31:36.245Z,47.60
2017-12-19T05:32:36.270Z,46.40
2017-12-19T05:33:36.282Z,45.00
2017-12-19T05:34:36.306Z,46.20
2017-12-19T05:35:36.318Z,45.90
2017-12-19T05:36:36.342Z,42.80
2017-12-19T05:37:36.354Z,45.80
2017-12-19T05:38:36.378Z,44.10
2017-12-19T05:39:36.390Z,45.90
2017-12-19T05:40:36.434Z,48.20
2017-12-19T05:41:36.427Z,46.70
2017-12-19T05:42:36.451Z,47.80
2017-12-19T05:43:36.464Z,50.40
2017-12-19T05:44:36.487Z,47.00
2017-12-19T05:45:36.498Z,47.10
2017-12-19T05:46:36.523Z,48.30
2017-12-19T05:47:36.542Z,47.50
2017-12-19T05:48:36.554Z,43.30
2017-12-19T05:49:36.571Z,44.90
2017-12-19T05:50:36.590Z,48.80
2017-12-19T05:51:36.609Z,44.70
2017-12-19T05:52:36.680Z,46.90
2017-12-19T05:53:36.649Z,45.60
2017-12-19T05:54:36.661Z,49.90
2017-12-19T05:55:36.686Z,51.00
2017-12-19T05:56:36.699Z,46.70
2017-12-19T05:57:36.722Z,47.90
2017-12-19T05:58:36.737Z,48.40
2017-12-19T05:59:36.759Z,45.40
2017-12-19T06:00:36.772Z,44.20
2017-12-19T06:01:36.795Z,43.80
2017-12-19T06:02:36.811Z,43.00
2017-12-19T06:03:36.833Z,44.40
2017-12-19T06:04:36.845Z,48.10
2017-12-19T06:05:36.867Z,47.80
2017-12-19T06:06:36.886Z,45.70
2017-12-19T06:07:36.900Z,46.70
2017-12-19T06:08:36.919Z,45.50
2017-12-19T06:09:36.935Z,44.70
2017-12-19T06:10:36.959Z,45.90
2017-12-19T06:11:36.977Z,51.90
2017-12-19T06:12:36.991Z,52.80
2017-12-19T06:13:37.042Z,52.90
2017-12-19T06:14:37.032Z,51.00
2017-12-19T06:15:37.060Z,52.40
2017-12-19T06:16:37.064Z,49.70
2017-12-19T06:17:37.143Z,51.70
2017-12-19T06:18:37.105Z,49.30
2017-12-19T06:19:37.122Z,48.30
2017-12-19T06:20:37.136Z,50.80
2017-12-19T06:21:37.160Z,51.70
2017-12-19T06:22:37.177Z,52.60
2017-12-19T06:23:37.190Z,53.90
2017-12-19T06:24:37.209Z,53.20
2017-12-19T06:25:37.227Z,48.60
2017-12-19T06:26:37.251Z,44.60
2017-12-19T06:27:37.267Z,47.70
2017-12-19T06:28:37.281Z,47.00
2017-12-19T06:29:37.298Z,48.30
2017-12-19T06:30:37.322Z,49.70
2017-12-19T06:31:37.341Z,49.40
2017-12-19T06:32:37.353Z,51.20
2017-12-19T06:33:37.371Z,51.80
2017-12-19T06:34:37.395Z,48.10
2017-12-19T06:35:37.407Z,54.20
2017-12-19T06:36:37.431Z,49.80
2017-12-19T06:37:37.448Z,52.70
2017-12-19T06:38:37.461Z,45.70
2017-12-19T06:39:37.490Z,45.20
2017-12-19T06:40:37.504Z,47.90
2017-12-19T06:41:37.521Z,47.40
2017-12-19T06:42:37.541Z,44.90
2017-12-19T06:43:37.553Z,45.70
2017-12-19T06:44:37.577Z,46.80
2017-12-19T06:45:37.589Z,50.00
2017-12-19T06:46:37.612Z,48.40
2017-12-19T06:47:37.674Z,50.30
2017-12-19T06:48:37.656Z,47.80
2017-12-19T06:49:37.661Z,48.50
2017-12-19T06:50:37.684Z,54.90
2017-12-19T06:51:37.737Z,54.10
2017-12-19T06:52:37.722Z,52.40
2017-12-19T06:53:37.733Z,48.40
2017-12-19T06:54:37.816Z,43.40
2017-12-19T06:55:37.771Z,46.80
2017-12-19T06:56:37.790Z,45.50
2017-12-19T06:57:37.812Z,46.30
2017-12-19T06:58:37.826Z,45.10
2017-12-19T06:59:37.844Z,44.50
2017-12-19T07:00:37.876Z,44.80
2017-12-19T07:01:37.879Z,42.50
2017-12-19T07:02:37.902Z,42.70
2017-12-19T07:03:37.917Z,44.50
2017-12-19T07:04:37.941Z,45.60
2017-12-19T07:05:37.952Z,41.20
2017-12-19T07:06:37.976Z,45.10
2017-12-19T07:07:37.994Z,49.50
2017-12-19T07:08:38.006Z,48.00
2017-12-19T07:09:38.030Z,47.50
2017-12-19T07:10:38.049Z,46.20
2017-12-19T07:11:38.062Z,41.80
2017-12-19T07:12:38.078Z,47.70
2017-12-19T07:13:38.098Z,47.20
2017-12-19T07:14:38.121Z,45.20
2017-12-19T07:15:38.143Z,42.40
2017-12-19T07:16:38.152Z,47.30
2017-12-19T07:17:38.176Z,44.50
2017-12-19T07:18:38.190Z,44.90
2017-12-19T07:19:38.212Z,43.80
2017-12-19T07:20:38.225Z,45.90
2017-12-19T07:21:38.248Z,47.50
2017-12-19T07:22:38.260Z,40.80
2017-12-19T07:23:38.283Z,44.20
2017-12-19T07:24:38.296Z,47.70
2017-12-19T07:25:38.324Z,46.80
2017-12-19T07:26:38.335Z,46.40
2017-12-19T07:27:38.352Z,42.00
2017-12-19T07:28:38.373Z,47.40
2017-12-19T07:29:38.393Z,47.80
2017-12-19T07:30:38.409Z,47.90
2017-12-19T07:31:38.423Z,45.20
2017-12-19T07:32:38.447Z,44.60
2017-12-19T07:33:38.464Z,44.60
2017-12-19T07:34:38.478Z,46.90
2017-12-19T07:35:38.494Z,48.50
2017-12-19T07:36:38.519Z,43.10
2017-12-19T07:37:38.538Z,44.90
2017-12-19T07:38:38.550Z,48.20
2017-12-19T07:39:38.572Z,41.70
2017-12-19T07:40:38.592Z,44.70
2017-12-19T07:41:38.609Z,41.60
2017-12-19T07:42:38.629Z,44.00
2017-12-19T07:43:38.647Z,41.40
2017-12-19T07:44:38.658Z,40.90
2017-12-19T07:45:38.681Z,41.70
2017-12-19T07:46:38.700Z,46.20
2017-12-19T07:47:38.720Z,47.00
2017-12-19T07:48:38.732Z,45.40
2017-12-19T07:49:38.749Z,42.70
2017-12-19T07:50:38.774Z,43.30
2017-12-19T07:51:38.792Z,42.90
2017-12-19T07:52:38.804Z,46.90
2017-12-19T07:53:38.820Z,44.40
2017-12-19T07:54:38.846Z,43.40
2017-12-19T07:55:38.858Z,48.40
2017-12-19T07:56:38.881Z,47.00
2017-12-19T07:57:38.897Z,43.40
2017-12-19T07:58:38.918Z,45.90
2017-12-19T07:59:38.931Z,45.20
2017-12-19T08:00:38.955Z,43.70
2017-12-19T08:01:38.966Z,44.80
2017-12-19T08:02:38.990Z,47.50
2017-12-19T08:03:39.005Z,48.00
2017-12-19T08:04:39.028Z,47.20
2017-12-19T08:05:39.040Z,43.50
2017-12-19T08:06:39.063Z,46.40
2017-12-19T08:07:39.076Z,47.60
2017-12-19T08:08:39.101Z,50.30
2017-12-19T08:09:39.112Z,50.70
2017-12-19T08:10:39.136Z,53.30
2017-12-19T08:11:39.156Z,50.80
2017-12-19T08:12:39.171Z,50.80
2017-12-19T08:13:39.185Z,45.30
2017-12-19T08:14:39.209Z,46.60
2017-12-19T08:15:39.228Z,48.10
2017-12-19T08:16:39.241Z,50.70
2017-12-19T08:17:39.260Z,44.80
2017-12-19T08:18:39.283Z,54.20
2017-12-19T08:19:39.302Z,51.00
2017-12-19T08:20:39.314Z,53.70
2017-12-19T08:21:39.332Z,50.80
2017-12-19T08:22:39.356Z,53.50
2017-12-19T08:23:39.374Z,51.80
2017-12-19T08:24:39.389Z,52.50
2017-12-19T08:25:39.405Z,46.10
2017-12-19T08:26:39.430Z,51.10
2017-12-19T08:27:39.449Z,52.10
2017-12-19T08:28:39.462Z,50.90
2017-12-19T08:29:39.478Z,52.60
2017-12-19T08:30:39.503Z,52.20
2017-12-19T08:31:39.523Z,56.60
2017-12-19T08:32:39.536Z,63.50
2017-12-19T08:33:39.552Z,56.10
2017-12-19T08:34:39.577Z,54.60
2017-12-19T08:35:39.598Z,50.40
2017-12-19T08:36:39.609Z,58.50
2017-12-19T08:37:39.627Z,55.40
2017-12-19T08:38:39.650Z,57.00
2017-12-19T08:39:39.669Z,53.90
2017-12-19T08:40:39.683Z,55.70
2017-12-19T08:41:39.701Z,55.50
2017-12-19T08:42:39.724Z,48.80
2017-12-19T08:43:39.743Z,52.50
2017-12-19T08:44:39.756Z,48.90
2017-12-19T08:45:39.781Z,53.40
2017-12-19T08:46:39.794Z,54.10
2017-12-19T08:47:39.819Z,48.50
2017-12-19T08:48:39.829Z,48.90
2017-12-19T08:49:39.899Z,48.50
2017-12-19T08:50:39.868Z,50.20
2017-12-19T08:51:39.892Z,48.20
2017-12-19T08:52:39.905Z,48.40
2017-12-19T08:53:39.929Z,47.90
2017-12-19T08:54:39.941Z,50.70
2017-12-19T08:55:39.966Z,51.90
2017-12-19T08:56:39.979Z,45.60
2017-12-19T08:57:40.003Z,44.00
2017-12-19T08:58:40.017Z,45.50
2017-12-19T08:59:40.035Z,45.30
2017-12-19T09:00:40.059Z,43.40
2017-12-19T09:01:40.075Z,41.70
2017-12-19T09:02:40.095Z,42.50
2017-12-19T09:03:40.110Z,39.80
2017-12-19T09:04:40.134Z,37.30
2017-12-19T09:05:40.147Z,38.70
2017-12-19T09:06:40.175Z,42.60
2017-12-19T09:07:40.189Z,45.40
2017-12-19T09:08:40.203Z,44.50
2017-12-19T09:09:40.226Z,44.90
2017-12-19T09:10:40.240Z,42.20
2017-12-19T09:11:40.264Z,37.40
2017-12-19T09:12:40.278Z,41.50
2017-12-19T09:13:40.303Z,37.40
2017-12-19T09:14:40.315Z,37.20
2017-12-19T09:15:40.402Z,40.90
2017-12-19T09:16:40.354Z,41.30
2017-12-19T09:17:40.371Z,38.90
2017-12-19T09:18:40.395Z,40.20
2017-12-19T09:19:40.413Z,40.30
2017-12-19T09:20:40.426Z,37.20
2017-12-19T09:21:40.444Z,40.40
2017-12-19T09:22:40.470Z,37.50
2017-12-19T09:23:40.482Z,39.30
2017-12-19T09:24:40.507Z,44.80
2017-12-19T09:25:40.519Z,37.00
2017-12-19T09:26:40.544Z,36.90
2017-12-19T09:27:40.558Z,35.70
2017-12-19T09:28:40.628Z,38.90
2017-12-19T09:29:40.596Z,40.50
2017-12-19T09:30:40.620Z,40.20
2017-12-19T09:31:40.638Z,40.10
2017-12-19T09:32:40.651Z,38.00
2017-12-19T09:33:40.669Z,37.40
2017-12-19T09:34:40.694Z,34.60
2017-12-19T09:35:40.712Z,37.70
2017-12-19T09:36:40.731Z,38.10
2017-12-19T09:37:40.745Z,34.40
2017-12-19T09:38:40.769Z,38.20
2017-12-19T09:39:40.782Z,39.70
2017-12-19T09:40:40.806Z,38.20
2017-12-19T09:41:40.824Z,33.90
2017-12-19T09:42:40.838Z,37.90
2017-12-19T09:43:40.857Z,35.10
2017-12-19T09:44:40.882Z,35.20
2017-12-19T09:45:40.899Z,33.80
2017-12-19T09:46:40.912Z,39.30
2017-12-19T09:47:40.938Z,39.20
2017-12-19T09:48:40.951Z,36.50
2017-12-19T09:49:40.976Z,36.90
2017-12-19T09:50:40.987Z,38.60
2017-12-19T09:51:41.012Z,36.20
2017-12-19T09:52:41.024Z,38.00
2017-12-19T09:53:41.050Z,38.30
2017-12-19T09:54:41.064Z,37.60
2017-12-19T09:55:41.087Z,34.10
2017-12-19T09:56:41.099Z,33.70
2017-12-19T09:57:41.118Z,35.90
2017-12-19T09:58:41.143Z,39.00
2017-12-19T09:59:41.162Z,41.70
2017-12-19T10:00:41.174Z,82.10
2017-12-19T10:01:41.196Z,35.40
2017-12-19T10:02:41.219Z,39.20
2017-12-19T10:03:41.238Z,40.10
2017-12-19T10:04:41.251Z,46.60
2017-12-19T10:05:41.275Z,37.80
2017-12-19T10:06:41.294Z,37.00
2017-12-19T10:07:41.308Z,37.60
2017-12-19T10:08:41.328Z,34.70
2017-12-19T10:09:41.344Z,35.20
2017-12-19T10:10:41.372Z,34.60
2017-12-19T10:11:41.384Z,34.80
2017-12-19T10:12:41.408Z,31.60
2017-12-19T10:13:41.427Z,31.10
2017-12-19T10:14:41.441Z,31.20
2017-12-19T10:15:41.462Z,30.80
2017-12-19T10:16:41.485Z,30.10
2017-12-19T10:17:41.504Z,35.10
2017-12-19T10:18:41.518Z,33.70
2017-12-19T10:19:41.537Z,32.30
2017-12-19T10:20:41.562Z,37.50
2017-12-19T10:21:41.579Z,30.10
2017-12-19T10:22:41.598Z,29.10
2017-12-19T10:23:41.619Z,29.10
2017-12-19T10:24:41.636Z,30.70
2017-12-19T10:25:41.648Z,30.00
2017-12-19T10:26:41.675Z,28.20
2017-12-19T10:27:41.694Z,33.00
2017-12-19T10:28:41.707Z,29.40
2017-12-19T10:29:41.756Z,30.30
2017-12-19T10:30:41.750Z,28.90
2017-12-19T10:31:41.769Z,30.90
2017-12-19T10:32:41.784Z,31.50
2017-12-19T10:33:41.801Z,25.00
2017-12-19T10:34:41.828Z,28.30
2017-12-19T10:35:41.845Z,26.30
2017-12-19T10:36:41.859Z,29.40
2017-12-19T10:37:41.876Z,30.10
2017-12-19T10:38:41.903Z,28.30
2017-12-19T10:39:41.916Z,30.80
2017-12-19T10:40:41.988Z,30.80
2017-12-19T10:41:41.952Z,30.90
2017-12-19T10:42:41.976Z,29.10
2017-12-19T10:43:41.992Z,29.40
2017-12-19T10:44:42.018Z,25.10
2017-12-19T10:45:42.029Z,24.40
2017-12-19T10:46:42.053Z,24.90
2017-12-19T10:47:42.068Z,27.20
2017-12-19T10:48:42.093Z,29.10
2017-12-19T10:49:42.106Z,28.00
2017-12-19T10:50:42.130Z,29.00
2017-12-19T10:51:42.144Z,28.40
2017-12-19T10:52:42.164Z,29.50
2017-12-19T10:53:42.188Z,29.00
2017-12-19T10:54:42.201Z,29.50
2017-12-19T10:55:42.221Z,28.00
2017-12-19T10:56:42.246Z,26.90
2017-12-19T10:57:42.264Z,27.40
2017-12-19T10:58:42.283Z,25.70
2017-12-19T10:59:42.302Z,26.30
2017-12-19T11:00:42.315Z,28.20
2017-12-19T11:01:42.341Z,26.30
2017-12-19T11:02:42.353Z,27.70
2017-12-19T11:03:42.382Z,28.50
2017-12-19T11:04:42.393Z,25.50
2017-12-19T11:05:42.416Z,27.30
2017-12-19T11:06:42.431Z,24.90
2017-12-19T11:07:42.456Z,24.40
2017-12-19T11:08:42.470Z,27.50
2017-12-19T11:09:42.553Z,29.40
2017-12-19T11:10:42.514Z,28.30
2017-12-19T11:11:42.526Z,30.70
2017-12-19T11:12:42.547Z,30.30
2017-12-19T11:13:42.565Z,29.70
2017-12-19T11:14:42.590Z,26.80
2017-12-19T11:15:42.609Z,23.20
2017-12-19T11:16:42.623Z,24.40
2017-12-19T11:17:42.643Z,23.70
2017-12-19T11:18:42.667Z,24.60
2017-12-19T11:19:42.688Z,23.70
2017-12-19T11:20:42.702Z,20.40
2017-12-19T11:21:42.719Z,24.20
2017-12-19T11:22:42.746Z,24.70
2017-12-19T11:23:42.760Z,26.60
2017-12-19T11:24:42.786Z,23.00
2017-12-19T11:25:42.803Z,25.60
2017-12-19T11:26:42.821Z,26.10
2017-12-19T11:27:42.841Z,27.00
2017-12-19T11:28:42.859Z,26.30
2017-12-19T11:29:42.874Z,26.70
2017-12-19T11:30:42.901Z,26.60
2017-12-19T11:31:42.913Z,27.30
2017-12-19T11:32:42.938Z,29.90
2017-12-19T11:33:42.950Z,30.50
2017-12-19T11:34:43.039Z,28.40
2017-12-19T11:35:42.991Z,30.20
2017-12-19T11:36:43.015Z,28.00
2017-12-19T11:37:43.582Z,29.70
2017-12-19T11:38:43.051Z,29.80
2017-12-19T11:39:43.074Z,28.70
2017-12-19T11:40:43.086Z,26.80
2017-12-19T11:41:43.106Z,28.90
2017-12-19T11:42:43.125Z,27.30
2017-12-19T11:43:43.144Z,28.80
2017-12-19T11:44:43.164Z,30.10
2017-12-19T11:45:43.189Z,29.10
2017-12-19T11:46:43.202Z,33.40
2017-12-19T11:47:43.227Z,29.90
2017-12-19T11:48:43.241Z,30.10
2017-12-19T11:49:43.265Z,29.00
2017-12-19T11:50:43.279Z,29.30
2017-12-19T11:51:43.305Z,32.10
2017-12-19T11:52:43.338Z,31.60
2017-12-19T11:53:43.351Z,30.10
2017-12-19T11:54:43.357Z,31.40
2017-12-19T11:55:43.381Z,31.40
2017-12-19T11:56:43.396Z,25.80
2017-12-19T11:57:43.420Z,27.90
2017-12-19T11:58:43.433Z,28.80
2017-12-19T11:59:43.453Z,28.40
2017-12-19T12:00:43.474Z,28.00
2017-12-19T12:01:43.496Z,28.60
2017-12-19T12:02:43.517Z,31.40
2017-12-19T12:03:43.538Z,29.20
2017-12-19T12:04:43.578Z,29.20
2017-12-19T12:05:43.569Z,26.50
2017-12-19T12:06:43.594Z,26.80
2017-12-19T12:07:43.615Z,26.20
2017-12-19T12:08:43.630Z,24.80
2017-12-19T12:09:43.647Z,29.00
2017-12-19T12:10:43.681Z,26.20
2017-12-19T12:11:43.691Z,26.70
2017-12-19T12:12:43.720Z,27.90
2017-12-19T12:13:43.725Z,28.10
2017-12-19T12:14:43.750Z,27.60
2017-12-19T12:15:43.819Z,27.90
2017-12-19T12:16:43.801Z,29.60
2017-12-19T12:17:43.803Z,26.10
2017-12-19T12:18:43.828Z,28.50
2017-12-19T12:19:43.843Z,28.60
2017-12-19T12:20:43.868Z,32.00
2017-12-19T12:21:43.889Z,28.70
2017-12-19T12:22:43.900Z,27.20
2017-12-19T12:23:43.921Z,28.70
2017-12-19T12:24:43.945Z,31.80
2017-12-19T12:25:43.964Z,28.60
2017-12-19T12:26:43.978Z,27.60
2017-12-19T12:27:44.004Z,29.50
2017-12-19T12:28:44.020Z,31.80
2017-12-19T12:29:44.041Z,27.60
2017-12-19T12:30:44.057Z,32.70
2017-12-19T12:31:44.082Z,29.10
2017-12-19T12:32:44.095Z,31.10
2017-12-19T12:33:44.119Z,33.30
2017-12-19T12:34:44.137Z,27.80
2017-12-19T12:35:44.158Z,29.70
2017-12-19T12:36:44.176Z,29.80
2017-12-19T12:37:44.191Z,29.40
2017-12-19T12:38:44.218Z,29.80
2017-12-19T12:39:44.238Z,28.40
2017-12-19T12:40:44.252Z,31.30
2017-12-19T12:41:44.271Z,29.50
2017-12-19T12:42:44.297Z,27.40
2017-12-19T12:43:44.311Z,27.50
2017-12-19T12:44:44.336Z,28.40
2017-12-19T12:45:44.349Z,28.10
2017-12-19T12:46:44.375Z,27.70
2017-12-19T12:47:44.389Z,26.90
2017-12-19T12:48:44.414Z,27.10
2017-12-19T12:49:44.427Z,27.10
2017-12-19T12:50:44.451Z,27.40
2017-12-19T12:51:44.473Z,25.90
2017-12-19T12:52:44.492Z,28.90