createdAt,value
2023-01-10T00:00:17.192Z,29.704
2023-01-10T00:05:17.050Z,29.704
2023-01-10T00:10:17.181Z,29.702
2023-01-10T00:15:16.962Z,29.703
2023-01-10T00:20:17.436Z,29.701
2023-01-10T00:25:17.032Z,29.704
2023-01-10T00:30:17.218Z,29.706
2023-01-10T00:35:17.085Z,29.708
2023-01-10T00:40:17.181Z,29.707
2023-01-10T00:45:17.182Z,29.708
2023-01-10T00:50:17.284Z,29.709
2023-01-10T00:55:17.130Z,29.711
2023-01-10T01:00:17.511Z,29.713
2023-01-10T01:05:17.212Z,29.712
2023-01-10T01:10:17.246Z,29.714
2023-01-10T01:15:17.117Z,29.716
2023-01-10T01:20:17.532Z,29.716
2023-01-10T01:25:17.226Z,29.717
2023-01-10T01:30:17.245Z,29.718
2023-01-10T01:35:17.554Z,29.719
2023-01-10T01:40:17.414Z,29.722
2023-01-10T01:45:17.256Z,29.722
2023-01-10T01:50:17.879Z,29.724
2023-01-10T01:55:17.406Z,29.726
2023-01-10T02:00:17.319Z,29.725
2023-01-10T02:05:17.340Z,29.727
2023-01-10T02:10:17.638Z,29.727
2023-01-10T02:15:17.289Z,29.728
2023-01-10T02:20:17.531Z,29.728
2023-01-10T02:25:17.517Z,29.727
2023-01-10T02:30:17.353Z,29.728
2023-01-10T02:35:17.436Z,29.728
2023-01-10T02:40:17.426Z,29.728
2023-01-10T02:45:17.450Z,29.730
2023-01-10T02:50:18.134Z,29.731
2023-01-10T02:55:17.564Z,29.729
2023-01-10T03:00:17.699Z,29.729
2023-01-10T03:05:17.450Z,29.727
2023-01-10T03:10:17.823Z,29.726
2023-01-10T03:15:17.449Z,29.726
2023-01-10T03:20:17.740Z,29.727
2023-01-10T03:25:17.599Z,29.725
2023-01-10T03:30:17.777Z,29.726
2023-01-10T03:35:17.912Z,29.725
2023-01-10T03:40:17.664Z,29.725
2023-01-10T03:45:17.601Z,29.723
2023-01-10T03:50:17.870Z,29.725
2023-01-10T03:55:17.716Z,29.724
2023-01-10T04:00:18.687Z,29.726
2023-01-10T04:05:17.859Z,29.727
2023-01-10T04:10:17.986Z,29.726
2023-01-10T04:15:17.867Z,29.726
2023-01-10T04:20:17.877Z,29.727
2023-01-10T04:25:17.726Z,29.726
2023-01-10T04:30:18.065Z,29.725
2023-01-10T04:35:17.791Z,29.723
2023-01-10T04:40:17.833Z,29.721
2023-01-10T04:45:17.922Z,29.721
2023-01-10T04:50:17.961Z,29.721
2023-01-10T04:55:17.733Z,29.721
2023-01-10T05:00:16.880Z,29.720
2023-01-10T05:05:16.868Z,29.722
2023-01-10T05:10:16.882Z,29.722
2023-01-10T05:15:16.815Z,29.720
2023-01-10T05:20:17.900Z,29.719
2023-01-10T05:25:16.854Z,29.718
2023-01-10T05:30:16.851Z,29.719
2023-01-10T05:35:16.969Z,29.720
2023-01-10T05:40:17.102Z,29.721
2023-01-10T05:45:16.894Z,29.721
2023-01-10T05:50:18.963Z,29.721
2023-01-10T05:55:17.162Z,29.722
2023-01-10T06:00:17.071Z,29.722
2023-01-10T06:05:16.967Z,29.722
2023-01-10T06:10:17.067Z,29.724
2023-01-10T06:15:17.066Z,29.723
2023-01-10T06:20:17.113Z,29.725
2023-01-10T06:25:17.057Z,29.725
2023-01-10T06:30:17.460Z,29.726
2023-01-10T06:35:17.574Z,29.726
2023-01-10T06:40:17.089Z,29.725
2023-01-10T06:45:17.160Z,29.727
2023-01-10T06:50:17.524Z,29.727
2023-01-10T06:55:17.088Z,29.729
2023-01-10T07:00:17.247Z,29.730
2023-01-10T07:05:17.327Z,29.731
2023-01-10T07:10:17.346Z,29.732
2023-01-10T07:15:17.955Z,29.735
2023-01-10T07:20:17.365Z,29.737
2023-01-10T07:25:17.082Z,29.739
2023-01-10T07:30:17.328Z,29.740
2023-01-10T07:35:17.277Z,29.740
2023-01-10T07:40:17.754Z,29.741
2023-01-10T07:45:17.388Z,29.741
2023-01-10T07:50:18.625Z,29.744
2023-01-10T07:55:17.230Z,29.746
2023-01-10T08:00:18.895Z,29.748
2023-01-10T08:05:17.460Z,29.749
2023-01-10T08:10:17.738Z,29.749
2023-01-10T08:15:17.414Z,29.751
2023-01-10T08:20:17.521Z,29.749
2023-01-10T08:25:17.307Z,29.748
2023-01-10T08:30:17.470Z,29.750
2023-01-10T08:35:17.474Z,29.749
2023-01-10T08:40:19.400Z,29.751
2023-01-10T08:45:17.573Z,29.753
2023-01-10T08:50:17.671Z,29.756
2023-01-10T08:55:17.564Z,29.755
2023-01-10T09:00:17.955Z,29.755
2023-01-10T09:05:27.193Z,29.754
2023-01-10T09:10:17.587Z,29.754
2023-01-10T09:15:17.701Z,29.754
2023-01-10T09:20:17.754Z,29.754
2023-01-10T09:25:17.520Z,29.757
2023-01-10T09:30:17.580Z,29.760
2023-01-10T09:35:17.662Z,29.760
2023-01-10T09:40:17.728Z,29.758
2023-01-10T09:45:17.556Z,29.760
2023-01-10T09:50:18.172Z,29.759
2023-01-10T09:55:17.672Z,29.762
2023-01-10T10:00:17.882Z,29.764
2023-01-10T10:05:17.773Z,29.767
2023-01-10T10:10:18.076Z,29.768
2023-01-10T10:15:17.700Z,29.770
2023-01-10T10:20:18.512Z,29.771
2023-01-10T10:25:17.924Z,29.774
2023-01-10T10:30:17.771Z,29.772
2023-01-10T10:35:17.827Z,29.773
2023-01-10T10:40:17.890Z,29.770
2023-01-10T10:45:17.751Z,29.773
2023-01-10T10:50:18.278Z,29.776
2023-01-10T10:55:17.773Z,29.778
2023-01-10T11:00:18.265Z,29.779
2023-01-10T11:05:18.392Z,29.780
2023-01-10T11:10:17.971Z,29.779
2023-01-10T11:15:17.944Z,29.778
2023-01-10T11:20:18.369Z,29.779
2023-01-10T11:25:20.472Z,29.783
2023-01-10T11:30:17.964Z,29.783
2023-01-10T11:35:18.506Z,29.785
2023-01-10T11:40:18.032Z,29.788
2023-01-10T11:45:17.985Z,29.788
2023-01-10T11:50:19.183Z,29.791
2023-01-10T11:55:17.953Z,29.793
2023-01-10T12:00:18.444Z,29.794
2023-01-10T12:05:18.698Z,29.795
2023-01-10T12:10:20.982Z,29.794
2023-01-10T12:15:18.109Z,29.796
2023-01-10T12:20:18.236Z,29.798
2023-01-10T12:25:18.134Z,29.799
2023-01-10T12:30:18.355Z,29.800
2023-01-10T12:35:18.254Z,29.800
2023-01-10T12:40:18.321Z,29.801
2023-01-10T12:45:18.407Z,29.804
2023-01-10T12:50:18.634Z,29.805
2023-01-10T12:55:18.141Z,29.808
2023-01-10T13:00:16.214Z,29.810
2023-01-10T13:05:16.187Z,29.813
2023-01-10T13:10:16.425Z,29.815
2023-01-10T13:15:16.244Z,29.817
2023-01-10T13:20:17.211Z,29.819
2023-01-10T13:25:16.459Z,29.821
2023-01-10T13:30:16.650Z,29.824
2023-01-10T13:35:16.372Z,29.826
2023-01-10T13:40:16.589Z,29.830
2023-01-10T13:45:16.269Z,29.832
2023-01-10T13:50:16.507Z,29.835
2023-01-10T13:55:16.491Z,29.837
2023-01-10T14:00:16.413Z,29.837
2023-01-10T14:05:16.933Z,29.839
2023-01-10T14:10:16.583Z,29.837
2023-01-10T14:15:16.382Z,29.839
2023-01-10T14:20:16.530Z,29.844
2023-01-10T14:25:16.682Z,29.851
2023-01-10T14:30:16.876Z,29.855
2023-01-10T14:35:16.509Z,29.858
2023-01-10T14:40:16.522Z,29.857
2023-01-10T14:45:16.475Z,29.856
2023-01-10T14:50:16.772Z,29.859
2023-01-10T14:55:16.500Z,29.863
2023-01-10T15:00:17.944Z,29.867
2023-01-10T15:05:17.042Z,29.870
2023-01-10T15:10:16.637Z,29.869
2023-01-10T15:15:16.673Z,29.870
2023-01-10T15:20:17.343Z,29.867
2023-01-10T15:25:16.561Z,29.868
2023-01-10T15:30:16.682Z,29.868
2023-01-10T15:35:20.652Z,29.868
2023-01-10T15:40:16.945Z,29.869
2023-01-10T15:45:17.260Z,29.867
2023-01-10T15:50:16.842Z,29.866
2023-01-10T15:55:16.601Z,29.866
2023-01-10T16:00:16.864Z,29.860
2023-01-10T16:05:16.765Z,29.855
2023-01-10T16:10:17.128Z,29.856
2023-01-10T16:15:16.877Z,29.858
2023-01-10T16:20:17.228Z,29.860
2023-01-10T16:25:16.921Z,29.861
2023-01-10T16:30:17.694Z,29.856
2023-01-10T16:35:18.637Z,29.856
2023-01-10T16:40:16.847Z,29.854
2023-01-10T16:45:16.780Z,29.853
2023-01-10T16:50:17.192Z,29.854
2023-01-10T16:55:17.001Z,29.857
2023-01-10T17:00:16.990Z,29.861
2023-01-10T17:05:16.993Z,29.858
2023-01-10T17:10:17.151Z,29.853
2023-01-10T17:15:17.027Z,29.858
2023-01-10T17:20:17.507Z,29.860
2023-01-10T17:25:17.029Z,29.853
2023-01-10T17:30:16.980Z,29.851
2023-01-10T17:35:17.196Z,29.851
2023-01-10T17:40:17.017Z,29.851
2023-01-10T17:45:17.010Z,29.855
2023-01-10T17:50:17.280Z,29.858
2023-01-10T17:55:17.139Z,29.857
2023-01-10T18:00:17.074Z,29.858
2023-01-10T18:05:17.042Z,29.856
2023-01-10T18:10:17.345Z,29.861
2023-01-10T18:15:17.117Z,29.864
2023-01-10T18:20:17.981Z,29.862
2023-01-10T18:25:17.056Z,29.862
2023-01-10T18:30:17.271Z,29.862
2023-01-10T18:35:17.354Z,29.856
2023-01-10T18:40:17.195Z,29.857
2023-01-10T18:45:17.086Z,29.867
2023-01-10T18:50:17.366Z,29.869
2023-01-10T18:55:17.232Z,29.865
2023-01-10T19:00:17.281Z,29.863
2023-01-10T19:05:17.766Z,29.866
2023-01-10T19:10:17.314Z,29.867
2023-01-10T19:15:18.105Z,29.869
2023-01-10T19:20:17.342Z,29.874
2023-01-10T19:25:17.266Z,29.875
2023-01-10T19:30:17.530Z,29.875
2023-01-10T19:35:17.374Z,29.878
2023-01-10T19:40:17.517Z,29.880
2023-01-10T19:45:17.630Z,29.881
2023-01-10T19:50:17.515Z,29.882
2023-01-10T19:55:17.301Z,29.884
2023-01-10T20:00:17.590Z,29.889
2023-01-10T20:05:17.390Z,29.891
2023-01-10T20:10:17.460Z,29.892
2023-01-10T20:15:17.745Z,29.892
2023-01-10T20:20:17.849Z,29.894
2023-01-10T20:25:17.353Z,29.901
2023-01-10T20:30:17.481Z,29.905
2023-01-10T20:35:17.464Z,29.905
2023-01-10T20:40:17.772Z,29.907
2023-01-10T20:45:17.431Z,29.906
2023-01-10T20:50:17.786Z,29.906
2023-01-10T20:55:17.778Z,29.912
2023-01-10T21:00:17.550Z,29.920
2023-01-10T21:05:17.613Z,29.920
2023-01-10T21:10:17.719Z,29.920
2023-01-10T21:15:17.775Z,29.919
2023-01-10T21:20:17.758Z,29.923
2023-01-10T21:25:17.892Z,29.927
2023-01-10T21:30:17.714Z,29.927
2023-01-10T21:40:17.703Z,29.932
2023-01-10T21:45:17.642Z,29.933
2023-01-10T21:50:19.083Z,29.934
2023-01-10T21:55:17.684Z,29.934
2023-01-10T22:00:18.193Z,29.934
2023-01-10T22:05:17.800Z,29.938
2023-01-10T22:10:17.896Z,29.939
2023-01-10T22:15:17.720Z,29.943
2023-01-10T22:20:17.981Z,29.943
2023-01-10T22:25:17.758Z,29.945
2023-01-10T22:30:17.896Z,29.948
2023-01-10T22:35:18.022Z,29.951
2023-01-10T22:40:17.902Z,29.954
2023-01-10T22:45:17.895Z,29.958
2023-01-10T22:50:18.451Z,29.960
2023-01-10T22:55:17.880Z,29.962
2023-01-10T23:00:18.211Z,29.961
2023-01-10T23:05:18.049Z,29.965
2023-01-10T23:10:29.651Z,29.969
2023-01-10T23:15:17.962Z,29.970
2023-01-10T23:20:18.130Z,29.966
2023-01-10T23:25:17.957Z,29.965
2023-01-10T23:30:18.030Z,29.966
2023-01-10T23:35:18.087Z,29.966
2023-01-10T23:40:19.595Z,29.969
2023-01-10T23:45:18.004Z,29.973
2023-01-10T23:50:18.181Z,29.977
2023-01-10T23:55:18.026Z,29.980
