createdAt,value
2023-03-06T00:03:47.854Z,27.93
2023-03-06T00:04:47.736Z,27.93
2023-03-06T01:56:40.665Z,27.62
2023-03-06T01:57:40.665Z,27.60
2023-03-06T01:58:40.537Z,27.63
2023-03-06T01:59:40.485Z,27.65
2023-03-06T02:33:38.397Z,27.53
2023-03-06T02:34:38.349Z,27.51
2023-03-06T02:35:38.402Z,27.56
2023-03-06T02:36:38.212Z,27.53
2023-03-06T02:37:38.156Z,27.51
2023-03-06T02:38:38.094Z,27.52
2023-03-06T02:39:38.029Z,27.53
2023-03-06T02:40:37.965Z,27.51
2023-03-06T02:41:37.902Z,27.51
2023-03-06T02:42:37.855Z,27.50
2023-03-06T02:43:37.794Z,27.51
2023-03-06T02:44:37.719Z,27.51
2023-03-06T04:50:30.904Z,26.79
2023-03-06T04:51:30.868Z,26.78
2023-03-06T04:52:30.824Z,26.79
2023-03-06T04:53:30.795Z,26.78
2023-03-06T04:54:30.769Z,26.77
2023-03-06T04:55:30.736Z,26.77
2023-03-06T04:56:30.689Z,26.79
2023-03-06T04:57:30.646Z,26.77
2023-03-06T04:58:30.614Z,26.74
2023-03-06T04:59:30.569Z,26.77
2023-03-06T05:00:30.539Z,26.76
2023-03-06T05:01:30.492Z,26.74
2023-03-06T05:02:30.468Z,26.75
2023-03-06T05:03:30.412Z,26.75
2023-03-06T05:04:30.379Z,26.74
2023-03-06T05:05:30.340Z,26.73
2023-03-06T05:06:30.297Z,26.73
2023-03-06T05:07:30.255Z,26.73
2023-03-06T05:08:30.213Z,26.72
2023-03-06T05:09:30.209Z,26.73
2023-03-06T05:10:30.129Z,26.74
2023-03-06T05:11:30.091Z,26.73
2023-03-06T05:12:30.057Z,26.71
2023-03-06T05:13:30.018Z,26.71
2023-03-06T05:14:29.971Z,26.72
2023-03-06T05:15:29.996Z,26.71
2023-03-06T05:16:29.913Z,26.71
2023-03-06T05:17:29.810Z,26.70
2023-03-06T05:18:29.795Z,26.72
2023-03-06T05:19:29.721Z,26.71
2023-03-06T05:20:29.667Z,26.71
2023-03-06T05:21:29.633Z,26.72
2023-03-06T05:22:29.590Z,26.70
2023-03-06T05:23:29.546Z,26.71
2023-03-06T05:24:29.511Z,26.71
2023-03-06T05:25:29.477Z,26.71
2023-03-06T05:26:29.429Z,26.70
2023-03-06T05:27:29.393Z,26.69
2023-03-06T05:39:28.900Z,26.64
2023-03-06T05:40:28.848Z,26.63
2023-03-06T05:41:28.803Z,26.64
2023-03-06T05:42:28.901Z,26.62
2023-03-06T05:43:28.739Z,26.62
2023-03-06T05:44:28.679Z,26.60
2023-03-06T05:45:28.652Z,26.59
2023-03-06T05:46:28.609Z,26.62
2023-03-06T05:47:28.562Z,26.62
2023-03-06T05:48:28.521Z,26.61
2023-03-06T05:49:28.477Z,26.60
2023-03-06T05:50:28.436Z,26.60
2023-03-06T05:51:28.405Z,26.59
2023-03-06T05:57:28.147Z,26.58
2023-03-06T05:58:28.119Z,26.57
2023-03-06T05:59:28.064Z,26.56
2023-03-06T06:00:28.020Z,26.56
2023-03-06T06:01:27.981Z,26.57
2023-03-06T06:02:27.981Z,26.55
2023-03-06T06:03:27.967Z,26.55
2023-03-06T06:04:27.870Z,26.55
2023-03-06T06:05:27.821Z,26.57
2023-03-06T06:06:27.825Z,26.56
2023-03-06T06:07:27.738Z,26.58
2023-03-06T07:59:20.727Z,30.49
2023-03-06T08:00:20.617Z,30.69
2023-03-06T08:01:20.531Z,30.85
2023-03-06T08:02:21.433Z,30.97
2023-03-06T08:03:20.423Z,31.11
2023-03-06T08:04:20.428Z,31.15
2023-03-06T08:05:20.307Z,31.30
2023-03-06T08:06:20.274Z,31.47
2023-03-06T08:07:20.216Z,31.53
2023-03-06T08:08:20.185Z,31.68
2023-03-06T08:09:20.128Z,31.80
2023-03-06T08:10:20.072Z,31.90
2023-03-06T08:11:20.067Z,32.03
2023-03-06T08:12:19.954Z,32.13
2023-03-06T08:13:19.891Z,32.31
2023-03-06T08:14:19.838Z,32.51
2023-03-06T08:15:19.809Z,32.90
2023-03-06T08:16:19.744Z,32.98
2023-03-06T08:17:19.657Z,32.81
2023-03-06T08:18:19.639Z,32.82
2023-03-06T08:19:19.548Z,32.82
2023-03-06T08:20:20.393Z,32.75
2023-03-06T08:21:19.421Z,32.78
2023-03-06T08:22:19.373Z,32.78
2023-03-06T08:23:19.321Z,32.87
2023-03-06T08:24:19.276Z,32.73
2023-03-06T08:25:19.224Z,32.74
2023-03-06T08:26:19.168Z,32.75
2023-03-06T08:27:19.267Z,32.67
2023-03-06T08:28:19.064Z,32.63
2023-03-06T08:29:19.045Z,32.61
2023-03-06T08:30:18.972Z,32.64
2023-03-06T08:31:19.060Z,32.62
2023-03-06T08:32:18.964Z,32.59
2023-03-06T08:33:18.837Z,32.64
2023-03-06T08:34:18.790Z,32.57
2023-03-06T08:35:18.739Z,32.54
2023-03-06T08:36:18.652Z,32.55
2023-03-06T08:37:18.639Z,32.51
2023-03-06T08:38:18.493Z,32.53
2023-03-06T08:39:18.392Z,32.49
2023-03-06T08:40:18.323Z,32.45
2023-03-06T08:41:18.237Z,32.44
2023-03-06T08:42:18.159Z,32.38
2023-03-06T08:43:18.295Z,32.33
2023-03-06T08:44:18.005Z,32.29
2023-03-06T08:45:17.888Z,32.26
2023-03-06T08:46:17.773Z,32.19
2023-03-06T09:14:14.844Z,31.34
2023-03-06T09:16:14.670Z,31.41
2023-03-06T09:17:14.699Z,31.43
2023-03-06T09:18:14.456Z,31.39
2023-03-06T09:19:14.391Z,31.38
2023-03-06T09:20:14.332Z,31.40
2023-03-06T09:21:14.285Z,31.45
2023-03-06T09:22:14.201Z,31.46
2023-03-06T09:23:14.163Z,31.50
2023-03-06T09:24:14.148Z,31.46
2023-03-06T09:25:14.080Z,31.42
2023-03-06T09:26:14.029Z,31.38
2023-03-06T09:27:13.967Z,31.29
2023-03-06T09:28:13.928Z,31.33
2023-03-06T09:29:13.883Z,31.30
2023-03-06T09:30:13.869Z,31.31
2023-03-06T09:31:13.869Z,31.31
2023-03-06T09:32:13.787Z,31.28
2023-03-06T09:33:13.693Z,31.28
2023-03-06T09:34:13.636Z,31.27
2023-03-06T09:35:13.615Z,31.26
2023-03-06T09:36:13.553Z,31.24
2023-03-06T09:37:14.244Z,31.20
2023-03-06T09:38:13.449Z,31.22
2023-03-06T09:39:13.399Z,31.21
2023-03-06T09:40:13.353Z,31.21
2023-03-06T09:41:13.287Z,31.17
2023-03-06T10:50:08.489Z,28.92
2023-03-06T10:52:07.639Z,28.91
2023-03-06T10:53:07.525Z,28.91
2023-03-06T10:54:07.422Z,28.94
2023-03-06T10:55:07.327Z,28.95
2023-03-06T10:56:07.240Z,28.95
2023-03-06T10:57:07.141Z,28.96
2023-03-06T10:58:07.036Z,28.97
2023-03-06T10:59:06.928Z,29.00
2023-03-06T11:00:06.824Z,28.97
2023-03-06T11:01:06.770Z,28.96
2023-03-06T11:02:06.655Z,28.96
2023-03-06T11:03:06.557Z,28.94
2023-03-06T11:04:06.481Z,28.95
2023-03-06T11:05:06.349Z,28.96
2023-03-06T11:06:06.274Z,28.91
2023-03-06T11:07:06.162Z,28.98
2023-03-06T11:08:06.048Z,28.94
2023-03-06T11:09:05.958Z,28.93
2023-03-06T11:10:05.842Z,28.92
2023-03-06T11:11:05.826Z,28.94
2023-03-06T11:12:05.699Z,28.97
2023-03-06T11:13:05.606Z,29.04
2023-03-06T11:14:05.479Z,29.16
2023-03-06T11:15:05.448Z,29.28
2023-03-06T11:16:05.303Z,29.37
2023-03-06T11:17:05.178Z,29.47
2023-03-06T11:18:05.081Z,29.61
2023-03-06T11:19:04.974Z,29.72
2023-03-06T11:20:04.863Z,29.83
2023-03-06T11:21:04.756Z,29.89
2023-03-06T11:22:04.648Z,29.96
2023-03-06T11:23:04.548Z,29.93
2023-03-06T11:24:04.523Z,30.07
2023-03-06T11:25:04.510Z,29.97
2023-03-06T11:27:04.345Z,29.98
2023-03-06T11:28:04.248Z,30.01
2023-03-06T11:29:04.192Z,30.03
2023-03-06T11:30:04.044Z,30.07
2023-03-06T11:32:03.832Z,30.12
2023-03-06T11:33:03.708Z,30.18
2023-03-06T11:34:03.616Z,30.17
2023-03-06T11:35:03.500Z,30.23
2023-03-06T11:36:03.398Z,30.27
2023-03-06T11:37:03.359Z,30.28
2023-03-06T11:38:03.367Z,30.41
2023-03-06T12:41:57.891Z,29.12
2023-03-06T12:42:57.844Z,29.56
2023-03-06T12:43:57.794Z,29.00
2023-03-06T12:44:57.760Z,28.07
2023-03-06T12:45:57.726Z,26.80
2023-03-06T12:46:57.658Z,26.56
2023-03-06T12:47:57.618Z,26.71
2023-03-06T12:48:57.556Z,28.05
2023-03-06T12:49:57.501Z,28.58
2023-03-06T12:50:57.459Z,28.87
2023-03-06T12:51:57.379Z,28.96
2023-03-06T12:52:57.283Z,29.07
2023-03-06T12:53:57.188Z,29.14
2023-03-06T12:54:57.108Z,29.18
2023-03-06T12:55:57.101Z,29.20
2023-03-06T12:56:56.966Z,29.22
2023-03-06T12:57:56.881Z,29.22
2023-03-06T12:58:56.812Z,29.26
2023-03-06T12:59:56.764Z,29.23
2023-03-06T13:01:03.562Z,29.28
2023-03-06T13:01:57.566Z,29.33
2023-03-06T13:02:56.454Z,29.33
2023-03-06T13:03:56.333Z,29.33
2023-03-06T13:05:56.664Z,29.37
2023-03-06T13:06:56.005Z,29.37
2023-03-06T13:07:55.884Z,29.39
2023-03-06T13:08:55.774Z,29.37
2023-03-06T13:09:55.654Z,29.38
2023-03-06T13:10:55.548Z,29.43
2023-03-06T13:11:56.102Z,29.39
2023-03-06T13:12:55.363Z,29.39
2023-03-06T13:13:55.311Z,29.43
2023-03-06T13:14:55.344Z,29.43
2023-03-06T13:15:55.207Z,29.44
2023-03-06T13:16:55.148Z,29.44
2023-03-06T13:17:55.090Z,29.44
2023-03-06T13:18:55.042Z,29.44
2023-03-06T13:19:54.977Z,29.47
2023-03-06T13:20:54.914Z,29.46
2023-03-06T13:21:54.853Z,29.48
2023-03-06T13:22:54.798Z,29.47
2023-03-06T13:23:54.754Z,29.46
2023-03-06T13:24:55.048Z,29.46
2023-03-06T13:25:55.622Z,29.49
2023-03-06T13:26:54.486Z,29.49
2023-03-06T13:27:54.357Z,29.47
2023-03-06T13:28:54.269Z,29.50
2023-03-06T13:29:54.140Z,29.49
2023-03-06T13:30:54.066Z,29.49
2023-03-06T13:31:53.909Z,29.51
2023-03-06T13:32:53.830Z,29.52
2023-03-06T13:33:53.698Z,29.51
2023-03-06T13:34:53.582Z,29.50
2023-03-06T13:35:53.562Z,29.52
2023-03-06T13:36:53.462Z,29.51
2023-03-06T13:37:53.403Z,29.52
2023-03-06T13:38:53.366Z,29.51
2023-03-06T13:39:53.313Z,29.51
2023-03-06T14:15:50.250Z,29.59
2023-03-06T14:16:50.770Z,29.61
2023-03-06T14:17:49.944Z,29.58
2023-03-06T14:18:49.896Z,29.60
2023-03-06T14:19:49.734Z,29.59
2023-03-06T14:20:49.624Z,29.61
2023-03-06T14:21:49.545Z,29.61
2023-03-06T14:22:49.435Z,29.63
2023-03-06T14:23:49.333Z,29.60
2023-03-06T14:24:49.231Z,29.62
2023-03-06T14:25:49.117Z,29.63
2023-03-06T14:26:49.012Z,29.60
2023-03-06T14:27:48.914Z,29.62
2023-03-06T14:28:48.814Z,29.62
2023-03-06T14:29:48.785Z,29.61
2023-03-06T14:30:48.634Z,29.61
2023-03-06T14:31:48.540Z,29.61
2023-03-06T14:32:48.433Z,29.61
2023-03-06T14:33:48.314Z,29.60
2023-03-06T14:34:48.228Z,29.60
2023-03-06T14:35:48.230Z,29.62
2023-03-06T14:36:48.028Z,29.62
2023-03-06T14:37:47.934Z,29.61
2023-03-06T14:38:47.822Z,29.63
2023-03-06T14:39:47.732Z,29.61
2023-03-06T14:40:47.620Z,29.60
2023-03-06T14:41:47.513Z,29.62
2023-03-06T14:42:47.414Z,29.61
2023-03-06T14:43:47.302Z,29.61
2023-03-06T14:44:47.202Z,29.63
2023-03-06T14:45:47.104Z,29.62
2023-03-06T14:46:47.054Z,29.62
2023-03-06T14:47:46.940Z,29.62
2023-03-06T14:48:46.850Z,29.62
2023-03-06T14:49:46.761Z,29.63
2023-03-06T14:50:46.686Z,29.63
2023-03-06T14:51:46.556Z,29.62
2023-03-06T14:52:46.443Z,29.63
2023-03-06T14:53:46.338Z,29.62
2023-03-06T14:54:46.252Z,29.61
2023-03-06T14:55:46.170Z,29.61
2023-03-06T14:56:46.190Z,29.62
2023-03-06T14:57:46.002Z,29.63
2023-03-06T14:58:45.872Z,29.64
2023-03-06T14:59:45.788Z,29.64
2023-03-06T15:00:45.702Z,29.62
2023-03-06T15:01:45.628Z,29.64
2023-03-06T15:02:45.571Z,29.62
2023-03-06T15:03:45.387Z,29.64
2023-03-06T15:04:45.308Z,29.64
2023-03-06T15:05:45.198Z,29.63
2023-03-06T15:06:45.238Z,29.64
2023-03-06T15:07:44.979Z,29.63
2023-03-06T15:08:44.870Z,29.63
2023-03-06T15:09:44.768Z,29.64
2023-03-06T15:10:44.658Z,29.62
2023-03-06T15:11:44.577Z,29.64
2023-03-06T15:12:44.455Z,29.63
2023-03-06T15:13:44.348Z,29.65
2023-03-06T15:14:44.244Z,29.64
2023-03-06T15:15:44.148Z,29.64
2023-03-06T15:16:44.101Z,29.65
2023-03-06T15:17:43.949Z,29.63
2023-03-06T15:18:43.853Z,29.66
2023-03-06T15:19:43.755Z,29.64
2023-03-06T15:20:43.672Z,29.64
2023-03-06T15:21:43.558Z,29.63
2023-03-06T15:22:43.516Z,29.64
2023-03-06T15:23:43.377Z,29.66
2023-03-06T15:24:43.299Z,29.65
2023-03-06T16:40:37.149Z,30.05
2023-03-06T16:41:37.101Z,30.03
2023-03-06T16:42:37.019Z,30.01
2023-03-06T16:43:36.961Z,30.01
2023-03-06T16:45:36.825Z,30.13
2023-03-06T17:18:34.937Z,30.26
2023-03-06T17:19:34.889Z,30.19
2023-03-06T17:20:34.848Z,30.23
2023-03-06T17:21:34.764Z,30.24
2023-03-06T17:22:34.756Z,30.32
2023-03-06T17:23:34.672Z,30.22
2023-03-06T17:24:34.600Z,30.22
2023-03-06T17:25:34.534Z,30.33
2023-03-06T17:26:34.504Z,30.27
2023-03-06T17:27:34.442Z,30.23
2023-03-06T17:28:34.380Z,30.24
2023-03-06T17:29:34.321Z,30.24
2023-03-06T17:30:34.273Z,30.21
2023-03-06T17:31:34.244Z,30.19
2023-03-06T17:32:34.236Z,30.21
2023-03-06T17:33:34.121Z,30.21
2023-03-06T17:34:34.070Z,30.24
2023-03-06T17:35:34.076Z,30.21
2023-03-06T17:36:33.990Z,30.22
2023-03-06T17:37:33.948Z,30.29
2023-03-06T17:38:33.893Z,30.31
2023-03-06T17:39:33.846Z,30.28
2023-03-06T17:40:33.813Z,30.23
2023-03-06T17:41:33.756Z,30.20
2023-03-06T17:42:33.716Z,30.23
2023-03-06T17:43:33.679Z,30.20
2023-03-06T17:44:33.635Z,30.25
2023-03-06T17:45:33.595Z,30.25
2023-03-06T17:46:33.617Z,30.23
2023-03-06T17:47:33.507Z,30.25
2023-03-06T17:48:33.490Z,30.26
2023-03-06T17:49:33.430Z,30.25
2023-03-06T17:50:33.406Z,30.30
2023-03-06T17:51:33.362Z,30.20
2023-03-06T17:52:33.323Z,30.18
2023-03-06T19:45:28.081Z,30.09
2023-03-06T19:46:28.037Z,30.12
2023-03-06T19:47:28.010Z,30.09
2023-03-06T19:48:27.972Z,30.13
2023-03-06T19:49:27.951Z,30.11
2023-03-06T19:50:27.910Z,30.09
2023-03-06T19:51:27.863Z,30.10
2023-03-06T19:52:27.827Z,30.14
2023-03-06T19:53:27.777Z,30.19
2023-03-06T19:54:27.746Z,30.13
2023-03-06T19:55:27.694Z,30.11
2023-03-06T19:56:27.652Z,30.16
2023-03-06T19:57:27.619Z,30.11
2023-03-06T19:58:27.595Z,30.12
2023-03-06T19:59:27.534Z,30.11
2023-03-06T20:00:27.503Z,30.12
2023-03-06T20:01:27.521Z,30.12
2023-03-06T20:02:27.413Z,30.12
2023-03-06T20:03:27.355Z,30.09
2023-03-06T20:04:27.385Z,30.08
2023-03-06T20:05:27.281Z,30.04
2023-03-06T20:06:27.239Z,30.06
2023-03-06T20:07:27.221Z,30.11
2023-03-06T20:08:27.161Z,30.08
2023-03-06T20:09:27.129Z,30.09
2023-03-06T20:10:27.091Z,30.08
2023-03-06T20:11:27.054Z,30.11
2023-03-06T20:12:27.016Z,30.09
2023-03-06T20:13:27.002Z,30.10
2023-03-06T20:14:26.949Z,30.12
2023-03-06T20:15:26.957Z,30.09
2023-03-06T20:16:26.888Z,30.08
2023-03-06T20:17:26.871Z,30.09
2023-03-06T20:18:26.834Z,30.09
2023-03-06T20:19:26.787Z,30.08
2023-03-06T20:20:26.767Z,30.11
2023-03-06T20:21:26.718Z,30.11
2023-03-06T20:22:26.678Z,30.09
2023-03-06T20:23:26.661Z,30.11
2023-03-06T20:24:26.595Z,30.10
2023-03-06T20:25:26.555Z,30.09
2023-03-06T20:26:27.504Z,30.08
2023-03-06T20:27:26.470Z,30.08
2023-03-06T20:28:26.423Z,30.07
2023-03-06T20:29:28.229Z,30.04
2023-03-06T20:30:31.476Z,30.09
2023-03-06T20:31:27.281Z,30.05
2023-03-06T20:32:26.189Z,30.09
2023-03-06T20:33:26.041Z,30.06
2023-03-06T20:38:25.509Z,30.05
2023-03-06T20:39:25.424Z,30.05
2023-03-06T20:40:25.391Z,30.08
2023-03-06T20:41:25.316Z,30.04
2023-03-06T20:42:25.306Z,30.05
2023-03-06T20:43:25.241Z,30.07
2023-03-06T20:44:25.190Z,30.06
2023-03-06T20:45:25.159Z,30.07
2023-03-06T20:46:25.126Z,30.07
2023-03-06T20:47:25.086Z,30.04
2023-03-06T20:48:25.055Z,30.05
2023-03-06T20:49:27.185Z,30.02
2023-03-06T20:50:24.964Z,30.03
2023-03-06T20:51:24.930Z,30.05
2023-03-06T20:52:24.881Z,30.05
2023-03-06T20:53:24.840Z,30.05
2023-03-06T20:54:24.804Z,30.03
2023-03-06T20:55:24.766Z,30.03
2023-03-06T20:56:24.731Z,30.02
2023-03-06T20:57:24.703Z,30.02
2023-03-06T20:58:24.674Z,30.01
2023-03-06T20:59:24.636Z,30.05
2023-03-06T21:00:24.602Z,30.02
2023-03-06T21:01:24.601Z,30.02
2023-03-06T21:02:24.526Z,30.05
2023-03-06T21:03:24.504Z,30.04
2023-03-06T21:04:24.446Z,30.02
2023-03-06T21:05:24.381Z,30.01
2023-03-06T21:06:24.345Z,30.00
2023-03-06T21:07:24.289Z,29.99
2023-03-06T21:08:24.262Z,30.04
2023-03-06T21:09:24.204Z,30.05
2023-03-06T21:10:24.149Z,29.99
2023-03-06T21:11:24.080Z,29.99
2023-03-06T21:12:24.033Z,30.01
2023-03-06T21:13:23.980Z,30.02
2023-03-06T21:14:23.909Z,29.99
2023-03-06T21:15:23.867Z,29.98
2023-03-06T21:16:23.863Z,29.99
2023-03-06T21:17:23.798Z,30.00
2023-03-06T21:18:23.762Z,30.00
2023-03-06T21:19:23.715Z,29.96
2023-03-06T21:20:23.670Z,29.96
2023-03-06T21:21:23.633Z,29.98
2023-03-06T21:22:23.604Z,29.97
2023-03-06T21:23:23.555Z,29.94
2023-03-06T21:24:23.487Z,29.97
2023-03-06T21:25:23.411Z,29.96
2023-03-06T21:26:23.353Z,29.94
2023-03-06T21:27:23.299Z,29.94
2023-03-06T22:22:20.531Z,29.80
2023-03-06T22:23:20.469Z,29.76
2023-03-06T22:25:20.397Z,29.79
2023-03-06T22:26:20.347Z,29.77
2023-03-06T22:28:20.284Z,29.77
2023-03-06T22:29:20.224Z,29.76
2023-03-06T22:30:20.187Z,29.74
2023-03-06T22:31:20.204Z,29.76
2023-03-06T22:33:20.119Z,29.74
2023-03-06T22:34:20.039Z,29.74
2023-03-06T23:16:17.801Z,29.60
2023-03-06T23:17:17.751Z,29.58
2023-03-06T23:18:17.699Z,29.56
2023-03-06T23:19:17.645Z,29.57
2023-03-06T23:20:17.590Z,29.55
2023-03-06T23:21:17.538Z,29.55
2023-03-06T23:22:17.487Z,29.59
2023-03-06T23:23:17.441Z,29.57
2023-03-06T23:24:17.393Z,29.53
2023-03-06T23:25:17.345Z,29.55
2023-03-06T23:26:17.303Z,29.53
2023-03-06T23:27:17.259Z,29.55
2023-03-06T23:28:17.224Z,29.56
2023-03-06T23:29:17.197Z,29.54
2023-03-06T23:30:17.172Z,29.53
2023-03-06T23:31:17.163Z,29.52
2023-03-06T23:32:17.087Z,29.52
2023-03-06T23:33:17.001Z,29.49
2023-03-06T23:34:16.964Z,29.49
2023-03-06T23:35:16.906Z,29.50
2023-03-06T23:36:16.838Z,29.50
2023-03-06T23:37:16.787Z,29.48
2023-03-06T23:38:16.756Z,29.51
2023-03-06T23:39:16.713Z,29.49
2023-03-06T23:40:16.625Z,29.51
2023-03-06T23:41:16.560Z,29.49
2023-03-06T23:42:16.495Z,29.47
2023-03-06T23:43:16.437Z,29.50
2023-03-06T23:44:16.354Z,29.49
2023-03-06T23:45:16.296Z,29.48
2023-03-06T23:46:16.229Z,29.48
2023-03-06T23:47:16.152Z,29.48
2023-03-06T23:48:16.085Z,29.44
2023-03-06T23:49:16.015Z,29.46
2023-03-06T23:50:15.958Z,29.45
2023-03-06T23:51:15.900Z,29.45
2023-03-06T23:52:15.817Z,29.46
2023-03-06T23:53:15.720Z,29.45
2023-03-06T23:54:15.634Z,29.47
2023-03-06T23:55:15.545Z,29.44
2023-03-06T23:56:15.506Z,29.45
2023-03-06T23:57:15.385Z,29.40
2023-03-06T23:58:15.316Z,29.41
2023-03-06T23:59:15.245Z,29.39
