createdAt,value
2018-04-19T00:01:52.956Z,101929.27
2018-04-19T00:04:20.386Z,101924.81
2018-04-19T00:06:47.800Z,101921.38
2018-04-19T00:09:15.228Z,101917.38
2018-04-19T00:11:42.642Z,101918.14
2018-04-19T00:14:10.076Z,101921.71
2018-04-19T00:16:37.505Z,101922.52
2018-04-19T00:19:04.933Z,101924.48
2018-04-19T00:21:32.344Z,101923.98
2018-04-19T00:23:59.787Z,101912.33
2018-04-19T00:26:27.199Z,101919.90
2018-04-19T00:28:54.626Z,101917.97
2018-04-19T00:31:22.066Z,101920.61
2018-04-19T00:33:49.508Z,101916.97
2018-04-19T00:36:16.956Z,101907.52
2018-04-19T00:38:44.393Z,101919.30
2018-04-19T00:41:11.828Z,101910.44
2018-04-19T00:43:39.253Z,101911.94
2018-04-19T00:46:06.764Z,101913.67
2018-04-19T00:48:34.185Z,101911.63
2018-04-19T00:51:02.424Z,101904.40
2018-04-19T00:53:29.858Z,101907.53
2018-04-19T00:55:57.276Z,101906.70
2018-04-19T00:58:24.722Z,101896.75
2018-04-19T01:00:52.124Z,101897.86
2018-04-19T01:03:19.553Z,101894.33
2018-04-19T01:05:46.964Z,101895.36
2018-04-19T01:08:14.393Z,101891.11
2018-04-19T01:10:41.809Z,101894.26
2018-04-19T01:13:09.232Z,101889.91
2018-04-19T01:15:36.664Z,101882.83
2018-04-19T01:18:04.083Z,101882.53
2018-04-19T01:20:31.500Z,101882.55
2018-04-19T01:22:58.924Z,101881.64
2018-04-19T01:25:26.491Z,101883.38
2018-04-19T01:27:53.899Z,101881.13
2018-04-19T01:30:21.312Z,101879.44
2018-04-19T01:32:48.752Z,101883.40
2018-04-19T01:35:16.171Z,101881.61
2018-04-19T01:37:43.748Z,101878.94
2018-04-19T01:40:11.199Z,101877.50
2018-04-19T01:42:38.615Z,101875.45
2018-04-19T01:45:06.053Z,101880.18
2018-04-19T01:47:33.491Z,101876.23
2018-04-19T01:50:00.905Z,101876.84
2018-04-19T01:52:28.320Z,101872.79
2018-04-19T01:54:55.760Z,101867.52
2018-04-19T01:57:23.171Z,101867.69
2018-04-19T01:59:50.592Z,101869.52
2018-04-19T02:02:18.019Z,101872.24
2018-04-19T02:04:45.432Z,101866.09
2018-04-19T02:07:12.896Z,101863.42
2018-04-19T02:09:40.281Z,101868.81
2018-04-19T02:12:07.688Z,101867.63
2018-04-19T02:14:35.120Z,101866.80
2018-04-19T02:17:02.541Z,101866.15
2018-04-19T02:19:29.957Z,101859.58
2018-04-19T02:21:57.391Z,101857.06
2018-04-19T02:24:24.796Z,101861.22
2018-04-19T02:26:52.231Z,101854.30
2018-04-19T02:29:19.640Z,101852.50
2018-04-19T02:31:47.073Z,101852.09
2018-04-19T02:34:14.504Z,101851.43
2018-04-19T02:36:41.922Z,101845.67
2018-04-19T02:39:09.365Z,101845.77
2018-04-19T02:41:36.793Z,101836.70
2018-04-19T02:44:04.225Z,101844.91
2018-04-19T02:46:31.656Z,101841.83
2018-04-19T02:48:59.099Z,101845.42
2018-04-19T02:51:26.517Z,101843.91
2018-04-19T02:53:54.126Z,101846.38
2018-04-19T02:56:21.548Z,101840.90
2018-04-19T02:58:48.960Z,101837.81
2018-04-19T03:01:16.403Z,101832.53
2018-04-19T03:03:43.808Z,101829.39
2018-04-19T03:06:11.512Z,101826.53
2018-04-19T03:08:39.080Z,101829.45
2018-04-19T03:11:06.500Z,101831.03
2018-04-19T03:13:33.904Z,101832.22
2018-04-19T03:16:01.337Z,101827.28
2018-04-19T03:18:28.764Z,101823.61
2018-04-19T03:20:56.168Z,101827.63
2018-04-19T03:23:23.613Z,101826.50
2018-04-19T03:25:51.016Z,101825.02
2018-04-19T03:28:18.433Z,101815.09
2018-04-19T03:30:45.863Z,101818.11
2018-04-19T03:33:13.267Z,101817.14
2018-04-19T03:35:40.683Z,101814.94
2018-04-19T03:38:08.112Z,101806.79
2018-04-19T03:40:35.524Z,101807.92
2018-04-19T03:43:02.956Z,101807.45
2018-04-19T03:45:30.364Z,101812.89
2018-04-19T03:47:57.774Z,101814.30
2018-04-19T03:50:25.214Z,101814.15
2018-04-19T03:52:52.650Z,101813.83
2018-04-19T03:55:20.142Z,101808.05
2018-04-19T03:57:47.540Z,101814.40
2018-04-19T04:00:14.962Z,101810.41
2018-04-19T04:02:42.374Z,101812.70
2018-04-19T04:05:09.808Z,101810.59
2018-04-19T04:07:37.229Z,101812.70
2018-04-19T04:10:04.646Z,101810.43
2018-04-19T04:12:32.068Z,101803.86
2018-04-19T04:14:59.495Z,101799.87
2018-04-19T04:17:38.598Z,101800.03
2018-04-19T04:20:19.564Z,101804.84
2018-04-19T04:22:58.632Z,101802.89
2018-04-19T04:25:26.047Z,101801.57
2018-04-19T04:27:53.476Z,101814.08
2018-04-19T04:30:20.926Z,101811.56
2018-04-19T04:32:48.353Z,101810.19
2018-04-19T04:35:15.847Z,101808.08
2018-04-19T04:37:43.257Z,101811.16
2018-04-19T04:40:10.685Z,101816.25
2018-04-19T04:42:38.127Z,101813.95
2018-04-19T04:45:05.549Z,101815.66
2018-04-19T04:47:33.001Z,101813.45
2018-04-19T04:50:00.439Z,101815.36
2018-04-19T04:52:27.853Z,101817.83
2018-04-19T04:54:55.269Z,101816.39
2018-04-19T04:57:22.688Z,101812.28
2018-04-19T04:59:50.116Z,101814.83
2018-04-19T05:02:17.554Z,101812.77
2018-04-19T05:04:44.956Z,101811.72
2018-04-19T05:07:12.381Z,101806.55
2018-04-19T05:09:39.791Z,101811.05
2018-04-19T05:12:07.216Z,101808.24
2018-04-19T05:14:34.649Z,101807.33
2018-04-19T05:17:02.072Z,101812.60
2018-04-19T05:19:29.483Z,101806.70
2018-04-19T05:21:56.906Z,101808.39
2018-04-19T05:24:24.332Z,101808.09
2018-04-19T05:26:51.832Z,101802.55
2018-04-19T05:29:19.252Z,101803.22
2018-04-19T05:31:46.746Z,101808.00
2018-04-19T05:34:14.157Z,101806.61
2018-04-19T05:36:41.590Z,101801.99
2018-04-19T05:39:09.001Z,101807.94
2018-04-19T05:41:36.464Z,101807.04
2018-04-19T05:44:03.917Z,101809.02
2018-04-19T05:46:31.440Z,101806.45
2018-04-19T05:48:58.900Z,101801.88
2018-04-19T05:51:26.336Z,101804.30
2018-04-19T05:53:53.814Z,101803.66
2018-04-19T05:56:21.228Z,101805.81
2018-04-19T05:58:48.654Z,101802.13
2018-04-19T06:01:16.267Z,101802.83
2018-04-19T06:03:43.692Z,101807.48
2018-04-19T06:06:11.114Z,101804.01
2018-04-19T06:08:38.622Z,101806.23
2018-04-19T06:11:06.043Z,101805.52
2018-04-19T06:13:33.525Z,101808.41
2018-04-19T06:16:00.961Z,101809.11
2018-04-19T06:18:28.456Z,101801.54
2018-04-19T06:20:55.890Z,101803.80
2018-04-19T06:23:23.315Z,101811.07
2018-04-19T06:25:50.757Z,101809.31
2018-04-19T06:28:18.189Z,101806.53
2018-04-19T06:30:45.956Z,101813.34
2018-04-19T06:33:13.390Z,101815.72
2018-04-19T06:35:40.821Z,101814.08
2018-04-19T06:38:08.265Z,101816.02
2018-04-19T06:40:36.608Z,101810.52
2018-04-19T06:43:04.052Z,101807.82
2018-04-19T06:45:31.485Z,101819.72
2018-04-19T06:47:58.904Z,101815.28
2018-04-19T06:50:26.372Z,101808.66
2018-04-19T06:52:53.820Z,101812.70
2018-04-19T06:55:21.245Z,101821.90
2018-04-19T06:57:48.851Z,101822.52
2018-04-19T07:00:16.292Z,101817.82
2018-04-19T07:02:43.719Z,101814.73
2018-04-19T07:05:11.342Z,101816.95
2018-04-19T07:07:38.772Z,101819.52
2018-04-19T07:10:06.344Z,101820.25
2018-04-19T07:12:33.912Z,101821.42
2018-04-19T07:15:01.365Z,101821.95
2018-04-19T07:17:28.786Z,101806.15
2018-04-19T07:19:56.244Z,101807.67
2018-04-19T07:22:23.837Z,101813.56
2018-04-19T07:24:51.269Z,101809.94
2018-04-19T07:27:18.696Z,101810.98
2018-04-19T07:29:46.163Z,101806.22
2018-04-19T07:32:13.632Z,101808.65
2018-04-19T07:34:40.999Z,101804.45
2018-04-19T07:37:08.459Z,101803.38
2018-04-19T07:39:35.914Z,101801.51
2018-04-19T07:42:03.350Z,101807.05
2018-04-19T07:44:30.799Z,101808.80
2018-04-19T07:46:58.213Z,101800.39
2018-04-19T07:49:25.650Z,101798.70
2018-04-19T07:51:53.090Z,101801.09
2018-04-19T07:54:20.543Z,101796.70
2018-04-19T07:56:48.005Z,101799.95
2018-04-19T07:59:15.464Z,101800.63
2018-04-19T08:01:42.898Z,101799.66
2018-04-19T08:04:10.341Z,101792.14
2018-04-19T08:06:37.753Z,101796.75
2018-04-19T08:09:07.826Z,101801.06
2018-04-19T08:11:35.296Z,101801.54
2018-04-19T08:14:02.765Z,101797.86
2018-04-19T08:16:30.196Z,101801.16
2018-04-19T08:18:57.641Z,101800.75
2018-04-19T08:21:25.059Z,101798.12
2018-04-19T08:23:52.526Z,101801.59
2018-04-19T08:26:19.976Z,101796.80
2018-04-19T08:28:47.442Z,101784.99
2018-04-19T08:31:14.887Z,101791.76
2018-04-19T08:33:42.351Z,101790.58
2018-04-19T08:36:09.800Z,101791.86
2018-04-19T08:38:37.232Z,101788.03
2018-04-19T08:41:04.686Z,101785.00
2018-04-19T08:43:32.121Z,101785.95
2018-04-19T08:45:59.574Z,101788.55
2018-04-19T08:48:27.000Z,101788.48
2018-04-19T08:50:54.441Z,101782.13
2018-04-19T08:53:21.859Z,101780.71
2018-04-19T08:55:49.309Z,101780.31
2018-04-19T08:58:16.729Z,101778.73
2018-04-19T09:00:44.148Z,101782.48
2018-04-19T09:03:11.588Z,101779.01
2018-04-19T09:05:39.021Z,101776.52
2018-04-19T09:08:06.480Z,101777.03
2018-04-19T09:10:33.955Z,101772.83
2018-04-19T09:13:01.397Z,101764.64
2018-04-19T09:15:28.865Z,101763.76
2018-04-19T09:17:56.325Z,101769.57
2018-04-19T09:20:23.758Z,101761.02
2018-04-19T09:22:51.226Z,101759.94
2018-04-19T09:25:18.666Z,101764.22
2018-04-19T09:27:46.111Z,101763.57
2018-04-19T09:30:13.552Z,101761.34
2018-04-19T09:32:40.989Z,101763.42
2018-04-19T09:35:08.431Z,101759.79
2018-04-19T09:37:36.021Z,101768.42
2018-04-19T09:40:03.457Z,101759.36
2018-04-19T09:42:30.903Z,101754.95
2018-04-19T09:44:58.349Z,101762.30
2018-04-19T09:47:25.799Z,101762.12
2018-04-19T09:49:53.268Z,101756.55
2018-04-19T09:52:20.696Z,101752.13
2018-04-19T09:54:48.145Z,101747.88
2018-04-19T09:57:15.638Z,101751.50
2018-04-19T09:59:43.119Z,101746.90
2018-04-19T10:02:10.567Z,101752.55
2018-04-19T10:04:38.132Z,101742.36
2018-04-19T10:07:05.560Z,101741.14
2018-04-19T10:09:33.010Z,101743.17
2018-04-19T10:12:00.460Z,101742.12
2018-04-19T10:14:27.875Z,101738.30
2018-04-19T10:16:55.412Z,101741.08
2018-04-19T10:19:22.847Z,101735.45
2018-04-19T10:21:50.255Z,101729.44
2018-04-19T10:24:17.702Z,101733.84
2018-04-19T10:26:45.133Z,101721.67
2018-04-19T10:29:12.573Z,101731.98
2018-04-19T10:31:39.981Z,101728.61
2018-04-19T10:34:07.453Z,101730.78
2018-04-19T10:36:34.872Z,101732.10
2018-04-19T10:39:02.299Z,101727.43
2018-04-19T10:41:29.893Z,101724.59
2018-04-19T10:43:57.342Z,101717.16
2018-04-19T10:46:24.798Z,101725.16
2018-04-19T10:48:52.252Z,101717.23
2018-04-19T10:51:19.687Z,101718.86
2018-04-19T10:53:47.105Z,101719.97
2018-04-19T10:56:14.688Z,101711.83
2018-04-19T10:58:42.099Z,101717.89
2018-04-19T11:01:09.518Z,101707.23
2018-04-19T11:03:36.947Z,101705.58
2018-04-19T11:06:04.392Z,101708.02
2018-04-19T11:08:31.809Z,101702.64
2018-04-19T11:10:59.247Z,101698.27
2018-04-19T11:13:26.681Z,101698.67
2018-04-19T11:15:54.165Z,101690.80
2018-04-19T11:18:21.609Z,101696.95
2018-04-19T11:20:49.028Z,101699.42
2018-04-19T11:23:16.464Z,101695.11
2018-04-19T11:25:43.888Z,101700.34
2018-04-19T11:28:11.314Z,101690.38
2018-04-19T11:30:38.769Z,101697.00
2018-04-19T11:33:06.296Z,101687.84
2018-04-19T11:35:33.701Z,101684.06
2018-04-19T11:38:01.123Z,101685.55
2018-04-19T11:40:28.568Z,101689.88
2018-04-19T11:42:55.983Z,101686.59
2018-04-19T11:45:23.400Z,101679.96
2018-04-19T11:47:50.847Z,101683.14
2018-04-19T11:50:18.289Z,101676.77
2018-04-19T11:52:45.831Z,101681.99
2018-04-19T11:55:13.277Z,101672.86
2018-04-19T11:57:40.685Z,101676.25
2018-04-19T12:00:08.143Z,101671.74
2018-04-19T12:02:35.559Z,101671.08
2018-04-19T12:05:02.981Z,101672.86
2018-04-19T12:07:30.456Z,101667.87
2018-04-19T12:09:57.828Z,101665.02
2018-04-19T12:12:25.257Z,101654.44
2018-04-19T12:14:52.669Z,101660.72
2018-04-19T12:17:20.093Z,101655.53
2018-04-19T12:19:47.666Z,101654.52
2018-04-19T12:22:16.107Z,101657.06
2018-04-19T12:24:44.047Z,101662.60
2018-04-19T12:27:11.491Z,101647.28
2018-04-19T12:29:38.914Z,101653.16
2018-04-19T12:32:06.335Z,101654.98
2018-04-19T12:34:33.794Z,101650.25
2018-04-19T12:37:01.311Z,101654.13
2018-04-19T12:39:28.723Z,101657.36
2018-04-19T12:41:56.149Z,101653.67
2018-04-19T12:44:23.618Z,101651.42
2018-04-19T12:46:51.036Z,101637.75
2018-04-19T12:49:18.455Z,101637.22
2018-04-19T12:51:45.890Z,101639.50
2018-04-19T12:54:13.299Z,101639.17
2018-04-19T12:56:40.865Z,101630.00
2018-04-19T12:59:08.273Z,101626.75
2018-04-19T13:01:35.747Z,101630.67
2018-04-19T13:04:03.182Z,101637.65
2018-04-19T13:06:30.647Z,101625.23
2018-04-19T13:08:58.033Z,101621.69
2018-04-19T13:11:25.453Z,101617.97
2018-04-19T13:13:52.893Z,101617.30
2018-04-19T13:16:20.302Z,101614.08
2018-04-19T13:18:47.716Z,101606.72
2018-04-19T13:21:15.146Z,101607.72
2018-04-19T13:23:42.576Z,101598.32
2018-04-19T13:26:10.003Z,101599.86
2018-04-19T13:28:37.431Z,101599.95
2018-04-19T13:31:04.840Z,101585.89
2018-04-19T13:33:32.287Z,101596.75
2018-04-19T13:35:59.724Z,101586.80
2018-04-19T13:38:27.189Z,101588.52
2018-04-19T13:40:54.632Z,101590.44
2018-04-19T13:43:22.040Z,101575.23
2018-04-19T13:45:49.488Z,101580.67
2018-04-19T13:48:16.908Z,101575.22
2018-04-19T13:50:44.316Z,101571.34
2018-04-19T13:53:11.740Z,101570.93
2018-04-19T13:55:39.401Z,101563.88
2018-04-19T13:58:06.846Z,101565.84
2018-04-19T14:00:34.286Z,101558.59
2018-04-19T14:03:01.699Z,101558.69
2018-04-19T14:05:29.113Z,101551.41
2018-04-19T14:07:56.658Z,101545.98
2018-04-19T14:10:24.091Z,101543.67
2018-04-19T14:12:51.520Z,101542.19
2018-04-19T14:15:18.971Z,101539.45
2018-04-19T14:17:46.397Z,101541.08
2018-04-19T14:20:13.814Z,101540.68
2018-04-19T14:22:41.291Z,101538.27
2018-04-19T14:25:08.727Z,101530.16
2018-04-19T14:27:36.157Z,101532.78
2018-04-19T14:30:03.590Z,101531.61
2018-04-19T14:32:31.043Z,101533.31
2018-04-19T14:34:58.463Z,101528.93
2018-04-19T14:37:26.405Z,101526.53
2018-04-19T14:39:55.084Z,101536.55
2018-04-19T14:42:22.658Z,101532.17
2018-04-19T14:44:50.090Z,101528.77
2018-04-19T14:47:17.581Z,101528.93
2018-04-19T14:49:45.027Z,101522.77
2018-04-19T14:52:12.461Z,101520.85
2018-04-19T14:54:39.863Z,101516.02
2018-04-19T14:57:07.290Z,101513.23
2018-04-19T14:59:34.719Z,101514.25
2018-04-19T15:02:02.138Z,101517.58
2018-04-19T15:04:29.571Z,101511.38
2018-04-19T15:06:56.977Z,101511.75
2018-04-19T15:09:24.424Z,101509.83
2018-04-19T15:11:51.824Z,101516.98
2018-04-19T15:14:19.240Z,101505.77
2018-04-19T15:16:46.669Z,101508.66
2018-04-19T15:19:14.089Z,101508.30
2018-04-19T15:21:41.510Z,101508.55
2018-04-19T15:24:08.996Z,101495.79
2018-04-19T15:26:36.409Z,101495.78
2018-04-19T15:29:03.860Z,101493.75
2018-04-19T15:31:31.278Z,101493.48
2018-04-19T15:33:58.697Z,101492.05
2018-04-19T15:36:26.116Z,101489.96
2018-04-19T15:38:53.543Z,101492.61
2018-04-19T15:41:21.017Z,101485.09
2018-04-19T15:43:48.414Z,101486.02
2018-04-19T15:46:15.796Z,101487.65
2018-04-19T15:48:43.248Z,101483.83
2018-04-19T15:51:10.696Z,101489.22
2018-04-19T15:53:38.146Z,101475.81
2018-04-19T15:56:05.570Z,101481.14
2018-04-19T15:58:32.973Z,101484.34
2018-04-19T16:01:00.408Z,101480.59
2018-04-19T16:03:27.808Z,101477.26
2018-04-19T16:05:55.996Z,101473.25
2018-04-19T16:08:23.432Z,101474.86
2018-04-19T16:10:50.864Z,101479.70
2018-04-19T16:13:19.169Z,101467.18
2018-04-19T16:15:46.614Z,101467.18
2018-04-19T16:18:14.036Z,101488.84
2018-04-19T16:20:41.449Z,101471.31
2018-04-19T16:23:08.868Z,101463.14
2018-04-19T16:25:36.280Z,101460.55
2018-04-19T16:28:03.726Z,101461.60
2018-04-19T16:30:31.184Z,101457.16
2018-04-19T16:32:58.653Z,101456.42
2018-04-19T16:35:26.114Z,101455.25
2018-04-19T16:37:53.539Z,101462.63
2018-04-19T16:40:21.106Z,101459.80
2018-04-19T16:42:48.527Z,101451.23
2018-04-19T16:45:16.023Z,101450.98
2018-04-19T16:47:43.460Z,101453.66
2018-04-19T16:50:10.951Z,101449.31
2018-04-19T16:52:38.316Z,101448.10
2018-04-19T16:55:05.753Z,101439.59
2018-04-19T16:57:33.190Z,101443.34
2018-04-19T17:00:00.592Z,101440.27
2018-04-19T17:02:28.008Z,101441.48
2018-04-19T17:04:55.497Z,101441.26
2018-04-19T17:07:22.916Z,101433.46
2018-04-19T17:09:50.345Z,101436.16
2018-04-19T17:12:17.752Z,101434.48
2018-04-19T17:14:45.207Z,101440.50
2018-04-19T17:17:12.973Z,101432.67
2018-04-19T17:19:40.420Z,101437.03
2018-04-19T17:22:07.834Z,101441.92
2018-04-19T17:24:35.273Z,101427.58
2018-04-19T17:27:02.862Z,101439.30
2018-04-19T17:29:30.293Z,101436.03
2018-04-19T17:31:57.728Z,101432.86
2018-04-19T17:34:25.191Z,101434.23
2018-04-19T17:36:52.584Z,101431.77
2018-04-19T17:39:20.005Z,101426.97
2018-04-19T17:41:47.456Z,101430.98
2018-04-19T17:44:14.868Z,101428.35
2018-04-19T17:46:42.276Z,101432.50
2018-04-19T17:49:09.813Z,101420.92
2018-04-19T17:51:37.217Z,101425.31
2018-04-19T17:54:04.657Z,101430.89
2018-04-19T17:56:32.061Z,101431.41
2018-04-19T17:58:59.480Z,101428.16
2018-04-19T18:01:26.924Z,101429.28
2018-04-19T18:03:54.485Z,101428.62
2018-04-19T18:06:21.919Z,101426.77
2018-04-19T18:08:49.354Z,101423.41
2018-04-19T18:11:16.779Z,101426.19
2018-04-19T18:13:44.308Z,101431.12
2018-04-19T18:16:11.712Z,101422.80
2018-04-19T18:18:39.123Z,101432.06
2018-04-19T18:21:06.553Z,101430.36
2018-04-19T18:23:34.147Z,101433.28
2018-04-19T18:26:01.649Z,101436.89
2018-04-19T18:28:29.488Z,101428.97
2018-04-19T18:30:57.792Z,101438.38
2018-04-19T18:33:25.371Z,101439.32
2018-04-19T18:35:52.980Z,101438.80
2018-04-19T18:38:20.460Z,101439.12
2018-04-19T18:40:47.900Z,101441.62
2018-04-19T18:43:15.421Z,101443.16
2018-04-19T18:45:42.845Z,101447.13
2018-04-19T18:48:10.281Z,101443.85
2018-04-19T18:50:37.710Z,101444.53
2018-04-19T18:53:05.277Z,101445.67
2018-04-19T18:55:32.723Z,101444.16
2018-04-19T18:58:00.442Z,101445.27
2018-04-19T19:00:28.097Z,101444.34
2018-04-19T19:02:55.803Z,101446.02
2018-04-19T19:05:23.438Z,101452.14
2018-04-19T19:07:50.860Z,101453.59
2018-04-19T19:10:18.304Z,101450.63
2018-04-19T19:12:45.725Z,101453.95
2018-04-19T19:18:46.799Z,101460.73
2018-04-19T19:21:14.224Z,101461.02
2018-04-19T19:23:41.654Z,101461.45
2018-04-19T19:26:09.072Z,101457.89
2018-04-19T19:28:36.509Z,101465.77
2018-04-19T19:31:03.933Z,101458.95
2018-04-19T19:33:31.400Z,101460.61
2018-04-19T19:35:58.809Z,101458.84
2018-04-19T19:38:26.317Z,101463.51
2018-04-19T19:40:53.683Z,101467.77
2018-04-19T19:43:21.144Z,101462.58
2018-04-19T19:45:48.669Z,101468.02
2018-04-19T19:48:16.072Z,101464.20
2018-04-19T19:50:43.480Z,101466.44
2018-04-19T19:53:10.913Z,101468.06
2018-04-19T19:55:38.328Z,101460.64
2018-04-19T19:58:05.776Z,101464.06
2018-04-19T20:00:33.606Z,101458.06
2018-04-19T20:03:01.020Z,101461.88
2018-04-19T20:05:28.441Z,101455.88
2018-04-19T20:07:55.858Z,101466.50
2018-04-19T20:10:23.296Z,101459.90
2018-04-19T20:12:50.697Z,101456.68
2018-04-19T20:15:18.107Z,101455.50
2018-04-19T20:17:45.706Z,101457.08
2018-04-19T20:20:13.133Z,101453.30
2018-04-19T20:22:40.568Z,101454.09
2018-04-19T20:25:08.048Z,101454.46
2018-04-19T20:27:35.464Z,101449.43
2018-04-19T20:30:02.928Z,101453.45
2018-04-19T20:32:30.344Z,101455.84
2018-04-19T20:34:57.803Z,101450.80
2018-04-19T20:37:25.214Z,101454.20
2018-04-19T20:39:52.621Z,101452.21
2018-04-19T20:42:20.045Z,101450.19
2018-04-19T20:44:47.469Z,101446.97
2018-04-19T20:47:14.885Z,101444.13
2018-04-19T20:49:42.459Z,101441.54
2018-04-19T20:52:09.880Z,101435.70
2018-04-19T20:54:37.284Z,101440.69
2018-04-19T20:57:04.724Z,101434.44
2018-04-19T20:59:32.130Z,101439.02
2018-04-19T21:01:59.590Z,101430.37
2018-04-19T21:04:26.976Z,101440.76
2018-04-19T21:06:54.391Z,101441.92
2018-04-19T21:09:21.791Z,101447.50
2018-04-19T21:11:49.204Z,101445.46
2018-04-19T21:14:16.629Z,101445.66
2018-04-19T21:16:44.047Z,101452.04
2018-04-19T21:19:11.467Z,101445.20
2018-04-19T21:21:38.889Z,101448.41
2018-04-19T21:24:06.285Z,101441.95
2018-04-19T21:26:33.727Z,101440.52
2018-04-19T21:29:01.140Z,101440.90
2018-04-19T21:31:28.564Z,101439.47
2018-04-19T21:33:55.984Z,101439.44
2018-04-19T21:36:23.495Z,101442.02
2018-04-19T21:38:50.831Z,101442.73
2018-04-19T21:41:18.260Z,101437.52
2018-04-19T21:43:45.682Z,101430.48
2018-04-19T21:46:13.095Z,101433.44
2018-04-19T21:48:40.525Z,101433.22
2018-04-19T21:51:07.967Z,101439.58
2018-04-19T21:53:35.402Z,101433.14
2018-04-19T21:56:02.821Z,101430.68
2018-04-19T21:58:30.242Z,101427.03
2018-04-19T22:00:57.667Z,101431.59
2018-04-19T22:03:25.081Z,101434.16
2018-04-19T22:05:52.496Z,101435.26
2018-04-19T22:08:19.928Z,101434.95
2018-04-19T22:10:47.345Z,101431.48
2018-04-19T22:13:14.759Z,101431.95
2018-04-19T22:15:42.180Z,101431.66
2018-04-19T22:18:09.623Z,101427.38
2018-04-19T22:20:37.037Z,101428.91
2018-04-19T22:23:04.496Z,101428.27
2018-04-19T22:25:32.097Z,101426.23
2018-04-19T22:27:59.522Z,101425.55
2018-04-19T22:30:26.935Z,101423.33
2018-04-19T22:32:54.353Z,101421.89
2018-04-19T22:35:21.777Z,101424.80
2018-04-19T22:37:49.183Z,101418.75
2018-04-19T22:40:16.640Z,101428.02
2018-04-19T22:42:44.062Z,101423.87
2018-04-19T22:45:11.476Z,101418.77
2018-04-19T22:47:38.904Z,101414.42
2018-04-19T22:50:06.326Z,101424.28
2018-04-19T22:52:33.758Z,101420.96
2018-04-19T22:55:01.169Z,101423.84
2018-04-19T22:57:28.573Z,101417.91
2018-04-19T22:59:56.106Z,101416.43
2018-04-19T23:02:23.546Z,101410.56
2018-04-19T23:04:50.968Z,101415.07
2018-04-19T23:07:18.413Z,101419.19
2018-04-19T23:09:45.819Z,101409.08
2018-04-19T23:12:13.230Z,101415.59
2018-04-19T23:14:40.768Z,101411.39
2018-04-19T23:17:08.184Z,101406.41
2018-04-19T23:19:35.602Z,101408.72
2018-04-19T23:22:03.198Z,101405.11
2018-04-19T23:24:30.592Z,101405.92
2018-04-19T23:26:58.005Z,101399.17
2018-04-19T23:29:25.469Z,101399.77
2018-04-19T23:31:52.857Z,101395.40
2018-04-19T23:34:20.329Z,101397.95
2018-04-19T23:36:47.710Z,101392.16
2018-04-19T23:39:15.125Z,101383.73
2018-04-19T23:41:42.536Z,101390.12
2018-04-19T23:44:09.983Z,101384.53
2018-04-19T23:46:37.381Z,101382.73
2018-04-19T23:49:04.808Z,101381.74
2018-04-19T23:51:32.247Z,101380.70
2018-04-19T23:53:59.662Z,101377.72
2018-04-19T23:56:27.090Z,101381.25
2018-04-19T23:58:54.533Z,101373.64
