createdAt,value
2024-03-25T00:00:56.368Z,267.00
2024-03-25T00:01:56.381Z,267.00
2024-03-25T00:02:56.448Z,265.00
2024-03-25T00:03:56.421Z,265.00
2024-03-25T00:04:56.456Z,265.00
2024-03-25T00:05:56.410Z,266.00
2024-03-25T00:06:56.387Z,267.00
2024-03-25T00:07:56.372Z,266.00
2024-03-25T00:08:56.390Z,266.00
2024-03-25T00:09:56.500Z,267.00
2024-03-25T00:10:56.375Z,265.00
2024-03-25T00:11:56.393Z,263.00
2024-03-25T00:12:56.397Z,263.00
2024-03-25T00:13:56.480Z,263.00
2024-03-25T00:14:56.369Z,265.00
2024-03-25T00:15:56.397Z,265.00
2024-03-25T00:16:56.387Z,267.00
2024-03-25T00:17:57.003Z,266.00
2024-03-25T00:18:56.399Z,265.00
2024-03-25T00:19:56.401Z,266.00
2024-03-25T00:20:56.388Z,266.00
2024-03-25T00:21:56.542Z,265.00
2024-03-25T00:22:56.415Z,267.00
2024-03-25T00:23:56.432Z,267.00
2024-03-25T00:24:56.439Z,267.00
2024-03-25T00:25:56.412Z,267.00
2024-03-25T00:26:56.395Z,264.00
2024-03-25T00:27:56.413Z,266.00
2024-03-25T00:28:56.454Z,266.00
2024-03-25T00:29:56.421Z,266.00
2024-03-25T00:30:56.389Z,265.00
2024-03-25T00:31:56.389Z,265.00
2024-03-25T00:32:56.384Z,264.00
2024-03-25T00:33:56.455Z,265.00
2024-03-25T00:34:56.429Z,267.00
2024-03-25T00:35:56.410Z,266.00
2024-03-25T00:36:56.554Z,266.00
2024-03-25T00:37:56.402Z,264.00
2024-03-25T00:38:56.453Z,264.00
2024-03-25T00:39:56.400Z,263.00
2024-03-25T00:40:56.473Z,263.00
2024-03-25T00:41:56.400Z,260.00
2024-03-25T00:42:56.409Z,257.00
2024-03-25T00:43:56.433Z,257.00
2024-03-25T00:44:56.432Z,258.00
2024-03-25T00:45:56.409Z,260.00
2024-03-25T00:46:56.425Z,261.00
2024-03-25T00:47:56.405Z,263.00
2024-03-25T00:48:56.447Z,263.00
2024-03-25T00:49:56.509Z,263.00
2024-03-25T00:50:56.431Z,262.00
2024-03-25T00:51:56.454Z,263.00
2024-03-25T00:52:56.434Z,262.00
2024-03-25T00:53:56.432Z,262.00
2024-03-25T00:54:56.443Z,262.00
2024-03-25T00:55:56.504Z,261.00
2024-03-25T00:56:56.500Z,263.00
2024-03-25T00:57:56.512Z,264.00
2024-03-25T00:58:56.547Z,265.00
2024-03-25T00:59:56.613Z,266.00
2024-03-25T01:00:56.686Z,266.00
2024-03-25T01:01:56.723Z,266.00
2024-03-25T01:02:56.801Z,266.00
2024-03-25T01:03:56.822Z,266.00
2024-03-25T01:04:56.866Z,267.00
2024-03-25T01:05:56.871Z,268.00
2024-03-25T01:06:56.952Z,269.00
2024-03-25T01:07:57.031Z,267.00
2024-03-25T01:08:57.046Z,268.00
2024-03-25T01:09:57.118Z,266.00
2024-03-25T01:10:57.168Z,265.00
2024-03-25T01:11:57.160Z,265.00
2024-03-25T01:12:57.234Z,268.00
2024-03-25T01:13:57.261Z,266.00
2024-03-25T01:14:57.294Z,267.00
2024-03-25T01:15:57.341Z,266.00
2024-03-25T01:16:57.380Z,267.00
2024-03-25T01:17:57.445Z,266.00
2024-03-25T01:18:57.440Z,265.00
2024-03-25T01:19:57.564Z,267.00
2024-03-25T01:20:57.554Z,267.00
2024-03-25T01:21:57.565Z,266.00
2024-03-25T01:22:57.625Z,265.00
2024-03-25T01:23:57.683Z,267.00
2024-03-25T01:24:57.724Z,267.00
2024-03-25T01:25:57.755Z,268.00
2024-03-25T01:26:57.847Z,270.00
2024-03-25T01:27:57.838Z,267.00
2024-03-25T01:28:57.905Z,267.00
2024-03-25T01:29:57.949Z,264.00
2024-03-25T01:30:57.970Z,265.00
2024-03-25T01:31:58.004Z,263.00
2024-03-25T01:32:58.048Z,262.00
2024-03-25T01:33:58.087Z,260.00
2024-03-25T01:34:58.136Z,261.00
2024-03-25T01:35:58.151Z,262.00
2024-03-25T01:36:58.236Z,263.00
2024-03-25T01:37:58.227Z,262.00
2024-03-25T01:38:58.540Z,261.00
2024-03-25T01:39:58.299Z,261.00
2024-03-25T01:40:58.380Z,260.00
2024-03-25T01:41:58.452Z,262.00
2024-03-25T01:42:58.460Z,263.00
2024-03-25T01:43:58.537Z,261.00
2024-03-25T01:44:58.591Z,259.00
2024-03-25T01:45:58.631Z,260.00
2024-03-25T01:46:58.703Z,259.00
2024-03-25T01:47:58.693Z,259.00
2024-03-25T01:48:58.802Z,260.00
2024-03-25T01:49:58.818Z,262.00
2024-03-25T01:50:58.836Z,263.00
2024-03-25T01:51:58.901Z,263.00
2024-03-25T01:52:58.967Z,264.00
2024-03-25T01:53:58.949Z,265.00
2024-03-25T01:54:59.022Z,264.00
2024-03-25T01:55:59.086Z,265.00
2024-03-25T01:56:59.100Z,266.00
2024-03-25T01:57:59.143Z,263.00
2024-03-25T01:58:59.266Z,261.00
2024-03-25T01:59:59.293Z,261.00
2024-03-25T02:00:59.313Z,262.00
2024-03-25T02:01:59.347Z,263.00
2024-03-25T02:02:59.429Z,263.00
2024-03-25T02:03:59.422Z,263.00
2024-03-25T02:04:59.507Z,264.00
2024-03-25T02:05:59.539Z,264.00
2024-03-25T02:06:59.582Z,262.00
2024-03-25T02:07:59.664Z,263.00
2024-03-25T02:08:59.677Z,262.00
2024-03-25T02:10:00.185Z,262.00
2024-03-25T02:10:59.744Z,263.00
2024-03-25T02:11:59.782Z,260.00
2024-03-25T02:12:59.822Z,260.00
2024-03-25T02:13:59.896Z,260.00
2024-03-25T02:14:59.940Z,260.00
2024-03-25T02:15:59.983Z,260.00
2024-03-25T02:17:00.032Z,261.00
2024-03-25T02:18:00.190Z,262.00
2024-03-25T02:19:00.167Z,261.00
2024-03-25T02:20:00.275Z,260.00
2024-03-25T02:21:00.193Z,259.00
2024-03-25T02:22:01.218Z,257.00
2024-03-25T02:23:00.335Z,259.00
2024-03-25T02:24:00.394Z,259.00
2024-03-25T02:25:00.401Z,259.00
2024-03-25T02:26:00.436Z,259.00
2024-03-25T02:27:00.580Z,260.00
2024-03-25T02:28:00.593Z,261.00
2024-03-25T02:29:00.692Z,263.00
2024-03-25T02:30:00.700Z,264.00
2024-03-25T02:31:00.774Z,262.00
2024-03-25T02:32:00.790Z,261.00
2024-03-25T02:33:00.779Z,259.00
2024-03-25T02:34:00.855Z,260.00
2024-03-25T02:35:01.049Z,261.00
2024-03-25T02:36:00.984Z,261.00
2024-03-25T02:37:00.982Z,258.00
2024-03-25T02:38:01.152Z,257.00
2024-03-25T02:39:01.099Z,257.00
2024-03-25T02:40:01.181Z,256.00
2024-03-25T02:41:01.186Z,256.00
2024-03-25T02:42:01.220Z,257.00
2024-03-25T02:43:01.344Z,256.00
2024-03-25T02:44:01.354Z,258.00
2024-03-25T02:45:01.436Z,261.00
2024-03-25T02:46:01.425Z,260.00
2024-03-25T02:47:01.517Z,261.00
2024-03-25T02:48:01.546Z,263.00
2024-03-25T02:49:01.628Z,261.00
2024-03-25T02:50:01.658Z,257.00
2024-03-25T02:51:01.688Z,256.00
2024-03-25T02:52:01.733Z,257.00
2024-03-25T02:53:01.747Z,259.00
2024-03-25T02:54:01.889Z,260.00
2024-03-25T02:55:01.865Z,261.00
2024-03-25T02:56:01.907Z,258.00
2024-03-25T02:57:01.908Z,256.00
2024-03-25T02:58:01.972Z,255.00
2024-03-25T02:59:02.029Z,252.00
2024-03-25T03:00:02.094Z,250.00
2024-03-25T03:01:02.160Z,250.00
2024-03-25T03:02:02.186Z,250.00
2024-03-25T03:03:02.235Z,250.00
2024-03-25T03:04:02.297Z,249.00
2024-03-25T03:05:02.325Z,249.00
2024-03-25T03:06:02.351Z,249.00
2024-03-25T03:07:02.450Z,249.00
2024-03-25T03:08:02.482Z,247.00
2024-03-25T03:09:02.510Z,249.00
2024-03-25T03:10:02.582Z,252.00
2024-03-25T03:11:02.620Z,252.00
2024-03-25T03:12:02.670Z,252.00
2024-03-25T03:13:02.788Z,252.00
2024-03-25T03:14:02.749Z,252.00
2024-03-25T03:15:02.811Z,252.00
2024-03-25T03:16:02.821Z,253.00
2024-03-25T03:17:02.991Z,255.00
2024-03-25T03:18:03.038Z,256.00
2024-03-25T03:19:03.064Z,255.00
2024-03-25T03:20:03.069Z,257.00
2024-03-25T03:21:03.120Z,258.00
2024-03-25T03:22:03.180Z,258.00
2024-03-25T03:23:03.212Z,257.00
2024-03-25T03:24:03.228Z,257.00
2024-03-25T03:25:03.331Z,258.00
2024-03-25T03:26:03.379Z,261.00
2024-03-25T03:27:03.342Z,259.00
2024-03-25T03:28:03.419Z,259.00
2024-03-25T03:29:03.468Z,261.00
2024-03-25T03:30:03.519Z,261.00
2024-03-25T03:31:03.631Z,260.00
2024-03-25T03:32:03.589Z,259.00
2024-03-25T03:33:03.649Z,258.00
2024-03-25T03:34:03.708Z,256.00
2024-03-25T03:35:03.730Z,256.00
2024-03-25T03:36:03.816Z,258.00
2024-03-25T03:37:03.932Z,258.00
2024-03-25T03:38:03.932Z,260.00
2024-03-25T03:39:03.956Z,260.00
2024-03-25T03:40:03.939Z,261.00
2024-03-25T03:41:04.020Z,260.00
2024-03-25T03:42:04.087Z,260.00
2024-03-25T03:43:04.131Z,259.00
2024-03-25T03:44:04.246Z,261.00
2024-03-25T03:45:04.215Z,263.00
2024-03-25T03:46:04.254Z,265.00
2024-03-25T03:47:04.304Z,265.00
2024-03-25T03:48:04.342Z,264.00
2024-03-25T03:49:04.496Z,262.00
2024-03-25T03:50:04.515Z,260.00
2024-03-25T03:51:04.602Z,261.00
2024-03-25T03:52:04.572Z,262.00
2024-03-25T03:53:04.604Z,262.00
2024-03-25T03:54:04.668Z,262.00
2024-03-25T03:55:04.720Z,261.00
2024-03-25T03:56:04.726Z,261.00
2024-03-25T03:57:04.794Z,261.00
2024-03-25T03:58:04.819Z,259.00
2024-03-25T03:59:04.907Z,258.00
2024-03-25T04:00:04.934Z,256.00
2024-03-25T04:01:04.990Z,256.00
2024-03-25T04:02:05.053Z,255.00
2024-03-25T04:03:05.097Z,256.00
2024-03-25T04:04:05.195Z,256.00
2024-03-25T04:05:05.323Z,256.00
2024-03-25T04:06:05.210Z,257.00
2024-03-25T04:07:05.264Z,258.00
2024-03-25T04:08:05.429Z,258.00
2024-03-25T04:09:05.373Z,257.00
2024-03-25T04:10:05.428Z,258.00
2024-03-25T04:11:05.498Z,259.00
2024-03-25T04:12:05.567Z,259.00
2024-03-25T04:13:05.614Z,261.00
2024-03-25T04:14:05.624Z,262.00
2024-03-25T04:15:07.008Z,260.00
2024-03-25T04:16:05.728Z,259.00
2024-03-25T04:17:05.798Z,258.00
2024-03-25T04:18:05.823Z,260.00
2024-03-25T04:19:05.872Z,259.00
2024-03-25T04:20:05.984Z,260.00
2024-03-25T04:21:05.987Z,260.00
2024-03-25T04:22:06.027Z,262.00
2024-03-25T04:23:06.076Z,263.00
2024-03-25T04:24:06.157Z,264.00
2024-03-25T04:25:06.272Z,265.00
2024-03-25T04:26:06.260Z,267.00
2024-03-25T04:27:13.510Z,279.00
2024-03-25T04:28:13.487Z,273.00
2024-03-25T04:29:13.479Z,273.00
2024-03-25T04:30:13.471Z,273.00
2024-03-25T04:31:20.690Z,279.00
2024-03-25T04:32:20.656Z,276.00
2024-03-25T04:33:20.699Z,277.00
2024-03-25T04:34:20.670Z,278.00
2024-03-25T04:35:20.668Z,276.00
2024-03-25T04:36:20.679Z,276.00
2024-03-25T04:37:20.679Z,275.00
2024-03-25T04:38:20.756Z,272.00
2024-03-25T04:39:20.697Z,270.00
2024-03-25T04:40:20.691Z,269.00
2024-03-25T04:41:20.673Z,266.00
2024-03-25T04:42:20.682Z,266.00
2024-03-25T04:43:20.692Z,267.00
2024-03-25T04:44:20.673Z,265.00
2024-03-25T04:45:20.685Z,261.00
2024-03-25T04:46:20.688Z,259.00
2024-03-25T04:47:20.692Z,256.00
2024-03-25T04:48:20.671Z,259.00
2024-03-25T04:49:20.668Z,258.00
2024-03-25T04:50:20.666Z,256.00
2024-03-25T04:51:20.736Z,256.00
2024-03-25T04:52:20.686Z,255.00
2024-03-25T04:53:20.688Z,256.00
2024-03-25T04:54:20.705Z,258.00
2024-03-25T04:55:20.702Z,258.00
2024-03-25T04:56:20.716Z,260.00
2024-03-25T04:57:20.732Z,260.00
2024-03-25T04:58:20.794Z,260.00
2024-03-25T04:59:20.826Z,261.00
2024-03-25T05:00:20.846Z,260.00
2024-03-25T05:01:20.918Z,260.00
2024-03-25T05:02:20.956Z,261.00
2024-03-25T05:03:21.030Z,260.00
2024-03-25T05:04:21.077Z,258.00
2024-03-25T05:05:21.122Z,256.00
2024-03-25T05:06:21.223Z,256.00
2024-03-25T05:07:21.235Z,257.00
2024-03-25T05:08:21.276Z,259.00
2024-03-25T05:09:21.331Z,260.00
2024-03-25T05:10:21.396Z,262.00
2024-03-25T05:11:21.440Z,265.00
2024-03-25T05:12:21.493Z,265.00
2024-03-25T05:13:21.544Z,268.00
2024-03-25T05:14:21.609Z,271.00
2024-03-25T05:15:21.627Z,270.00
2024-03-25T05:16:21.679Z,271.00
2024-03-25T05:17:21.729Z,273.00
2024-03-25T05:18:21.728Z,275.00
2024-03-25T05:19:21.755Z,276.00
2024-03-25T05:20:21.797Z,277.00
2024-03-25T05:21:21.821Z,278.00
2024-03-25T05:22:21.855Z,282.00
2024-03-25T05:23:21.935Z,282.00
2024-03-25T05:24:21.939Z,283.00
2024-03-25T05:25:22.102Z,283.00
2024-03-25T05:26:22.052Z,284.00
2024-03-25T05:27:22.080Z,286.00
2024-03-25T05:28:22.098Z,284.00
2024-03-25T05:29:22.103Z,282.00
2024-03-25T05:30:22.181Z,283.00
2024-03-25T05:31:22.176Z,284.00
2024-03-25T05:32:22.233Z,285.00
2024-03-25T05:33:22.268Z,288.00
2024-03-25T05:34:22.296Z,287.00
2024-03-25T05:35:22.342Z,286.00
2024-03-25T05:36:22.362Z,283.00
2024-03-25T05:37:22.418Z,282.00
2024-03-25T05:38:22.481Z,282.00
2024-03-25T05:39:22.491Z,281.00
2024-03-25T05:40:22.542Z,279.00
2024-03-25T05:41:22.558Z,279.00
2024-03-25T05:42:22.638Z,280.00
2024-03-25T05:43:22.663Z,279.00
2024-03-25T05:44:22.678Z,281.00
2024-03-25T05:45:22.729Z,283.00
2024-03-25T05:46:22.781Z,284.00
2024-03-25T05:47:22.808Z,282.00
2024-03-25T05:48:23.854Z,281.00
2024-03-25T05:49:22.902Z,281.00
2024-03-25T05:50:22.992Z,279.00
2024-03-25T05:51:22.975Z,281.00
2024-03-25T05:52:23.025Z,281.00
2024-03-25T05:53:23.056Z,280.00
2024-03-25T05:54:23.136Z,281.00
2024-03-25T05:55:23.136Z,280.00
2024-03-25T05:56:23.183Z,281.00
2024-03-25T05:57:23.236Z,282.00
2024-03-25T05:58:23.287Z,283.00
2024-03-25T05:59:23.338Z,283.00
2024-03-25T06:00:23.338Z,283.00
2024-03-25T06:01:23.396Z,283.00
2024-03-25T06:02:23.417Z,282.00
2024-03-25T06:03:23.497Z,282.00
2024-03-25T06:04:23.611Z,283.00
2024-03-25T06:05:23.551Z,284.00
2024-03-25T06:06:23.612Z,284.00
2024-03-25T06:07:23.664Z,283.00
2024-03-25T06:08:23.673Z,284.00
2024-03-25T06:09:23.767Z,283.00
2024-03-25T06:10:23.842Z,284.00
2024-03-25T06:11:23.833Z,284.00
2024-03-25T06:12:23.863Z,283.00
2024-03-25T06:13:23.895Z,285.00
2024-03-25T06:14:23.975Z,285.00
2024-03-25T06:15:23.964Z,286.00
2024-03-25T06:16:24.146Z,286.00
2024-03-25T06:17:24.151Z,287.00
2024-03-25T06:18:24.110Z,285.00
2024-03-25T06:19:24.145Z,288.00
2024-03-25T06:20:24.206Z,285.00
2024-03-25T06:21:24.236Z,285.00
2024-03-25T06:22:24.272Z,286.00
2024-03-25T06:23:24.325Z,286.00
2024-03-25T06:24:24.351Z,284.00
2024-03-25T06:25:24.416Z,285.00
2024-03-25T06:26:24.447Z,284.00
2024-03-25T06:27:24.460Z,283.00
2024-03-25T06:28:24.496Z,280.00
2024-03-25T06:29:24.534Z,279.00
2024-03-25T06:30:24.626Z,279.00
2024-03-25T06:31:24.611Z,280.00
2024-03-25T06:32:24.661Z,277.00
2024-03-25T06:33:24.641Z,278.00
2024-03-25T06:34:24.720Z,280.00
2024-03-25T06:35:24.876Z,281.00
2024-03-25T06:36:24.847Z,282.00
2024-03-25T06:37:24.849Z,281.00
2024-03-25T06:38:24.849Z,281.00
2024-03-25T06:39:24.896Z,282.00
2024-03-25T06:40:24.971Z,282.00
2024-03-25T06:41:24.982Z,281.00
2024-03-25T06:42:25.027Z,279.00
2024-03-25T06:43:25.021Z,278.00
2024-03-25T06:44:25.045Z,279.00
2024-03-25T06:45:25.099Z,281.00
2024-03-25T06:46:25.126Z,279.00
2024-03-25T06:47:25.147Z,277.00
2024-03-25T06:48:25.165Z,274.00
2024-03-25T06:49:25.260Z,275.00
2024-03-25T06:50:25.251Z,277.00
2024-03-25T06:51:25.295Z,277.00
2024-03-25T06:52:25.297Z,277.00
2024-03-25T06:53:25.351Z,279.00
2024-03-25T06:54:25.411Z,277.00
2024-03-25T06:55:25.412Z,276.00
2024-03-25T06:56:25.437Z,275.00
2024-03-25T06:57:25.530Z,273.00
2024-03-25T06:58:25.536Z,274.00
2024-03-25T06:59:25.547Z,271.00
2024-03-25T07:00:25.617Z,272.00
2024-03-25T07:01:25.642Z,272.00
2024-03-25T07:02:25.854Z,272.00
2024-03-25T07:03:25.746Z,273.00
2024-03-25T07:04:25.763Z,273.00
2024-03-25T07:05:25.780Z,274.00
2024-03-25T07:06:25.803Z,272.00
2024-03-25T07:07:25.883Z,272.00
2024-03-25T07:08:25.897Z,272.00
2024-03-25T07:09:25.930Z,273.00
2024-03-25T07:10:25.946Z,273.00
2024-03-25T07:11:25.981Z,271.00
2024-03-25T07:12:26.111Z,272.00
2024-03-25T07:13:26.059Z,273.00
2024-03-25T07:14:26.063Z,273.00
2024-03-25T07:15:26.146Z,274.00
2024-03-25T07:16:26.153Z,275.00
2024-03-25T07:17:26.212Z,274.00
2024-03-25T07:18:26.302Z,275.00
2024-03-25T07:19:26.261Z,274.00
2024-03-25T07:20:26.285Z,275.00
2024-03-25T07:21:28.201Z,275.00
2024-03-25T07:22:26.390Z,274.00
2024-03-25T07:23:26.393Z,275.00
2024-03-25T07:24:26.426Z,274.00
2024-03-25T07:25:26.478Z,275.00
2024-03-25T07:26:26.511Z,275.00
2024-03-25T07:27:26.532Z,276.00
2024-03-25T07:28:27.334Z,276.00
2024-03-25T07:29:26.655Z,278.00
2024-03-25T07:30:26.649Z,280.00
2024-03-25T07:31:26.694Z,280.00
2024-03-25T07:32:26.749Z,282.00
2024-03-25T07:33:26.770Z,280.00
2024-03-25T07:34:26.784Z,281.00
2024-03-25T07:35:26.820Z,282.00
2024-03-25T07:36:26.832Z,283.00
2024-03-25T07:37:26.954Z,282.00
2024-03-25T07:38:26.911Z,280.00
2024-03-25T07:39:26.949Z,281.00
2024-03-25T07:40:26.953Z,280.00
2024-03-25T07:41:26.994Z,281.00
2024-03-25T07:42:27.047Z,282.00
2024-03-25T07:43:27.084Z,281.00
2024-03-25T07:44:27.156Z,283.00
2024-03-25T07:45:27.164Z,285.00
2024-03-25T07:46:27.340Z,283.00
2024-03-25T07:47:27.314Z,280.00
2024-03-25T07:48:27.296Z,279.00
2024-03-25T07:49:27.302Z,281.00
2024-03-25T07:50:27.350Z,281.00
2024-03-25T07:51:27.427Z,281.00
2024-03-25T07:52:27.423Z,282.00
2024-03-25T07:53:27.454Z,282.00
2024-03-25T07:54:27.528Z,284.00
2024-03-25T07:55:27.538Z,283.00
2024-03-25T07:56:27.613Z,282.00
2024-03-25T07:57:27.596Z,280.00
2024-03-25T07:58:27.628Z,279.00
2024-03-25T07:59:27.664Z,275.00
2024-03-25T08:00:27.703Z,275.00
2024-03-25T08:01:27.793Z,275.00
2024-03-25T08:02:27.821Z,275.00
2024-03-25T08:03:27.837Z,274.00
2024-03-25T08:04:27.909Z,275.00
2024-03-25T08:05:27.934Z,276.00
2024-03-25T08:06:27.917Z,274.00
2024-03-25T08:07:27.957Z,272.00
2024-03-25T08:08:28.002Z,274.00
2024-03-25T08:09:28.009Z,275.00
2024-03-25T08:10:28.020Z,275.00
2024-03-25T08:11:28.082Z,274.00
2024-03-25T08:12:28.092Z,277.00
2024-03-25T08:13:28.115Z,277.00
2024-03-25T08:14:28.203Z,279.00
2024-03-25T08:15:28.229Z,281.00
2024-03-25T08:16:28.286Z,278.00
2024-03-25T08:17:28.413Z,276.00
2024-03-25T08:18:28.332Z,275.00
2024-03-25T08:19:28.362Z,274.00
2024-03-25T08:20:28.400Z,274.00
2024-03-25T08:21:28.423Z,274.00
2024-03-25T08:22:28.437Z,275.00
2024-03-25T08:23:28.511Z,275.00
2024-03-25T08:24:28.479Z,274.00
2024-03-25T08:25:28.503Z,273.00
2024-03-25T08:26:28.521Z,274.00
2024-03-25T08:27:28.534Z,273.00
2024-03-25T08:28:28.585Z,273.00
2024-03-25T08:29:28.628Z,272.00
2024-03-25T08:30:28.668Z,271.00
2024-03-25T08:31:28.730Z,274.00
2024-03-25T08:32:28.737Z,274.00
2024-03-25T08:33:28.715Z,273.00
2024-03-25T08:34:28.870Z,272.00
2024-03-25T08:35:28.881Z,272.00
2024-03-25T08:36:28.860Z,272.00
2024-03-25T08:37:28.897Z,272.00
2024-03-25T08:38:28.986Z,273.00
2024-03-25T08:39:28.930Z,275.00
2024-03-25T08:40:28.986Z,276.00
2024-03-25T08:41:29.018Z,274.00
2024-03-25T08:42:29.111Z,274.00
2024-03-25T08:43:29.123Z,272.00
2024-03-25T08:44:29.155Z,273.00
2024-03-25T08:45:29.166Z,274.00
2024-03-25T08:46:29.219Z,272.00
2024-03-25T08:47:29.232Z,273.00
2024-03-25T08:48:29.305Z,272.00
2024-03-25T08:49:29.304Z,270.00
2024-03-25T08:50:29.327Z,272.00
2024-03-25T08:51:29.362Z,271.00
2024-03-25T08:52:29.492Z,269.00
2024-03-25T08:53:29.439Z,269.00
2024-03-25T08:54:29.449Z,271.00
2024-03-25T08:55:29.525Z,271.00
2024-03-25T08:56:29.537Z,271.00
2024-03-25T08:57:29.718Z,272.00
2024-03-25T08:58:29.610Z,272.00
2024-03-25T08:59:29.621Z,272.00
2024-03-25T09:00:29.685Z,271.00
2024-03-25T09:01:29.700Z,272.00
2024-03-25T09:02:29.769Z,273.00
2024-03-25T09:03:30.421Z,270.00
2024-03-25T09:04:29.817Z,270.00
2024-03-25T09:05:29.876Z,270.00
2024-03-25T09:06:29.884Z,272.00
2024-03-25T09:07:29.911Z,271.00
2024-03-25T09:08:29.958Z,271.00
2024-03-25T09:09:29.955Z,268.00
2024-03-25T09:10:30.024Z,270.00
2024-03-25T09:11:30.079Z,272.00
2024-03-25T09:12:30.171Z,272.00
2024-03-25T09:13:30.193Z,271.00
2024-03-25T09:14:30.135Z,271.00
2024-03-25T09:15:30.261Z,271.00
2024-03-25T09:16:30.177Z,272.00
2024-03-25T09:17:30.228Z,273.00
2024-03-25T09:18:30.284Z,275.00
2024-03-25T09:19:30.312Z,274.00
2024-03-25T09:20:30.323Z,273.00
2024-03-25T09:21:30.894Z,273.00
2024-03-25T09:22:30.365Z,272.00
2024-03-25T09:23:30.396Z,272.00
2024-03-25T09:24:30.426Z,271.00
2024-03-25T09:25:30.539Z,270.00
2024-03-25T09:26:30.517Z,270.00
2024-03-25T09:27:31.006Z,269.00
2024-03-25T09:28:30.532Z,269.00
2024-03-25T09:29:30.573Z,268.00
2024-03-25T09:30:30.618Z,268.00
2024-03-25T09:31:30.772Z,270.00
2024-03-25T09:32:30.769Z,268.00
2024-03-25T09:33:30.662Z,268.00
2024-03-25T09:34:30.706Z,269.00
2024-03-25T09:35:30.763Z,270.00
2024-03-25T09:36:30.739Z,271.00
2024-03-25T09:37:30.808Z,271.00
2024-03-25T09:38:30.811Z,273.00
2024-03-25T09:39:30.856Z,275.00
2024-03-25T09:40:30.862Z,274.00
2024-03-25T09:41:30.901Z,274.00
2024-03-25T09:42:31.051Z,278.00
2024-03-25T09:43:31.010Z,279.00
2024-03-25T09:44:31.001Z,278.00
2024-03-25T09:45:30.997Z,282.00
2024-03-25T09:46:31.185Z,284.00
2024-03-25T09:47:31.084Z,282.00
2024-03-25T09:48:31.162Z,279.00
2024-03-25T09:49:31.137Z,277.00
2024-03-25T09:50:31.151Z,274.00
2024-03-25T09:51:31.203Z,273.00
2024-03-25T09:52:31.249Z,275.00
2024-03-25T09:53:31.249Z,278.00
2024-03-25T09:54:31.233Z,279.00
2024-03-25T09:55:31.351Z,281.00
2024-03-25T09:56:31.327Z,282.00
2024-03-25T09:57:31.326Z,282.00
2024-03-25T09:58:31.436Z,283.00
2024-03-25T09:59:31.366Z,280.00
2024-03-25T10:00:31.445Z,278.00
2024-03-25T10:01:31.505Z,278.00
2024-03-25T10:02:31.491Z,277.00
2024-03-25T10:03:31.489Z,277.00
2024-03-25T10:04:31.503Z,277.00
2024-03-25T10:05:31.597Z,277.00
2024-03-25T10:06:31.577Z,279.00
2024-03-25T10:07:31.588Z,279.00
2024-03-25T10:08:31.636Z,280.00
2024-03-25T10:09:31.724Z,277.00
2024-03-25T10:10:31.683Z,275.00
2024-03-25T10:11:31.751Z,275.00
2024-03-25T10:12:31.757Z,275.00
2024-03-25T10:13:31.757Z,275.00
2024-03-25T10:14:31.886Z,279.00
2024-03-25T10:15:31.950Z,280.00
2024-03-25T10:16:31.896Z,280.00
2024-03-25T10:17:31.941Z,281.00
2024-03-25T10:18:31.960Z,279.00
2024-03-25T10:19:31.952Z,278.00
2024-03-25T10:20:32.084Z,278.00
2024-03-25T10:21:31.993Z,278.00
2024-03-25T10:22:32.107Z,277.00
2024-03-25T10:23:32.055Z,276.00
2024-03-25T10:24:32.097Z,276.00
2024-03-25T10:25:32.105Z,275.00
2024-03-25T10:26:32.950Z,277.00
2024-03-25T10:27:32.137Z,276.00
2024-03-25T10:28:32.148Z,275.00
2024-03-25T10:29:32.216Z,275.00
2024-03-25T10:30:32.283Z,275.00
2024-03-25T10:31:32.443Z,274.00
2024-03-25T10:32:32.335Z,275.00
2024-03-25T10:33:32.330Z,276.00
2024-03-25T10:34:32.328Z,277.00
2024-03-25T10:35:32.354Z,276.00
2024-03-25T10:36:32.408Z,276.00
2024-03-25T10:37:32.391Z,275.00
2024-03-25T10:38:32.457Z,275.00
2024-03-25T10:39:32.498Z,272.00
2024-03-25T10:40:32.486Z,268.00
2024-03-25T10:41:32.489Z,266.00
2024-03-25T10:42:32.549Z,265.00
2024-03-25T10:43:32.567Z,266.00
2024-03-25T10:44:32.636Z,266.00
2024-03-25T10:45:32.621Z,265.00
2024-03-25T10:46:32.717Z,266.00
2024-03-25T10:47:32.690Z,269.00
2024-03-25T10:48:32.747Z,269.00
2024-03-25T10:49:32.895Z,271.00
2024-03-25T10:50:32.794Z,274.00
2024-03-25T10:51:32.828Z,275.00
2024-03-25T10:52:32.899Z,277.00
2024-03-25T10:53:32.876Z,276.00
2024-03-25T10:54:32.944Z,276.00
2024-03-25T10:55:32.937Z,274.00
2024-03-25T10:56:32.972Z,273.00
2024-03-25T10:57:32.996Z,273.00
2024-03-25T10:58:33.020Z,272.00
2024-03-25T10:59:33.014Z,271.00
2024-03-25T11:00:33.074Z,270.00
2024-03-25T11:01:33.121Z,271.00
2024-03-25T11:02:33.194Z,272.00
2024-03-25T11:03:33.167Z,274.00
2024-03-25T11:04:33.230Z,274.00
2024-03-25T11:05:33.198Z,274.00
2024-03-25T11:06:33.268Z,274.00
2024-03-25T11:07:33.275Z,274.00
2024-03-25T11:08:33.350Z,275.00
2024-03-25T11:09:33.349Z,274.00
2024-03-25T11:10:33.384Z,273.00
2024-03-25T11:11:33.411Z,271.00
2024-03-25T11:12:33.501Z,271.00
2024-03-25T11:13:33.417Z,272.00
2024-03-25T11:14:33.460Z,274.00
2024-03-25T11:15:33.466Z,275.00
2024-03-25T11:16:33.776Z,275.00
2024-03-25T11:17:33.727Z,275.00
2024-03-25T11:18:35.111Z,276.00
2024-03-25T11:19:33.718Z,275.00
2024-03-25T11:20:33.774Z,277.00
2024-03-25T11:21:33.689Z,276.00
2024-03-25T11:22:33.739Z,277.00
2024-03-25T11:23:33.750Z,278.00
2024-03-25T11:24:34.820Z,278.00
2024-03-25T11:25:33.799Z,277.00
2024-03-25T11:26:33.841Z,277.00
2024-03-25T11:27:33.830Z,277.00
2024-03-25T11:28:34.097Z,275.00
2024-03-25T11:29:33.945Z,276.00
2024-03-25T11:30:33.983Z,277.00
2024-03-25T11:31:33.970Z,278.00
2024-03-25T11:32:33.999Z,279.00
2024-03-25T11:33:34.021Z,279.00
2024-03-25T11:34:34.082Z,281.00
2024-03-25T11:35:35.509Z,280.00
2024-03-25T11:36:34.097Z,279.00
2024-03-25T11:37:34.140Z,279.00
2024-03-25T11:38:34.152Z,279.00
2024-03-25T11:39:34.454Z,278.00
2024-03-25T11:40:34.214Z,281.00
2024-03-25T11:41:34.223Z,279.00
2024-03-25T11:42:34.239Z,278.00
2024-03-25T11:43:34.923Z,276.00
2024-03-25T11:44:34.288Z,276.00
2024-03-25T11:45:34.312Z,276.00
2024-03-25T11:46:34.360Z,277.00
2024-03-25T11:47:34.427Z,278.00
2024-03-25T11:48:34.409Z,279.00
2024-03-25T11:49:34.458Z,277.00
2024-03-25T11:50:34.514Z,276.00
2024-03-25T11:51:34.507Z,277.00
2024-03-25T11:52:34.575Z,275.00
2024-03-25T11:53:34.640Z,274.00
2024-03-25T11:54:34.625Z,275.00
2024-03-25T11:55:34.597Z,274.00
2024-03-25T11:56:34.642Z,273.00
2024-03-25T11:57:34.758Z,274.00
2024-03-25T11:58:34.707Z,274.00
2024-03-25T11:59:34.718Z,274.00
2024-03-25T12:00:34.736Z,274.00
2024-03-25T12:01:34.778Z,274.00
2024-03-25T12:02:36.447Z,275.00
2024-03-25T12:03:41.460Z,275.00
2024-03-25T12:04:35.821Z,276.00
2024-03-25T12:05:34.839Z,277.00
2024-03-25T12:06:34.866Z,278.00
2024-03-25T12:07:34.881Z,276.00
2024-03-25T12:08:34.858Z,278.00
2024-03-25T12:09:34.835Z,279.00
2024-03-25T12:10:34.856Z,278.00
2024-03-25T12:11:34.844Z,278.00
2024-03-25T12:12:34.846Z,277.00
2024-03-25T12:13:34.863Z,277.00
2024-03-25T12:14:34.873Z,277.00
2024-03-25T12:15:34.873Z,277.00
2024-03-25T12:16:34.875Z,276.00
2024-03-25T12:17:34.845Z,276.00
2024-03-25T12:18:34.851Z,276.00
2024-03-25T12:19:34.863Z,277.00
2024-03-25T12:20:34.861Z,278.00
2024-03-25T12:21:34.924Z,279.00
2024-03-25T12:22:34.885Z,279.00
2024-03-25T12:23:34.948Z,280.00
2024-03-25T12:24:35.038Z,281.00
2024-03-25T12:25:34.998Z,280.00
2024-03-25T12:26:35.052Z,279.00
2024-03-25T12:27:35.051Z,277.00
2024-03-25T12:28:35.083Z,276.00
2024-03-25T12:29:35.115Z,276.00