createdAt,value
2019-04-05T00:00:49.014Z,6.72
2019-04-05T00:01:49.008Z,6.67
2019-04-05T00:02:49.004Z,6.72
2019-04-05T00:03:48.995Z,6.60
2019-04-05T00:04:48.989Z,6.66
2019-04-05T00:05:48.982Z,6.66
2019-04-05T00:06:48.978Z,6.67
2019-04-05T00:07:48.972Z,6.77
2019-04-05T00:08:48.964Z,6.69
2019-04-05T00:09:48.959Z,6.72
2019-04-05T00:10:48.951Z,6.78
2019-04-05T00:11:48.947Z,6.78
2019-04-05T00:12:48.945Z,6.79
2019-04-05T00:13:48.980Z,6.75
2019-04-05T00:14:48.927Z,6.77
2019-04-05T00:15:48.920Z,6.72
2019-04-05T00:16:48.913Z,6.77
2019-04-05T00:17:48.907Z,6.75
2019-04-05T00:18:48.901Z,6.72
2019-04-05T00:19:48.898Z,6.67
2019-04-05T00:20:48.889Z,6.74
2019-04-05T00:21:48.883Z,6.77
2019-04-05T00:22:48.876Z,6.74
2019-04-05T00:23:48.870Z,6.70
2019-04-05T00:24:48.862Z,6.75
2019-04-05T00:25:48.858Z,6.70
2019-04-05T00:26:48.850Z,6.74
2019-04-05T00:27:48.844Z,6.77
2019-04-05T00:28:51.564Z,6.78
2019-04-05T00:29:48.836Z,6.67
2019-04-05T00:30:48.825Z,6.72
2019-04-05T00:31:48.820Z,6.64
2019-04-05T00:32:48.813Z,6.72
2019-04-05T00:33:48.808Z,6.66
2019-04-05T00:34:48.800Z,6.67
2019-04-05T00:35:48.795Z,6.63
2019-04-05T00:36:48.787Z,6.69
2019-04-05T00:37:48.783Z,6.74
2019-04-05T00:38:48.777Z,6.67
2019-04-05T00:39:48.769Z,6.66
2019-04-05T00:40:48.769Z,6.74
2019-04-05T00:41:48.757Z,6.70
2019-04-05T00:42:48.750Z,6.64
2019-04-05T00:43:48.746Z,6.66
2019-04-05T00:44:48.808Z,6.66
2019-04-05T00:45:48.732Z,6.72
2019-04-05T00:46:48.726Z,6.74
2019-04-05T00:47:48.718Z,6.69
2019-04-05T00:48:48.711Z,6.75
2019-04-05T00:49:48.704Z,6.75
2019-04-05T00:50:48.700Z,6.67
2019-04-05T00:51:48.698Z,6.69
2019-04-05T00:52:48.685Z,6.64
2019-04-05T00:53:48.679Z,6.62
2019-04-05T00:54:48.673Z,6.60
2019-04-05T00:55:48.719Z,6.66
2019-04-05T00:56:48.661Z,6.69
2019-04-05T00:57:49.540Z,6.64
2019-04-05T00:58:48.647Z,6.67
2019-04-05T00:59:48.643Z,6.69
2019-04-05T01:00:48.635Z,6.72
2019-04-05T01:01:48.637Z,6.64
2019-04-05T01:02:48.622Z,6.69
2019-04-05T01:03:48.617Z,6.72
2019-04-05T01:04:48.609Z,6.59
2019-04-05T01:05:48.606Z,6.66
2019-04-05T01:06:48.604Z,6.69
2019-04-05T01:07:48.593Z,6.64
2019-04-05T01:08:48.585Z,6.67
2019-04-05T01:09:48.577Z,6.69
2019-04-05T01:10:48.572Z,6.75
2019-04-05T01:11:48.567Z,6.74
2019-04-05T01:12:48.558Z,6.78
2019-04-05T01:13:48.560Z,6.72
2019-04-05T01:14:48.545Z,6.75
2019-04-05T01:15:48.541Z,6.79
2019-04-05T01:16:48.532Z,6.74
2019-04-05T01:17:48.526Z,6.72
2019-04-05T01:18:48.525Z,6.74
2019-04-05T01:19:48.514Z,6.74
2019-04-05T01:20:48.508Z,6.78
2019-04-05T01:21:48.500Z,6.77
2019-04-05T01:22:48.499Z,6.74
2019-04-05T01:23:48.489Z,6.79
2019-04-05T01:24:48.483Z,6.77
2019-04-05T01:25:48.476Z,6.75
2019-04-05T01:26:48.471Z,6.64
2019-04-05T01:27:48.658Z,6.67
2019-04-05T01:28:48.457Z,6.72
2019-04-05T01:29:48.452Z,6.69
2019-04-05T01:30:48.444Z,6.78
2019-04-05T01:31:48.440Z,6.67
2019-04-05T01:32:48.431Z,6.66
2019-04-05T01:33:48.428Z,6.70
2019-04-05T01:34:48.420Z,6.66
2019-04-05T01:35:48.413Z,6.70
2019-04-05T01:36:48.408Z,6.66
2019-04-05T01:37:48.403Z,6.70
2019-04-05T01:38:48.395Z,6.67
2019-04-05T01:39:48.388Z,6.74
2019-04-05T01:40:48.383Z,6.64
2019-04-05T01:41:48.377Z,6.69
2019-04-05T01:42:48.370Z,6.63
2019-04-05T01:43:48.365Z,6.64
2019-04-05T01:44:48.357Z,6.72
2019-04-05T01:45:54.009Z,6.78
2019-04-05T01:46:48.345Z,6.63
2019-04-05T01:47:48.342Z,6.72
2019-04-05T01:48:48.331Z,6.66
2019-04-05T01:49:48.326Z,6.67
2019-04-05T01:50:48.319Z,6.66
2019-04-05T01:51:48.316Z,6.64
2019-04-05T01:52:48.310Z,6.64
2019-04-05T01:53:48.300Z,6.75
2019-04-05T01:54:48.294Z,6.67
2019-04-05T01:55:48.290Z,6.64
2019-04-05T01:56:48.283Z,6.72
2019-04-05T01:57:48.273Z,6.67
2019-04-05T01:58:48.271Z,6.63
2019-04-05T01:59:48.262Z,6.74
2019-04-05T02:00:48.255Z,6.72
2019-04-05T02:01:48.249Z,6.66
2019-04-05T02:02:48.243Z,6.64
2019-04-05T02:03:48.253Z,6.66
2019-04-05T02:04:48.230Z,6.69
2019-04-05T02:05:48.226Z,6.64
2019-04-05T02:06:48.218Z,6.70
2019-04-05T02:07:48.212Z,6.77
2019-04-05T02:08:48.207Z,6.67
2019-04-05T02:09:48.198Z,6.72
2019-04-05T02:10:48.192Z,6.67
2019-04-05T02:11:48.187Z,6.64
2019-04-05T02:12:48.180Z,6.69
2019-04-05T02:13:48.176Z,6.64
2019-04-05T02:14:48.169Z,6.69
2019-04-05T02:15:48.160Z,6.67
2019-04-05T02:16:48.154Z,6.72
2019-04-05T02:17:48.151Z,6.66
2019-04-05T02:18:48.146Z,6.69
2019-04-05T02:19:48.136Z,6.75
2019-04-05T02:20:48.129Z,6.66
2019-04-05T02:21:48.122Z,6.66
2019-04-05T02:22:48.117Z,6.63
2019-04-05T02:23:48.112Z,6.69
2019-04-05T02:24:48.103Z,6.67
2019-04-05T02:25:48.098Z,6.77
2019-04-05T02:26:48.095Z,6.75
2019-04-05T02:27:48.086Z,6.67
2019-04-05T02:28:48.084Z,6.72
2019-04-05T02:29:48.073Z,6.79
2019-04-05T02:30:48.068Z,6.75
2019-04-05T02:31:48.063Z,6.69
2019-04-05T02:32:48.056Z,6.63
2019-04-05T02:33:48.049Z,6.72
2019-04-05T02:34:48.044Z,6.64
2019-04-05T02:35:48.050Z,6.69
2019-04-05T02:36:48.030Z,6.69
2019-04-05T02:37:48.025Z,6.66
2019-04-05T02:38:48.022Z,6.66
2019-04-05T02:39:48.011Z,6.66
2019-04-05T02:40:48.008Z,6.78
2019-04-05T02:41:48.000Z,6.66
2019-04-05T02:42:47.996Z,6.67
2019-04-05T02:43:47.986Z,6.74
2019-04-05T02:44:47.979Z,6.69
2019-04-05T02:45:47.974Z,6.75
2019-04-05T02:46:47.970Z,6.69
2019-04-05T02:47:51.624Z,6.72
2019-04-05T02:48:47.956Z,6.64
2019-04-05T02:49:47.947Z,6.63
2019-04-05T02:50:47.945Z,6.75
2019-04-05T02:51:47.940Z,6.67
2019-04-05T02:52:47.929Z,6.75
2019-04-05T02:53:47.929Z,6.75
2019-04-05T02:54:47.919Z,6.64
2019-04-05T02:55:47.914Z,6.69
2019-04-05T02:56:47.905Z,6.72
2019-04-05T02:57:47.899Z,6.74
2019-04-05T02:58:47.892Z,6.75
2019-04-05T02:59:47.891Z,6.72
2019-04-05T03:00:47.884Z,6.74
2019-04-05T03:01:47.874Z,6.69
2019-04-05T03:02:47.870Z,6.72
2019-04-05T03:03:47.865Z,6.69
2019-04-05T03:04:47.857Z,6.69
2019-04-05T03:05:47.849Z,6.66
2019-04-05T03:06:47.845Z,6.72
2019-04-05T03:07:47.838Z,6.69
2019-04-05T03:08:47.830Z,6.64
2019-04-05T03:09:47.826Z,6.64
2019-04-05T03:10:47.818Z,6.69
2019-04-05T03:11:47.813Z,6.69
2019-04-05T03:12:47.807Z,6.77
2019-04-05T03:13:47.800Z,6.63
2019-04-05T03:14:47.795Z,6.69
2019-04-05T03:15:47.790Z,6.74
2019-04-05T03:16:47.781Z,6.64
2019-04-05T03:17:47.777Z,6.64
2019-04-05T03:18:47.768Z,6.70
2019-04-05T03:19:47.762Z,6.69
2019-04-05T03:20:47.755Z,6.63
2019-04-05T03:21:47.749Z,6.70
2019-04-05T03:22:47.744Z,6.66
2019-04-05T03:23:47.738Z,6.70
2019-04-05T03:24:47.735Z,6.62
2019-04-05T03:25:48.232Z,6.66
2019-04-05T03:26:47.719Z,6.67
2019-04-05T03:27:47.716Z,6.69
2019-04-05T03:28:47.709Z,6.67
2019-04-05T03:29:47.704Z,6.62
2019-04-05T03:30:47.694Z,6.66
2019-04-05T03:31:47.697Z,6.63
2019-04-05T03:32:47.683Z,6.66
2019-04-05T03:33:47.674Z,6.72
2019-04-05T03:34:47.667Z,6.66
2019-04-05T03:35:47.665Z,6.74
2019-04-05T03:36:49.833Z,6.60
2019-04-05T03:37:47.649Z,6.67
2019-04-05T03:38:47.644Z,6.70
2019-04-05T03:39:47.635Z,6.66
2019-04-05T03:40:47.627Z,6.67
2019-04-05T03:41:47.629Z,6.63
2019-04-05T03:42:47.616Z,6.59
2019-04-05T03:43:47.611Z,6.62
2019-04-05T03:44:47.625Z,6.72
2019-04-05T03:45:47.595Z,6.64
2019-04-05T03:46:56.505Z,6.64
2019-04-05T03:47:47.585Z,6.67
2019-04-05T03:48:47.577Z,6.69
2019-04-05T03:49:47.569Z,6.69
2019-04-05T03:50:47.575Z,6.69
2019-04-05T03:51:47.563Z,6.69
2019-04-05T03:52:47.550Z,6.69
2019-04-05T03:53:47.549Z,6.66
2019-04-05T03:54:47.573Z,6.67
2019-04-05T03:55:47.532Z,6.72
2019-04-05T03:56:47.526Z,6.57
2019-04-05T03:57:47.522Z,6.69
2019-04-05T03:58:47.517Z,6.64
2019-04-05T03:59:47.508Z,6.77
2019-04-05T04:00:47.501Z,6.66
2019-04-05T04:01:47.496Z,6.70
2019-04-05T04:02:47.487Z,6.69
2019-04-05T04:03:47.533Z,6.70
2019-04-05T04:04:47.476Z,6.66
2019-04-05T04:05:47.469Z,6.66
2019-04-05T04:06:47.462Z,6.69
2019-04-05T04:07:47.456Z,6.67
2019-04-05T04:08:47.449Z,6.63
2019-04-05T04:09:47.443Z,6.67
2019-04-05T04:10:47.434Z,6.67
2019-04-05T04:11:47.433Z,6.67
2019-04-05T04:12:47.474Z,6.75
2019-04-05T04:13:47.417Z,6.70
2019-04-05T04:14:47.409Z,6.69
2019-04-05T04:15:47.402Z,6.63
2019-04-05T04:16:47.396Z,6.72
2019-04-05T04:17:47.389Z,6.72
2019-04-05T04:18:47.386Z,6.72
2019-04-05T04:19:47.376Z,6.75
2019-04-05T04:20:47.370Z,6.69
2019-04-05T04:21:47.366Z,6.79
2019-04-05T04:22:48.563Z,6.77
2019-04-05T04:23:47.356Z,6.78
2019-04-05T04:24:47.350Z,6.79
2019-04-05T04:25:47.343Z,6.75
2019-04-05T04:26:47.333Z,6.72
2019-04-05T04:27:47.325Z,6.78
2019-04-05T04:28:47.319Z,6.79
2019-04-05T04:29:47.320Z,6.78
2019-04-05T04:30:47.308Z,6.75
2019-04-05T04:31:47.300Z,6.79
2019-04-05T04:32:47.295Z,6.69
2019-04-05T04:33:47.286Z,6.75
2019-04-05T04:34:47.281Z,6.75
2019-04-05T04:35:47.281Z,6.77
2019-04-05T04:36:47.267Z,6.75
2019-04-05T04:37:47.266Z,6.82
2019-04-05T04:38:47.254Z,6.79
2019-04-05T04:39:47.251Z,6.78
2019-04-05T04:40:47.241Z,6.69
2019-04-05T04:41:47.236Z,6.77
2019-04-05T04:42:47.230Z,6.74
2019-04-05T04:43:47.224Z,6.78
2019-04-05T04:44:47.218Z,6.72
2019-04-05T04:45:47.211Z,6.75
2019-04-05T04:46:48.211Z,6.77
2019-04-05T04:47:47.198Z,6.78
2019-04-05T04:48:47.189Z,6.75
2019-04-05T04:49:47.186Z,6.75
2019-04-05T04:50:47.177Z,6.79
2019-04-05T04:51:47.174Z,6.75
2019-04-05T04:52:47.165Z,6.78
2019-04-05T04:53:47.157Z,6.72
2019-04-05T04:54:47.149Z,6.78
2019-04-05T04:55:47.147Z,6.81
2019-04-05T04:56:47.139Z,6.82
2019-04-05T04:57:47.132Z,6.85
2019-04-05T04:58:47.125Z,6.85
2019-04-05T04:59:47.119Z,6.84
2019-04-05T05:00:47.113Z,6.82
2019-04-05T05:01:47.106Z,6.82
2019-04-05T05:02:47.102Z,6.81
2019-04-05T05:03:47.095Z,6.85
2019-04-05T05:04:47.088Z,6.82
2019-04-05T05:05:47.081Z,6.84
2019-04-05T05:06:47.074Z,6.79
2019-04-05T05:07:47.068Z,6.84
2019-04-05T05:08:47.062Z,6.81
2019-04-05T05:09:47.056Z,6.87
2019-04-05T05:10:47.050Z,6.78
2019-04-05T05:11:47.045Z,6.84
2019-04-05T05:12:47.035Z,6.87
2019-04-05T05:13:47.032Z,6.85
2019-04-05T05:14:47.025Z,6.89
2019-04-05T05:15:47.019Z,6.85
2019-04-05T05:16:47.013Z,6.89
2019-04-05T05:17:57.913Z,6.84
2019-04-05T05:18:46.998Z,6.79
2019-04-05T05:19:46.993Z,6.87
2019-04-05T05:20:46.986Z,6.85
2019-04-05T05:21:46.981Z,6.87
2019-04-05T05:22:46.974Z,6.92
2019-04-05T05:23:46.968Z,6.95
2019-04-05T05:24:46.964Z,6.92
2019-04-05T05:25:47.089Z,6.88
2019-04-05T05:26:46.952Z,6.93
2019-04-05T05:27:46.942Z,6.95
2019-04-05T05:28:46.937Z,6.97
2019-04-05T05:29:46.928Z,6.95
2019-04-05T05:30:46.923Z,6.92
2019-04-05T05:31:46.917Z,6.93
2019-04-05T05:32:46.913Z,6.93
2019-04-05T05:33:46.907Z,6.89
2019-04-05T05:34:46.897Z,7.05
2019-04-05T05:35:46.894Z,7.05
2019-04-05T05:36:46.889Z,7.13
2019-04-05T05:37:46.881Z,7.02
2019-04-05T05:38:46.875Z,7.05
2019-04-05T05:39:46.869Z,7.10
2019-04-05T05:40:46.859Z,7.05
2019-04-05T05:41:46.857Z,7.10
2019-04-05T05:42:46.852Z,7.06
2019-04-05T05:43:46.845Z,7.07
2019-04-05T05:44:46.836Z,7.05
2019-04-05T05:45:46.829Z,7.14
2019-04-05T05:46:46.831Z,7.21
2019-04-05T05:47:52.128Z,7.06
2019-04-05T05:48:46.813Z,7.18
2019-04-05T05:49:46.805Z,7.15
2019-04-05T05:50:46.799Z,7.10
2019-04-05T05:51:46.795Z,7.18
2019-04-05T05:52:46.787Z,7.07
2019-04-05T05:53:46.780Z,7.18
2019-04-05T05:54:46.777Z,7.11
2019-04-05T05:55:46.775Z,7.10
2019-04-05T05:56:46.766Z,7.14
2019-04-05T05:57:46.756Z,7.13
2019-04-05T05:58:46.758Z,7.18
2019-04-05T05:59:46.744Z,7.24
2019-04-05T06:00:46.759Z,7.24
2019-04-05T06:01:46.734Z,7.17
2019-04-05T06:02:48.420Z,7.18
2019-04-05T06:03:46.721Z,7.21
2019-04-05T06:04:46.715Z,7.23
2019-04-05T06:05:46.710Z,7.25
2019-04-05T06:06:46.705Z,7.20
2019-04-05T06:07:46.699Z,7.24
2019-04-05T06:08:46.690Z,7.29
2019-04-05T06:09:47.775Z,7.29
2019-04-05T06:10:46.679Z,7.24
2019-04-05T06:11:46.677Z,7.28
2019-04-05T06:12:46.670Z,7.35
2019-04-05T06:13:46.661Z,7.31
2019-04-05T06:14:46.655Z,7.25
2019-04-05T06:15:46.650Z,7.20
2019-04-05T06:16:46.866Z,7.21
2019-04-05T06:17:46.636Z,7.25
2019-04-05T06:18:48.581Z,7.23
2019-04-05T06:19:46.625Z,7.35
2019-04-05T06:20:46.618Z,7.24
2019-04-05T06:21:46.612Z,7.25
2019-04-05T06:22:47.717Z,7.38
2019-04-05T06:23:46.606Z,7.40
2019-04-05T06:24:46.596Z,7.38
2019-04-05T06:25:46.588Z,7.43
2019-04-05T06:26:46.584Z,7.38
2019-04-05T06:27:46.578Z,7.36
2019-04-05T06:28:46.634Z,7.42
2019-04-05T06:29:46.566Z,7.31
2019-04-05T06:30:46.559Z,7.38
2019-04-05T06:31:46.553Z,7.33
2019-04-05T06:32:46.547Z,7.28
2019-04-05T06:33:46.540Z,7.23
2019-04-05T06:34:46.535Z,7.50
2019-04-05T06:35:46.529Z,7.51
2019-04-05T06:36:46.524Z,7.43
2019-04-05T06:37:46.521Z,7.42
2019-04-05T06:38:46.511Z,7.39
2019-04-05T06:39:46.511Z,7.48
2019-04-05T06:40:46.500Z,7.56
2019-04-05T06:41:46.495Z,7.53
2019-04-05T06:42:46.493Z,7.58
2019-04-05T06:43:46.483Z,7.57
2019-04-05T06:44:46.477Z,7.50
2019-04-05T06:45:46.502Z,7.53
2019-04-05T06:46:46.464Z,7.43
2019-04-05T06:47:46.459Z,7.43
2019-04-05T06:48:46.452Z,7.51
2019-04-05T06:49:46.445Z,7.48
2019-04-05T06:50:47.482Z,7.53
2019-04-05T06:51:46.433Z,7.56
2019-04-05T06:52:46.428Z,7.57
2019-04-05T06:53:46.421Z,7.72
2019-04-05T06:54:46.416Z,7.77
2019-04-05T06:55:46.410Z,7.77
2019-04-05T06:56:46.404Z,7.76
2019-04-05T06:57:46.404Z,7.66
2019-04-05T06:58:46.574Z,7.51
2019-04-05T06:59:46.391Z,7.50
2019-04-05T07:00:57.040Z,7.53
2019-04-05T07:01:46.374Z,7.43
2019-04-05T07:02:46.369Z,7.60
2019-04-05T07:03:46.367Z,7.69
2019-04-05T07:04:46.357Z,7.72
2019-04-05T07:05:46.351Z,7.80
2019-04-05T07:06:46.347Z,7.72
2019-04-05T07:07:46.338Z,7.73
2019-04-05T07:08:53.514Z,7.87
2019-04-05T07:09:46.328Z,7.80
2019-04-05T07:10:46.393Z,7.90
2019-04-05T07:11:46.317Z,7.90
2019-04-05T07:12:46.334Z,8.01
2019-04-05T07:13:46.305Z,8.00
2019-04-05T07:14:46.301Z,8.19
2019-04-05T07:15:46.293Z,8.19
2019-04-05T07:16:46.286Z,8.24
2019-04-05T07:17:46.282Z,8.28
2019-04-05T07:18:46.275Z,8.28
2019-04-05T07:19:46.269Z,8.30
2019-04-05T07:20:46.265Z,8.34
2019-04-05T07:21:46.258Z,8.33
2019-04-05T07:22:46.253Z,8.31
2019-04-05T07:23:46.246Z,8.36
2019-04-05T07:24:46.240Z,8.33
2019-04-05T07:25:46.235Z,8.19
2019-04-05T07:26:46.229Z,8.27
2019-04-05T07:27:46.227Z,8.28
2019-04-05T07:28:46.218Z,8.19
2019-04-05T07:29:46.215Z,8.36
2019-04-05T07:30:46.207Z,8.37
2019-04-05T07:31:46.203Z,8.33
2019-04-05T07:32:46.198Z,8.34
2019-04-05T07:33:46.195Z,8.33
2019-04-05T07:34:46.187Z,8.38
2019-04-05T07:35:46.179Z,8.36
2019-04-05T07:36:46.176Z,8.41
2019-04-05T07:37:46.170Z,8.42
2019-04-05T07:38:46.165Z,8.20
2019-04-05T07:39:46.159Z,8.28
2019-04-05T07:40:46.151Z,8.34
2019-04-05T07:41:46.148Z,8.34
2019-04-05T07:42:46.143Z,8.34
2019-04-05T07:43:46.139Z,8.33
2019-04-05T07:44:46.130Z,8.36
2019-04-05T07:45:46.222Z,8.33
2019-04-05T07:46:46.669Z,8.31
2019-04-05T07:47:46.117Z,8.41
2019-04-05T07:48:46.159Z,8.42
2019-04-05T07:49:46.105Z,8.31
2019-04-05T07:50:46.098Z,8.30
2019-04-05T07:51:46.093Z,8.20
2019-04-05T07:52:46.087Z,8.30
2019-04-05T07:53:46.083Z,8.20
2019-04-05T07:54:46.076Z,8.34
2019-04-05T07:55:46.071Z,8.31
2019-04-05T07:56:46.332Z,8.28
2019-04-05T07:57:46.060Z,8.23
2019-04-05T07:58:46.055Z,8.26
2019-04-05T07:59:46.049Z,8.23
2019-04-05T08:00:46.044Z,8.23
2019-04-05T08:01:46.040Z,8.18
2019-04-05T08:02:46.033Z,8.15
2019-04-05T08:03:46.027Z,8.26
2019-04-05T08:04:46.022Z,8.26
2019-04-05T08:05:46.017Z,8.34
2019-04-05T08:06:46.014Z,8.37
2019-04-05T08:07:46.005Z,8.27
2019-04-05T08:08:46.004Z,8.20
2019-04-05T08:09:45.996Z,8.19
2019-04-05T08:10:46.005Z,8.23
2019-04-05T08:11:45.987Z,8.23
2019-04-05T08:12:45.979Z,8.18
2019-04-05T08:13:45.972Z,8.28
2019-04-05T08:14:45.967Z,8.20
2019-04-05T08:15:45.961Z,8.19
2019-04-05T08:16:45.956Z,8.23
2019-04-05T08:17:45.951Z,8.13
2019-04-05T08:18:57.070Z,8.23
2019-04-05T08:19:45.941Z,8.12
2019-04-05T08:20:45.934Z,8.03
2019-04-05T08:21:45.929Z,8.13
2019-04-05T08:22:45.924Z,8.24
2019-04-05T08:23:45.919Z,8.23
2019-04-05T08:24:45.914Z,8.27
2019-04-05T08:25:45.909Z,8.26
2019-04-05T08:26:45.906Z,8.27
2019-04-05T08:27:45.899Z,8.16
2019-04-05T08:28:45.890Z,8.38
2019-04-05T08:29:45.884Z,8.20
2019-04-05T08:30:45.879Z,8.36
2019-04-05T08:31:45.877Z,8.38
2019-04-05T08:32:45.867Z,8.27
2019-04-05T08:33:45.862Z,8.36
2019-04-05T08:34:45.859Z,8.45
2019-04-05T08:35:45.860Z,8.44
2019-04-05T08:36:45.847Z,8.63
2019-04-05T08:37:45.842Z,8.64
2019-04-05T08:38:45.848Z,8.64
2019-04-05T08:39:45.830Z,8.74
2019-04-05T08:40:45.823Z,8.71
2019-04-05T08:41:45.818Z,8.74
2019-04-05T08:42:45.816Z,8.66
2019-04-05T08:43:47.178Z,8.71
2019-04-05T08:44:45.801Z,8.79
2019-04-05T08:45:45.797Z,8.84
2019-04-05T08:46:45.799Z,8.87
2019-04-05T08:47:45.788Z,8.85
2019-04-05T08:48:45.782Z,8.95
2019-04-05T08:49:45.776Z,8.95
2019-04-05T08:50:45.771Z,9.03
2019-04-05T08:51:45.766Z,9.08
2019-04-05T08:52:45.761Z,9.08
2019-04-05T08:53:45.758Z,8.95
2019-04-05T08:54:45.757Z,8.88
2019-04-05T08:55:45.746Z,8.87
2019-04-05T08:56:45.742Z,8.97
2019-04-05T08:57:47.970Z,8.95
2019-04-05T08:58:45.732Z,8.94
2019-04-05T08:59:45.724Z,8.63
2019-04-05T09:00:45.718Z,8.56
2019-04-05T09:01:45.713Z,8.60
2019-04-05T09:02:45.771Z,8.55
2019-04-05T09:03:45.704Z,8.63
2019-04-05T09:04:45.708Z,8.60
2019-04-05T09:05:45.693Z,8.69
2019-04-05T09:06:45.688Z,8.76
2019-04-05T09:07:45.682Z,8.81
2019-04-05T09:08:45.676Z,8.81
2019-04-05T09:09:45.672Z,8.87
2019-04-05T09:10:45.670Z,8.95
2019-04-05T09:11:45.663Z,8.97
2019-04-05T09:12:45.657Z,8.97
2019-04-05T09:13:45.651Z,8.99
2019-04-05T09:14:45.648Z,9.08
2019-04-05T09:15:45.642Z,9.10
2019-04-05T09:16:45.636Z,8.89
2019-04-05T09:17:45.632Z,8.81
2019-04-05T09:18:45.625Z,8.67
2019-04-05T09:19:45.620Z,8.67
2019-04-05T09:20:45.615Z,8.85
2019-04-05T09:21:45.612Z,8.91
2019-04-05T09:22:45.607Z,8.97
2019-04-05T09:23:45.636Z,9.00
2019-04-05T09:24:45.596Z,9.00
2019-04-05T09:25:45.590Z,9.03
2019-04-05T09:26:45.585Z,9.06
2019-04-05T09:27:45.579Z,9.06
2019-04-05T09:28:45.575Z,9.18
2019-04-05T09:29:45.571Z,9.11
2019-04-05T09:30:45.566Z,9.10
2019-04-05T09:31:45.561Z,9.03
2019-04-05T09:32:45.556Z,9.18
2019-04-05T09:33:45.551Z,9.00
2019-04-05T09:34:45.543Z,8.95
2019-04-05T09:35:45.564Z,9.04
2019-04-05T09:36:45.535Z,9.06
2019-04-05T09:37:45.532Z,8.84
2019-04-05T09:38:45.566Z,8.79
2019-04-05T09:39:45.519Z,8.99
2019-04-05T09:40:45.515Z,8.97
2019-04-05T09:41:45.508Z,8.94
2019-04-05T09:42:45.502Z,8.95
2019-04-05T09:43:45.500Z,8.94
2019-04-05T09:44:45.494Z,8.97
2019-04-05T09:45:45.489Z,8.79
2019-04-05T09:46:49.331Z,8.92
2019-04-05T09:47:45.479Z,8.94
2019-04-05T09:48:45.474Z,8.94
2019-04-05T09:49:45.475Z,9.00
2019-04-05T09:50:45.462Z,9.04
2019-04-05T09:51:45.463Z,9.08
2019-04-05T09:52:45.453Z,9.03
2019-04-05T09:53:45.448Z,9.11
2019-04-05T09:54:45.443Z,9.04
2019-04-05T09:55:45.440Z,9.04
2019-04-05T09:56:45.434Z,8.97
2019-04-05T09:57:45.427Z,9.13
2019-04-05T09:58:45.424Z,9.06
2019-04-05T09:59:45.417Z,9.22
2019-04-05T10:00:45.413Z,9.29
2019-04-05T10:01:45.408Z,9.32
2019-04-05T10:02:45.403Z,9.41
2019-04-05T10:03:45.397Z,9.40
2019-04-05T10:04:45.396Z,9.55
2019-04-05T10:05:45.386Z,9.62
2019-04-05T10:06:45.383Z,9.69
2019-04-05T10:07:54.629Z,9.65
2019-04-05T10:08:45.372Z,9.55
2019-04-05T10:09:45.369Z,9.48
2019-04-05T10:10:45.365Z,9.54
2019-04-05T10:11:45.359Z,9.51
2019-04-05T10:12:45.353Z,9.43
2019-04-05T10:13:45.348Z,9.44
2019-04-05T10:14:45.346Z,9.46
2019-04-05T10:15:45.340Z,9.34
2019-04-05T10:16:45.339Z,9.50
2019-04-05T10:17:45.332Z,9.58
2019-04-05T10:18:45.325Z,9.65
2019-04-05T10:19:50.225Z,9.51
2019-04-05T10:20:45.316Z,9.47
2019-04-05T10:21:45.311Z,9.66
2019-04-05T10:22:45.308Z,9.62
2019-04-05T10:23:45.305Z,9.64
2019-04-05T10:24:45.300Z,9.50
2019-04-05T10:25:45.300Z,9.54
2019-04-05T10:26:45.294Z,9.56
2019-04-05T10:27:45.290Z,9.34
2019-04-05T10:28:45.282Z,9.29
2019-04-05T10:29:45.278Z,9.25
2019-04-05T10:30:45.273Z,9.32
2019-04-05T10:31:45.268Z,9.26
2019-04-05T10:32:46.316Z,9.25
2019-04-05T10:33:45.262Z,9.41
2019-04-05T10:34:45.256Z,9.37
2019-04-05T10:35:45.257Z,9.51
2019-04-05T10:36:45.244Z,9.54
2019-04-05T10:37:45.240Z,9.55
2019-04-05T10:38:45.238Z,9.54
2019-04-05T10:39:45.230Z,9.64
2019-04-05T10:40:45.225Z,9.64
2019-04-05T10:41:45.223Z,9.74
2019-04-05T10:42:45.217Z,9.72
2019-04-05T10:43:45.216Z,9.80
2019-04-05T10:44:45.209Z,10.01
2019-04-05T10:45:45.204Z,10.07
2019-04-05T10:46:45.198Z,10.17
2019-04-05T10:47:45.196Z,10.20
2019-04-05T10:48:45.191Z,10.12
2019-04-05T10:49:45.185Z,10.26
2019-04-05T10:50:45.183Z,10.01
2019-04-05T10:51:45.177Z,10.02
2019-04-05T10:52:45.171Z,9.97
2019-04-05T10:53:45.167Z,9.76
2019-04-05T10:54:45.164Z,9.62
2019-04-05T10:55:45.159Z,9.65
2019-04-05T10:56:45.154Z,9.73
2019-04-05T10:57:45.152Z,9.82
2019-04-05T10:58:45.146Z,9.76
2019-04-05T10:59:45.146Z,9.77
2019-04-05T11:00:45.138Z,9.82
2019-04-05T11:01:45.134Z,9.73
2019-04-05T11:02:45.128Z,9.69
2019-04-05T11:03:45.126Z,9.73
2019-04-05T11:04:45.121Z,9.68
2019-04-05T11:05:45.119Z,9.77
2019-04-05T11:06:45.111Z,9.82
2019-04-05T11:07:45.109Z,9.84
2019-04-05T11:08:45.102Z,9.86
2019-04-05T11:09:45.097Z,9.74
2019-04-05T11:10:45.118Z,9.87
2019-04-05T11:11:45.088Z,9.95
2019-04-05T11:12:45.084Z,9.79
2019-04-05T11:13:45.079Z,9.58
2019-04-05T11:14:45.075Z,9.62
2019-04-05T11:15:45.074Z,9.66
2019-04-05T11:16:57.551Z,10.01
2019-04-05T11:17:45.061Z,10.15
2019-04-05T11:18:45.250Z,10.25
2019-04-05T11:19:45.053Z,10.54
2019-04-05T11:20:45.049Z,10.72
2019-04-05T11:21:47.911Z,10.81
2019-04-05T11:22:46.724Z,11.00
2019-04-05T11:23:45.037Z,10.94
2019-04-05T11:24:45.031Z,11.15
2019-04-05T11:25:45.029Z,11.22
2019-04-05T11:26:45.027Z,11.12
2019-04-05T11:27:45.023Z,11.14
2019-04-05T11:28:45.016Z,11.08
2019-04-05T11:29:45.012Z,11.07
2019-04-05T11:30:45.019Z,11.07
2019-04-05T11:31:56.239Z,10.97
2019-04-05T11:32:45.000Z,10.96
2019-04-05T11:33:44.999Z,10.68
2019-04-05T11:34:44.995Z,10.64
2019-04-05T11:35:44.990Z,10.49
2019-04-05T11:36:44.984Z,10.28
2019-04-05T11:37:44.982Z,10.30
2019-04-05T11:38:44.978Z,10.30
2019-04-05T11:39:46.379Z,10.28
2019-04-05T11:40:44.974Z,10.30
2019-04-05T11:41:44.968Z,10.25
2019-04-05T11:42:44.963Z,10.12
2019-04-05T11:43:44.961Z,10.19
2019-04-05T11:44:44.957Z,10.20
2019-04-05T11:45:44.952Z,10.26
2019-04-05T11:46:44.948Z,10.12
2019-04-05T11:47:44.945Z,10.02
2019-04-05T11:48:44.941Z,9.84
2019-04-05T11:49:44.937Z,9.89
2019-04-05T11:50:44.936Z,10.04
2019-04-05T11:51:44.929Z,10.01
2019-04-05T11:52:44.930Z,10.19
2019-04-05T11:53:44.922Z,10.23
2019-04-05T11:54:46.067Z,10.26
2019-04-05T11:55:46.515Z,10.26
2019-04-05T11:56:44.911Z,10.25
2019-04-05T11:57:44.906Z,10.35
2019-04-05T11:58:44.904Z,10.34
2019-04-05T11:59:44.900Z,10.41
2019-04-05T12:00:44.894Z,10.33
2019-04-05T12:01:44.891Z,10.33
2019-04-05T12:02:44.888Z,10.38
2019-04-05T12:03:44.885Z,10.51
2019-04-05T12:04:44.881Z,10.57
2019-04-05T12:05:44.875Z,10.74
2019-04-05T12:06:44.871Z,10.81
2019-04-05T12:07:44.869Z,10.97
2019-04-05T12:08:44.868Z,11.14
2019-04-05T12:09:46.006Z,11.12
2019-04-05T12:10:44.856Z,11.33
2019-04-05T12:11:46.404Z,11.32
2019-04-05T12:12:44.848Z,11.43
2019-04-05T12:13:47.524Z,11.22
2019-04-05T12:14:44.840Z,11.25
2019-04-05T12:15:44.838Z,11.36
2019-04-05T12:16:44.833Z,11.48
2019-04-05T12:17:44.830Z,11.47
2019-04-05T12:18:44.827Z,11.45
2019-04-05T12:19:44.823Z,11.32
2019-04-05T12:20:52.309Z,11.35
2019-04-05T12:21:45.828Z,11.14
2019-04-05T12:22:44.813Z,11.00
2019-04-05T12:23:44.811Z,11.08
2019-04-05T12:24:47.490Z,11.15
2019-04-05T12:25:44.804Z,11.18
2019-04-05T12:26:44.802Z,11.11
2019-04-05T12:27:44.798Z,11.05
2019-04-05T12:28:44.793Z,10.93
2019-04-05T12:29:44.791Z,11.00
2019-04-05T12:30:46.116Z,10.97
2019-04-05T12:31:44.784Z,10.99
2019-04-05T12:32:46.639Z,10.93
2019-04-05T12:33:46.880Z,10.97
2019-04-05T12:34:44.773Z,10.94
2019-04-05T12:35:44.769Z,10.99
2019-04-05T12:36:44.768Z,10.90
2019-04-05T12:37:50.387Z,10.92
2019-04-05T12:38:44.763Z,10.89
2019-04-05T12:39:44.756Z,10.89
2019-04-05T12:40:44.752Z,10.99
2019-04-05T12:41:45.056Z,11.02
2019-04-05T12:42:44.748Z,10.99
2019-04-05T12:43:44.877Z,10.96
2019-04-05T12:44:45.099Z,11.00
2019-04-05T12:45:45.239Z,10.99
2019-04-05T12:46:45.893Z,10.92
2019-04-05T12:47:45.722Z,10.72
2019-04-05T12:48:46.248Z,10.57
2019-04-05T12:49:45.490Z,10.54
2019-04-05T12:50:45.369Z,10.71
2019-04-05T12:51:45.460Z,10.59
2019-04-05T12:52:44.712Z,10.61
2019-04-05T12:53:44.707Z,10.59
2019-04-05T12:54:44.707Z,10.63
2019-04-05T12:55:44.700Z,10.57
2019-04-05T12:56:44.897Z,10.64
2019-04-05T12:57:44.696Z,10.61
2019-04-05T12:58:44.691Z,10.69
2019-04-05T12:59:44.688Z,10.76
2019-04-05T13:00:44.682Z,10.72
2019-04-05T13:01:45.664Z,10.93
2019-04-05T13:02:44.676Z,11.00
2019-04-05T13:03:44.674Z,11.05
2019-04-05T13:04:44.668Z,11.19
2019-04-05T13:05:44.668Z,11.33
2019-04-05T13:06:44.660Z,11.50
2019-04-05T13:07:44.657Z,11.62
2019-04-05T13:08:44.652Z,11.81
2019-04-05T13:09:45.784Z,11.86
2019-04-05T13:10:44.646Z,11.77
2019-04-05T13:11:44.646Z,11.81
2019-04-05T13:12:44.641Z,11.83
2019-04-05T13:13:44.640Z,11.86
2019-04-05T13:14:44.634Z,11.72