createdAt,value
2024-05-09T00:00:30.744Z,52.716941
2024-05-09T00:05:25.165Z,52.716941
2024-05-09T00:10:33.185Z,53.113748
2024-05-09T00:15:16.751Z,52.716941
2024-05-09T00:20:23.923Z,52.915769
2024-05-09T00:25:24.966Z,52.816779
2024-05-09T00:30:33.197Z,52.816779
2024-05-09T00:35:18.736Z,52.618799
2024-05-09T00:40:35.053Z,52.420818
2024-05-09T00:45:18.731Z,52.516783
2024-05-09T00:50:23.051Z,52.417662
2024-05-09T00:55:24.931Z,52.219419
2024-05-09T01:00:31.672Z,52.510216
2024-05-09T01:05:25.030Z,52.410965
2024-05-09T01:10:21.304Z,52.510216
2024-05-09T01:15:24.956Z,52.410965
2024-05-09T01:20:36.555Z,52.410965
2024-05-09T01:25:25.066Z,52.311715
2024-05-09T01:30:31.918Z,52.311715
2024-05-09T01:35:18.918Z,52.212464
2024-05-09T01:40:33.994Z,52.212464
2024-05-09T01:45:18.829Z,52.113213
2024-05-09T01:50:36.242Z,52.013961
2024-05-09T01:55:24.997Z,52.301416
2024-05-09T02:00:22.428Z,52.202037
2024-05-09T02:05:16.860Z,52.202037
2024-05-09T02:10:26.026Z,52.102658
2024-05-09T02:15:25.098Z,52.102658
2024-05-09T02:20:33.541Z,52.202037
2024-05-09T02:25:25.055Z,52.102658
2024-05-09T02:30:26.322Z,52.102658
2024-05-09T02:35:25.222Z,52.102658
2024-05-09T02:40:33.442Z,52.102658
2024-05-09T02:45:25.109Z,52.202037
2024-05-09T02:50:33.558Z,52.202037
2024-05-09T02:55:16.869Z,52.400794
2024-05-09T03:00:22.782Z,52.301416
2024-05-09T03:05:19.145Z,52.202037
2024-05-09T03:10:25.380Z,52.202037
2024-05-09T03:15:25.159Z,52.102658
2024-05-09T03:20:32.413Z,52.102658
2024-05-09T03:25:25.069Z,52.102658
2024-05-09T03:30:31.289Z,52.003279
2024-05-09T03:35:25.332Z,52.003279
2024-05-09T03:40:23.671Z,52.003279
2024-05-09T03:45:25.196Z,51.804520
2024-05-09T03:50:22.871Z,51.804520
2024-05-09T03:55:25.202Z,51.705140
2024-05-09T04:00:22.167Z,51.605761
2024-05-09T04:05:16.383Z,51.605761
2024-05-09T04:10:31.329Z,51.605761
2024-05-09T04:15:24.424Z,51.605761
2024-05-09T04:20:34.247Z,51.506381
2024-05-09T04:25:18.243Z,51.605761
2024-05-09T04:30:26.060Z,51.506381
2024-05-09T04:35:24.678Z,51.605761
2024-05-09T04:40:27.676Z,51.790179
2024-05-09T04:45:18.264Z,51.889685
2024-05-09T04:50:33.192Z,51.889685
2024-05-09T04:55:16.387Z,51.989190
2024-05-09T05:00:21.878Z,51.989190
2024-05-09T05:05:24.535Z,51.989190
2024-05-09T05:10:33.031Z,52.088696
2024-05-09T05:15:18.245Z,52.188202
2024-05-09T05:20:27.305Z,52.287707
2024-05-09T05:25:18.331Z,52.287707
2024-05-09T05:30:29.127Z,52.287707
2024-05-09T05:35:18.392Z,52.188202
2024-05-09T05:40:32.985Z,52.088696
2024-05-09T05:45:18.349Z,51.989190
2024-05-09T05:50:24.657Z,51.989190
2024-05-09T05:55:16.588Z,51.889685
2024-05-09T06:00:28.981Z,51.889685
2024-05-09T06:05:18.517Z,51.889685
2024-05-09T06:10:30.108Z,51.790179
2024-05-09T06:15:24.634Z,51.690673
2024-05-09T06:20:34.275Z,51.690673
2024-05-09T06:25:24.656Z,51.790179
2024-05-09T06:30:25.497Z,51.889685
2024-05-09T06:35:18.482Z,51.889685
2024-05-09T06:40:21.417Z,52.088696
2024-05-09T06:45:16.412Z,51.989190
2024-05-09T06:50:28.297Z,51.889685
2024-05-09T06:55:18.473Z,51.889685
2024-05-09T07:00:30.919Z,51.790179
2024-05-09T07:05:24.752Z,51.690673
2024-05-09T07:10:29.191Z,51.690673
2024-05-09T07:15:24.754Z,51.690673
2024-05-09T07:20:23.797Z,51.790179
2024-05-09T07:25:24.714Z,51.790179
2024-05-09T07:30:32.660Z,51.790179
2024-05-09T07:35:16.701Z,51.889685
2024-05-09T07:40:24.970Z,51.790179
2024-05-09T07:45:44.958Z,51.690673
2024-05-09T07:52:22.945Z,51.591166
2024-05-09T07:53:14.303Z,51.591166
2024-05-09T07:55:24.923Z,51.392154
2024-05-09T08:00:23.820Z,51.790179
2024-05-09T08:05:18.813Z,51.889685
2024-05-09T08:10:28.749Z,51.491660
2024-05-09T08:15:24.775Z,51.392154
2024-05-09T08:20:26.886Z,51.491660
2024-05-09T08:25:18.649Z,51.491660
2024-05-09T08:30:22.081Z,51.009480
2024-05-09T08:35:24.943Z,50.910099
2024-05-09T08:40:31.091Z,50.624427
2024-05-09T08:45:18.636Z,50.336070
2024-05-09T08:50:32.312Z,49.945977
2024-05-09T08:55:24.959Z,49.553350
2024-05-09T09:00:33.834Z,49.158132
2024-05-09T09:05:25.125Z,49.059397
2024-05-09T09:10:28.947Z,48.760269
2024-05-09T09:15:18.635Z,48.655105
2024-05-09T09:20:23.203Z,48.458169
2024-05-09T09:25:16.844Z,48.359700
2024-05-09T09:30:34.661Z,48.261231
2024-05-09T09:35:18.602Z,48.464460
2024-05-09T09:40:31.337Z,48.464460
2024-05-09T09:45:24.897Z,48.064292
2024-05-09T09:50:27.052Z,48.365856
2024-05-09T09:55:18.794Z,48.064292
2024-05-09T10:00:24.530Z,48.162761
2024-05-09T10:05:25.220Z,48.464460
2024-05-09T10:10:31.460Z,48.064292
2024-05-09T10:15:16.817Z,47.965822
2024-05-09T10:20:21.927Z,47.759697
2024-05-09T10:25:18.985Z,47.759697
2024-05-09T10:30:33.691Z,47.452006
2024-05-09T10:35:24.982Z,48.064292
2024-05-09T10:40:30.997Z,48.162761
2024-05-09T10:45:25.148Z,47.239211
2024-05-09T10:50:25.671Z,47.746599
2024-05-09T10:55:25.075Z,47.533390
2024-05-09T11:00:30.685Z,47.533390
2024-05-09T11:05:25.178Z,47.631449
2024-05-09T11:10:24.422Z,47.414581
2024-05-09T11:15:25.125Z,47.512500
2024-05-09T11:20:26.533Z,47.291894
2024-05-09T11:25:18.884Z,47.165245
2024-05-09T11:30:30.165Z,46.839565
2024-05-09T11:35:18.864Z,47.360513
2024-05-09T11:40:28.398Z,46.899706
2024-05-09T11:45:18.930Z,46.899706
2024-05-09T11:50:30.041Z,46.760631
2024-05-09T11:55:27.613Z,46.520178
2024-05-09T12:00:24.878Z,46.617225
2024-05-09T12:05:17.168Z,46.617225
2024-05-09T12:10:32.652Z,46.275595
2024-05-09T12:15:25.103Z,47.052216
2024-05-09T12:20:28.269Z,47.149410
2024-05-09T12:25:25.141Z,46.566282
2024-05-09T12:30:32.121Z,46.663176
2024-05-09T12:35:25.293Z,46.566282
2024-05-09T12:40:34.301Z,46.413753
2024-05-09T12:45:25.164Z,47.050746
2024-05-09T12:50:31.692Z,46.449750
2024-05-09T12:55:17.222Z,46.800714
2024-05-09T13:00:23.896Z,47.090928
2024-05-09T13:05:25.443Z,46.642920
2024-05-09T13:10:28.731Z,46.739504
2024-05-09T13:15:25.590Z,47.029250
2024-05-09T13:20:31.654Z,46.505449
2024-05-09T13:25:25.315Z,46.962486
2024-05-09T13:30:28.681Z,46.236569
2024-05-09T13:35:18.982Z,46.697982
2024-05-09T13:40:32.359Z,46.794247
2024-05-09T13:45:25.276Z,46.524888
2024-05-09T13:50:27.749Z,46.620993
2024-05-09T13:55:19.400Z,47.179300
2024-05-09T14:00:31.804Z,47.637432
2024-05-09T14:05:19.273Z,46.813200
2024-05-09T14:10:28.983Z,47.275562
2024-05-09T14:15:25.246Z,46.634478
2024-05-09T14:20:28.487Z,47.468082
2024-05-09T14:25:19.321Z,46.922294
2024-05-09T14:30:26.427Z,47.018231
2024-05-09T14:35:19.214Z,46.261062
2024-05-09T14:40:30.635Z,46.739095
2024-05-09T14:45:17.274Z,47.401971
2024-05-09T14:50:27.455Z,47.025115
2024-05-09T14:55:19.221Z,47.120884
2024-05-09T15:00:29.284Z,46.246473
2024-05-09T15:05:25.541Z,46.543276
2024-05-09T15:10:33.800Z,47.025903
2024-05-09T15:15:25.411Z,46.638710
2024-05-09T15:20:33.070Z,46.638710
2024-05-09T15:25:25.429Z,46.246473
2024-05-09T15:30:28.135Z,46.437001
2024-05-09T15:35:17.267Z,47.020440
2024-05-09T15:40:26.339Z,46.324504
2024-05-09T15:45:19.256Z,46.229415
2024-05-09T15:50:35.317Z,47.020440
2024-05-09T15:55:25.553Z,46.818046
2024-05-09T16:00:35.932Z,45.701216
2024-05-09T16:05:19.478Z,46.300526
2024-05-09T16:10:31.482Z,46.799935
2024-05-09T16:15:25.469Z,46.080156
2024-05-09T16:20:34.246Z,46.174888
2024-05-09T16:25:17.502Z,45.947943
2024-05-09T16:30:24.800Z,46.459079
2024-05-09T16:35:19.279Z,46.648533
2024-05-09T16:40:34.424Z,45.808783
2024-05-09T16:45:25.510Z,45.808783
2024-05-09T16:50:22.580Z,46.743259
2024-05-09T16:55:19.400Z,45.903149
2024-05-09T17:00:35.789Z,46.932706
2024-05-09T17:05:19.360Z,46.515230
2024-05-09T17:10:26.822Z,46.374963
2024-05-09T17:15:25.425Z,46.280603
2024-05-09T17:20:28.844Z,47.216870
2024-05-09T17:25:17.493Z,46.469322
2024-05-09T17:30:28.583Z,46.133357
2024-05-09T17:35:25.614Z,45.884752
2024-05-09T17:40:32.504Z,46.321703
2024-05-09T17:45:25.572Z,45.978737
2024-05-09T17:50:31.628Z,45.978737
2024-05-09T17:55:25.725Z,46.510043
2024-05-09T18:00:36.316Z,46.260684
2024-05-09T18:05:25.882Z,45.459275
2024-05-09T18:10:25.801Z,45.910310
2024-05-09T18:15:17.445Z,44.722687
2024-05-09T18:20:36.389Z,45.833661
2024-05-09T18:25:19.575Z,45.655141
2024-05-09T18:30:32.252Z,45.841928
2024-05-09T18:35:19.450Z,45.281892
2024-05-09T18:40:24.830Z,45.468283
2024-05-09T18:45:23.599Z,45.375088
2024-05-09T18:50:24.605Z,45.561476
2024-05-09T18:55:15.523Z,46.028711
2024-05-09T19:00:33.238Z,45.272817
2024-05-09T19:05:17.698Z,47.223249
2024-05-09T19:10:28.678Z,45.737745
2024-05-09T19:15:17.430Z,45.644762
2024-05-09T19:20:28.701Z,46.306970
2024-05-09T19:25:23.745Z,46.213788
2024-05-09T19:30:32.880Z,45.532347
2024-05-09T19:35:17.544Z,47.705268
2024-05-09T19:40:30.725Z,50.201582
2024-05-09T19:45:15.547Z,49.963266
2024-05-09T19:50:22.472Z,49.584508
2024-05-09T19:55:17.708Z,49.431999
2024-05-09T20:00:22.356Z,49.147368
2024-05-09T20:05:23.955Z,49.556919
2024-05-09T20:10:23.739Z,49.052489
2024-05-09T20:15:23.823Z,48.826940
2024-05-09T20:20:28.030Z,49.242246
2024-05-09T20:25:17.681Z,49.556919
2024-05-09T20:30:31.250Z,49.556919
2024-05-09T20:35:23.730Z,49.461865
2024-05-09T20:40:21.864Z,49.147368
2024-05-09T20:45:17.571Z,49.770594
2024-05-09T20:50:27.619Z,49.596705
2024-05-09T20:55:23.929Z,49.511221
2024-05-09T21:00:19.384Z,49.415643
2024-05-09T21:05:17.752Z,49.895938
2024-05-09T21:10:26.945Z,49.514831
2024-05-09T21:15:17.671Z,49.512289
2024-05-09T21:20:23.849Z,48.844583
2024-05-09T21:25:23.923Z,49.032708
2024-05-09T21:30:22.416Z,48.744949
2024-05-09T21:35:15.691Z,48.831171
2024-05-09T21:40:26.941Z,49.104374
2024-05-09T21:45:23.880Z,48.735086
2024-05-09T21:50:22.930Z,48.446824
2024-05-09T21:55:23.934Z,48.254646
2024-05-09T22:00:32.111Z,48.430634
2024-05-09T22:05:17.845Z,48.141877
2024-05-09T22:10:25.663Z,48.045623
2024-05-09T22:15:17.731Z,48.505164
2024-05-09T22:20:32.898Z,47.949368
2024-05-09T22:25:15.884Z,48.023098
2024-05-09T22:30:23.680Z,47.830267
2024-05-09T22:35:23.995Z,47.733850
2024-05-09T22:40:28.232Z,48.348446
2024-05-09T22:45:24.068Z,47.415569
2024-05-09T22:50:26.298Z,47.477869
2024-05-09T22:55:24.003Z,46.642920
2024-05-09T23:00:21.752Z,46.800714
2024-05-09T23:05:17.830Z,46.703975
2024-05-09T23:10:25.028Z,46.510495
2024-05-09T23:15:24.016Z,46.317011
2024-05-09T23:20:21.721Z,46.469387
2024-05-09T23:25:17.918Z,46.372491
2024-05-09T23:30:28.418Z,46.275595
2024-05-09T23:35:17.826Z,46.520178
2024-05-09T23:40:34.631Z,46.326083
2024-05-09T23:45:24.092Z,46.131985
2024-05-09T23:50:23.994Z,45.937884
2024-05-09T23:55:24.179Z,45.743781
