createdAt,value
2023-02-01T00:01:15.589Z,4.19
2023-02-01T00:03:43.205Z,4.11
2023-02-01T00:06:11.372Z,4.18
2023-02-01T00:08:38.853Z,4.24
2023-02-01T00:11:10.951Z,4.38
2023-02-01T00:13:42.862Z,4.45
2023-02-01T00:16:20.696Z,4.55
2023-02-01T00:18:52.159Z,4.43
2023-02-01T00:21:22.123Z,4.36
2023-02-01T00:23:49.866Z,4.35
2023-02-01T00:26:41.518Z,4.29
2023-02-01T00:29:18.092Z,4.25
2023-02-01T00:31:46.930Z,4.30
2023-02-01T00:34:17.421Z,4.31
2023-02-01T00:36:45.764Z,4.26
2023-02-01T00:39:14.150Z,4.21
2023-02-01T00:41:42.062Z,4.25
2023-02-01T00:44:10.337Z,4.22
2023-02-01T00:46:38.697Z,4.38
2023-02-01T00:49:08.518Z,4.30
2023-02-01T00:51:36.712Z,4.29
2023-02-01T00:54:04.608Z,4.33
2023-02-01T00:56:32.555Z,4.35
2023-02-01T00:59:01.239Z,4.40
2023-02-01T01:01:29.733Z,4.42
2023-02-01T01:03:59.916Z,4.53
2023-02-01T01:06:32.168Z,4.59
2023-02-01T01:09:04.049Z,4.58
2023-02-01T01:11:35.784Z,4.49
2023-02-01T01:14:05.190Z,4.36
2023-02-01T01:16:34.542Z,4.26
2023-02-01T01:19:02.463Z,4.29
2023-02-01T01:21:31.402Z,4.32
2023-02-01T01:23:59.214Z,4.16
2023-02-01T01:26:29.825Z,4.19
2023-02-01T01:29:00.286Z,4.10
2023-02-01T01:31:29.430Z,4.17
2023-02-01T01:33:59.764Z,4.15
2023-02-01T01:36:29.972Z,4.07
2023-02-01T01:38:57.789Z,4.11
2023-02-01T01:41:32.099Z,4.12
2023-02-01T01:44:26.744Z,4.06
2023-02-01T01:46:54.890Z,4.17
2023-02-01T01:49:26.889Z,4.09
2023-02-01T01:52:03.278Z,4.25
2023-02-01T01:54:41.692Z,4.26
2023-02-01T01:57:26.167Z,4.32
2023-02-01T02:00:08.476Z,4.47
2023-02-01T02:02:45.454Z,4.58
2023-02-01T02:05:14.727Z,4.59
2023-02-01T02:07:49.545Z,4.62
2023-02-01T02:10:18.256Z,4.49
2023-02-01T02:12:49.502Z,4.52
2023-02-01T02:15:18.268Z,4.67
2023-02-01T02:18:02.323Z,4.66
2023-02-01T02:21:11.538Z,4.69
2023-02-01T02:24:10.756Z,4.79
2023-02-01T02:27:03.346Z,4.80
2023-02-01T02:29:36.956Z,4.75
2023-02-01T02:32:52.082Z,4.74
2023-02-01T02:36:15.047Z,4.74
2023-02-01T02:39:13.646Z,4.73
2023-02-01T02:42:17.618Z,4.76
2023-02-01T02:45:20.241Z,4.74
2023-02-01T02:48:14.674Z,4.85
2023-02-01T02:51:21.655Z,4.90
2023-02-01T02:54:26.641Z,4.85
2023-02-01T02:57:14.891Z,4.82
2023-02-01T03:00:05.178Z,4.89
2023-02-01T03:02:54.178Z,4.86
2023-02-01T03:05:22.759Z,4.91
2023-02-01T03:08:30.166Z,4.99
2023-02-01T03:11:08.383Z,4.98
2023-02-01T03:14:01.110Z,4.99
2023-02-01T03:16:55.836Z,5.00
2023-02-01T03:19:32.916Z,4.97
2023-02-01T03:22:09.538Z,5.03
2023-02-01T03:24:41.279Z,4.97
2023-02-01T03:27:49.403Z,4.91
2023-02-01T03:30:21.957Z,4.94
2023-02-01T03:33:00.198Z,4.93
2023-02-01T03:35:38.187Z,4.95
2023-02-01T03:38:42.262Z,4.88
2023-02-01T03:41:23.340Z,4.95
2023-02-01T03:44:05.404Z,4.85
2023-02-01T03:46:40.182Z,4.86
2023-02-01T03:49:15.643Z,4.92
2023-02-01T03:51:43.448Z,4.95
2023-02-01T03:54:16.590Z,5.00
2023-02-01T03:56:47.920Z,4.99
2023-02-01T03:59:16.272Z,5.01
2023-02-01T04:01:44.125Z,5.00
2023-02-01T04:04:20.940Z,4.98
2023-02-01T04:06:52.372Z,5.04
2023-02-01T04:09:21.790Z,5.07
2023-02-01T04:11:49.810Z,5.07
2023-02-01T04:14:17.821Z,5.14
2023-02-01T04:16:46.283Z,5.22
2023-02-01T04:19:14.553Z,5.13
2023-02-01T04:21:42.068Z,5.13
2023-02-01T04:24:10.038Z,5.17
2023-02-01T04:26:37.779Z,5.17
2023-02-01T04:29:05.728Z,5.17
2023-02-01T04:31:33.567Z,5.18
2023-02-01T04:34:01.542Z,5.21
2023-02-01T04:36:29.153Z,5.15
2023-02-01T04:38:57.014Z,5.08
2023-02-01T04:41:24.759Z,5.10
2023-02-01T04:43:53.610Z,5.05
2023-02-01T04:46:21.312Z,5.03
2023-02-01T04:48:49.185Z,4.99
2023-02-01T04:51:16.902Z,5.04
2023-02-01T04:53:45.624Z,4.93
2023-02-01T04:56:13.198Z,4.96
2023-02-01T04:58:41.050Z,4.87
2023-02-01T05:01:09.583Z,4.84
2023-02-01T05:03:37.878Z,4.83
2023-02-01T05:06:05.935Z,4.69
2023-02-01T05:08:34.211Z,4.74
2023-02-01T05:11:03.639Z,4.82
2023-02-01T05:13:50.258Z,4.81
2023-02-01T05:16:18.217Z,4.82
2023-02-01T05:18:46.269Z,4.75
2023-02-01T05:21:14.031Z,4.80
2023-02-01T05:24:00.709Z,4.83
2023-02-01T05:26:28.309Z,4.72
2023-02-01T05:28:56.435Z,4.72
2023-02-01T05:31:24.581Z,4.67
2023-02-01T05:33:52.634Z,4.69
2023-02-01T05:36:20.252Z,4.66
2023-02-01T05:38:48.035Z,4.73
2023-02-01T05:41:15.676Z,4.79
2023-02-01T05:43:43.658Z,4.73
2023-02-01T05:46:13.653Z,4.74
2023-02-01T05:48:42.687Z,4.73
2023-02-01T05:51:11.591Z,4.76
2023-02-01T05:53:39.753Z,4.87
2023-02-01T05:56:07.929Z,4.81
2023-02-01T05:58:36.115Z,4.92
2023-02-01T06:01:04.760Z,4.94
2023-02-01T06:03:32.732Z,4.95
2023-02-01T06:06:02.105Z,4.92
2023-02-01T06:08:30.151Z,4.95
2023-02-01T06:11:03.261Z,4.94
2023-02-01T06:13:34.016Z,4.97
2023-02-01T06:16:04.642Z,4.99
2023-02-01T06:18:32.610Z,4.95
2023-02-01T06:21:03.795Z,4.89
2023-02-01T06:23:32.327Z,4.99
2023-02-01T06:26:03.276Z,5.05
2023-02-01T06:28:33.121Z,5.14
2023-02-01T06:31:10.827Z,5.12
2023-02-01T06:33:39.917Z,5.14
2023-02-01T06:36:10.653Z,5.15
2023-02-01T06:38:39.814Z,5.18
2023-02-01T06:41:07.828Z,5.22
2023-02-01T06:43:35.952Z,5.19
2023-02-01T06:46:07.611Z,5.23
2023-02-01T06:48:36.068Z,5.11
2023-02-01T06:51:04.391Z,5.05
2023-02-01T06:53:33.132Z,5.12
2023-02-01T06:56:03.647Z,5.11
2023-02-01T06:58:33.919Z,5.12
2023-02-01T07:01:12.118Z,5.18
2023-02-01T07:03:40.979Z,5.12
2023-02-01T07:06:09.938Z,5.03
2023-02-01T07:08:39.749Z,5.05
2023-02-01T07:11:11.444Z,5.11
2023-02-01T07:13:39.989Z,5.03
2023-02-01T07:16:15.544Z,5.04
2023-02-01T07:18:44.049Z,5.14
2023-02-01T07:21:12.194Z,5.06
2023-02-01T07:23:40.395Z,5.08
2023-02-01T07:26:10.686Z,5.09
2023-02-01T07:28:38.769Z,5.12
2023-02-01T07:31:07.320Z,5.15
2023-02-01T07:33:35.605Z,5.18
2023-02-01T07:36:07.156Z,5.17
2023-02-01T07:38:35.383Z,5.25
2023-02-01T07:41:05.952Z,5.21
2023-02-01T07:43:34.466Z,5.27
2023-02-01T07:46:03.643Z,5.22
2023-02-01T07:48:32.077Z,5.27
2023-02-01T07:51:12.651Z,5.27
2023-02-01T07:53:40.598Z,5.38
2023-02-01T07:56:23.732Z,5.43
2023-02-01T07:58:53.820Z,5.55
2023-02-01T08:01:27.300Z,5.70
2023-02-01T08:04:00.034Z,5.77
2023-02-01T08:06:30.014Z,5.85
2023-02-01T08:08:58.355Z,5.92
2023-02-01T08:11:26.608Z,5.87
2023-02-01T08:13:55.576Z,5.99
2023-02-01T08:16:24.420Z,5.99
2023-02-01T08:18:53.629Z,6.16
2023-02-01T08:21:37.320Z,6.25
2023-02-01T08:24:10.696Z,6.44
2023-02-01T08:26:38.348Z,6.55
2023-02-01T08:29:08.039Z,6.66
2023-02-01T08:31:36.012Z,6.71
2023-02-01T08:34:09.377Z,6.71
2023-02-01T08:36:36.907Z,6.79
2023-02-01T08:39:06.898Z,6.93
2023-02-01T08:41:34.546Z,7.04
2023-02-01T08:44:02.511Z,7.19
2023-02-01T08:46:30.193Z,7.28
2023-02-01T08:48:58.371Z,7.26
2023-02-01T08:51:26.139Z,7.18
2023-02-01T08:53:53.907Z,7.13
2023-02-01T08:56:21.914Z,7.14
2023-02-01T08:58:49.635Z,7.17
2023-02-01T09:01:18.480Z,7.14
2023-02-01T09:03:47.155Z,7.03
2023-02-01T09:06:16.769Z,6.98
2023-02-01T09:08:45.495Z,6.91
2023-02-01T09:11:17.290Z,6.84
2023-02-01T09:13:45.363Z,6.75
2023-02-01T09:16:13.342Z,6.70
2023-02-01T09:18:50.581Z,6.53
2023-02-01T09:21:30.257Z,6.48
2023-02-01T09:23:58.352Z,6.51
2023-02-01T09:26:32.150Z,6.53
2023-02-01T09:29:02.254Z,6.48
2023-02-01T09:31:31.310Z,6.39
2023-02-01T09:33:59.562Z,6.36
2023-02-01T09:36:29.345Z,6.35
2023-02-01T09:38:58.213Z,6.38
2023-02-01T09:41:57.341Z,6.52
2023-02-01T09:45:15.580Z,6.65
2023-02-01T09:47:52.253Z,6.67
2023-02-01T09:50:34.651Z,6.72
2023-02-01T09:53:24.429Z,6.83
2023-02-01T09:55:55.435Z,6.84
2023-02-01T09:58:36.608Z,6.91
2023-02-01T10:01:06.588Z,7.07
2023-02-01T10:03:38.608Z,7.25
2023-02-01T10:06:13.830Z,7.45
2023-02-01T10:08:47.022Z,7.35
2023-02-01T10:11:20.213Z,7.24
2023-02-01T10:14:21.481Z,7.30
2023-02-01T10:17:11.432Z,7.45
2023-02-01T10:20:25.999Z,7.51
2023-02-01T10:23:19.200Z,7.43
2023-02-01T10:26:17.831Z,7.44
2023-02-01T10:28:51.794Z,7.44
2023-02-01T10:31:22.128Z,7.65
2023-02-01T10:33:56.689Z,7.60
2023-02-01T10:36:36.032Z,7.66
2023-02-01T10:39:05.995Z,7.71
2023-02-01T10:41:37.600Z,7.83
2023-02-01T10:44:24.970Z,7.75
2023-02-01T10:46:52.765Z,7.68
2023-02-01T10:50:17.387Z,7.78
2023-02-01T10:53:10.850Z,7.86
2023-02-01T10:55:52.902Z,7.98
2023-02-01T10:58:33.642Z,8.20
2023-02-01T11:01:11.323Z,8.15
2023-02-01T11:03:57.673Z,8.24
2023-02-01T11:06:38.637Z,8.21
2023-02-01T11:09:08.986Z,8.15
2023-02-01T11:11:48.601Z,8.14
2023-02-01T11:14:41.219Z,8.23
2023-02-01T11:17:41.120Z,8.48
2023-02-01T11:20:42.144Z,8.52
2023-02-01T11:23:18.841Z,8.64
2023-02-01T11:26:01.073Z,8.86
2023-02-01T11:28:34.583Z,9.06
2023-02-01T11:31:06.971Z,9.22
2023-02-01T11:33:39.110Z,9.20
2023-02-01T11:36:19.233Z,9.27
2023-02-01T11:39:30.025Z,9.41
2023-02-01T11:42:18.336Z,9.61
2023-02-01T11:44:48.289Z,9.71
2023-02-01T11:47:32.886Z,9.77
2023-02-01T11:50:04.499Z,9.79
2023-02-01T11:53:01.408Z,9.82
2023-02-01T11:56:06.901Z,9.72
2023-02-01T11:59:01.810Z,9.64
2023-02-01T12:01:44.492Z,9.60
2023-02-01T12:04:37.382Z,9.62
2023-02-01T12:07:58.585Z,9.71
2023-02-01T12:10:57.864Z,9.84
2023-02-01T12:14:20.344Z,10.06
2023-02-01T12:17:06.439Z,10.20
2023-02-01T12:19:43.500Z,10.41
2023-02-01T12:22:39.481Z,10.68
2023-02-01T12:25:15.505Z,10.88
2023-02-01T12:28:02.045Z,10.92
2023-02-01T12:30:57.173Z,10.73
2023-02-01T12:33:37.266Z,10.57
2023-02-01T12:36:44.267Z,10.48
2023-02-01T12:39:39.547Z,10.46
2023-02-01T12:42:54.799Z,10.32
2023-02-01T12:45:46.857Z,10.04
2023-02-01T12:48:37.239Z,9.97
2023-02-01T12:51:20.816Z,9.97
2023-02-01T12:53:56.717Z,10.07
2023-02-01T12:56:41.965Z,10.27
2023-02-01T12:59:33.319Z,10.52
2023-02-01T13:02:38.913Z,10.93
2023-02-01T13:05:36.119Z,11.20
2023-02-01T13:08:11.194Z,11.42
2023-02-01T13:11:07.444Z,11.52
2023-02-01T13:14:16.394Z,11.66
2023-02-01T13:16:48.613Z,11.84
2023-02-01T13:20:20.553Z,12.30
2023-02-01T13:23:35.459Z,12.81
2023-02-01T13:26:03.941Z,13.22
2023-02-01T13:29:11.210Z,13.33
2023-02-01T13:32:18.371Z,13.45
2023-02-01T13:35:28.817Z,13.72
2023-02-01T13:38:34.987Z,13.75
2023-02-01T13:41:11.571Z,14.00
2023-02-01T13:43:42.998Z,14.30
2023-02-01T13:46:16.928Z,14.62
2023-02-01T13:48:49.438Z,14.81
2023-02-01T13:51:29.992Z,15.00
2023-02-01T13:53:57.550Z,15.14
2023-02-01T13:56:27.537Z,15.28
2023-02-01T13:58:55.911Z,15.36
2023-02-01T14:01:23.713Z,15.42
2023-02-01T14:03:56.347Z,15.36
2023-02-01T14:06:27.509Z,15.10
2023-02-01T14:09:17.842Z,14.81
2023-02-01T14:11:52.339Z,14.49
2023-02-01T14:14:19.767Z,14.25
2023-02-01T14:16:53.471Z,14.09
2023-02-01T14:19:22.821Z,13.94
2023-02-01T14:22:20.435Z,13.79
2023-02-01T14:24:57.992Z,13.47
2023-02-01T14:27:30.303Z,13.24
2023-02-01T14:30:02.256Z,13.01
2023-02-01T14:32:39.441Z,12.77
2023-02-01T14:35:19.550Z,12.53
2023-02-01T14:37:52.637Z,12.28
2023-02-01T14:40:28.763Z,12.04
2023-02-01T14:42:58.144Z,11.87
2023-02-01T14:45:29.196Z,11.71
2023-02-01T14:48:17.080Z,11.56
2023-02-01T14:50:51.938Z,11.44
2023-02-01T14:53:33.681Z,11.32
2023-02-01T14:56:07.721Z,11.19
2023-02-01T14:59:17.002Z,11.08
2023-02-01T15:01:56.099Z,10.99
2023-02-01T15:04:27.356Z,10.88
2023-02-01T15:06:58.410Z,10.75
2023-02-01T15:09:33.678Z,10.67
2023-02-01T15:12:15.794Z,10.61
2023-02-01T15:14:53.023Z,10.52
2023-02-01T15:17:34.727Z,10.42
2023-02-01T15:20:19.055Z,10.32
2023-02-01T15:23:08.935Z,10.22
2023-02-01T15:25:40.022Z,10.17
2023-02-01T15:28:17.479Z,10.08
2023-02-01T15:31:04.067Z,10.00
2023-02-01T15:33:32.950Z,9.89
2023-02-01T15:36:06.562Z,9.81
2023-02-01T15:38:41.680Z,9.70
2023-02-01T15:41:20.499Z,9.60
2023-02-01T15:43:56.772Z,9.53
2023-02-01T15:46:32.411Z,9.44
2023-02-01T15:49:00.074Z,9.37
2023-02-01T15:51:33.663Z,9.30
2023-02-01T15:54:06.554Z,9.23
2023-02-01T15:56:42.715Z,9.12
2023-02-01T15:59:20.350Z,9.06
2023-02-01T16:01:49.835Z,8.99
2023-02-01T16:04:23.739Z,8.92
2023-02-01T16:06:59.638Z,8.86
2023-02-01T16:09:54.427Z,8.76
2023-02-01T16:12:39.211Z,8.68
2023-02-01T16:15:07.876Z,8.63
2023-02-01T16:17:35.689Z,8.58
2023-02-01T16:20:03.358Z,8.53
2023-02-01T16:22:31.249Z,8.45
2023-02-01T16:24:58.688Z,8.37
2023-02-01T16:27:26.561Z,8.33
2023-02-01T16:29:56.907Z,8.27
2023-02-01T16:32:24.763Z,8.21
2023-02-01T16:34:54.351Z,8.14
2023-02-01T16:37:26.308Z,8.09
2023-02-01T16:39:53.687Z,8.05
2023-02-01T16:42:21.374Z,8.02
2023-02-01T16:44:48.774Z,7.99
2023-02-01T16:47:23.895Z,7.97
2023-02-01T16:49:52.446Z,7.94
2023-02-01T16:52:27.075Z,7.86
2023-02-01T16:54:55.201Z,7.80
2023-02-01T16:57:28.681Z,7.74
2023-02-01T16:59:56.332Z,7.68
2023-02-01T17:02:24.716Z,7.68
2023-02-01T17:04:52.315Z,7.68
2023-02-01T17:07:20.502Z,7.67
2023-02-01T17:09:48.775Z,7.67
2023-02-01T17:12:30.766Z,7.65
2023-02-01T17:14:59.828Z,7.64
2023-02-01T17:17:43.102Z,7.68
2023-02-01T17:20:23.446Z,7.73
2023-02-01T17:22:53.118Z,7.78
2023-02-01T17:25:23.041Z,7.84
2023-02-01T17:27:51.197Z,7.88
2023-02-01T17:30:19.045Z,7.92
2023-02-01T17:32:47.061Z,7.97
2023-02-01T17:35:25.988Z,7.97
2023-02-01T17:37:55.652Z,8.08
2023-02-01T17:40:26.504Z,8.12
2023-02-01T17:42:57.963Z,8.08
2023-02-01T17:45:58.914Z,8.00
2023-02-01T17:48:28.762Z,7.97
2023-02-01T17:50:59.945Z,7.94
2023-02-01T17:53:30.082Z,7.95
2023-02-01T17:55:59.086Z,7.77
2023-02-01T17:58:30.720Z,7.72
2023-02-01T18:00:58.358Z,7.67
2023-02-01T18:03:30.605Z,7.63
2023-02-01T18:05:59.492Z,7.49
2023-02-01T18:08:31.294Z,7.47
2023-02-01T18:11:02.231Z,7.48
2023-02-01T18:13:32.179Z,7.52
2023-02-01T18:16:00.086Z,7.62
2023-02-01T18:18:30.922Z,7.52
2023-02-01T18:20:59.679Z,7.48
2023-02-01T18:23:28.457Z,7.44
2023-02-01T18:25:56.084Z,7.51
2023-02-01T18:28:23.876Z,7.46
2023-02-01T18:30:51.820Z,7.52
2023-02-01T18:33:21.575Z,7.46
2023-02-01T18:35:49.609Z,7.49
2023-02-01T18:38:17.439Z,7.43
2023-02-01T18:40:54.846Z,7.34
2023-02-01T18:43:26.717Z,7.35
2023-02-01T18:45:55.681Z,7.33
2023-02-01T18:48:23.665Z,7.35
2023-02-01T18:50:57.634Z,7.39
2023-02-01T18:53:28.325Z,7.33
2023-02-01T18:55:58.742Z,7.31
2023-02-01T18:58:27.537Z,7.28
2023-02-01T19:00:58.058Z,7.32
2023-02-01T19:03:27.030Z,7.31
2023-02-01T19:05:58.498Z,7.29
2023-02-01T19:08:26.785Z,7.22
2023-02-01T19:10:55.259Z,7.23
2023-02-01T19:13:25.938Z,7.24
2023-02-01T19:15:53.616Z,7.23
2023-02-01T19:18:23.409Z,7.25
2023-02-01T19:20:51.513Z,7.22
2023-02-01T19:23:19.568Z,7.19
2023-02-01T19:25:49.045Z,7.20
2023-02-01T19:28:17.215Z,7.19
2023-02-01T19:30:45.131Z,7.19
2023-02-01T19:33:13.485Z,7.19
2023-02-01T19:35:40.970Z,7.21
2023-02-01T19:38:10.001Z,7.20
2023-02-01T19:40:38.322Z,7.20
2023-02-01T19:43:06.327Z,7.18
2023-02-01T19:45:34.525Z,7.19
2023-02-01T19:48:04.279Z,7.13
2023-02-01T19:50:31.719Z,7.14
2023-02-01T19:52:59.666Z,7.08
2023-02-01T19:55:27.656Z,7.04
2023-02-01T19:57:55.416Z,7.01
2023-02-01T20:00:22.692Z,6.97
2023-02-01T20:02:50.706Z,6.97
2023-02-01T20:05:19.294Z,6.93
2023-02-01T20:07:47.198Z,6.87
2023-02-01T20:10:14.851Z,6.85
2023-02-01T20:12:44.561Z,6.84
2023-02-01T20:15:12.214Z,6.80
2023-02-01T20:17:40.264Z,6.78
2023-02-01T20:20:08.848Z,6.78
2023-02-01T20:22:37.440Z,6.79
2023-02-01T20:25:06.327Z,6.70
2023-02-01T20:27:35.111Z,6.72
2023-02-01T20:30:02.771Z,6.76
2023-02-01T20:32:30.980Z,6.76
2023-02-01T20:34:58.492Z,6.80
2023-02-01T20:37:26.419Z,6.82
2023-02-01T20:39:54.702Z,6.87
2023-02-01T20:42:22.978Z,6.89
2023-02-01T20:44:50.561Z,6.90
2023-02-01T20:47:18.505Z,6.85
2023-02-01T20:49:46.095Z,6.94
2023-02-01T20:52:14.812Z,6.98
2023-02-01T20:54:42.256Z,7.08
2023-02-01T20:57:10.913Z,7.02
2023-02-01T20:59:38.337Z,7.00
2023-02-01T21:02:06.962Z,7.05
2023-02-01T21:04:34.517Z,7.07
2023-02-01T21:07:03.270Z,7.09
2023-02-01T21:09:30.908Z,7.04
2023-02-01T21:11:59.395Z,7.02
2023-02-01T21:14:26.970Z,6.95
2023-02-01T21:16:54.804Z,6.95
2023-02-01T21:19:27.257Z,7.03
2023-02-01T21:21:55.470Z,6.95
2023-02-01T21:24:23.460Z,7.02
2023-02-01T21:26:51.401Z,6.87
2023-02-01T21:29:19.032Z,6.82
2023-02-01T21:31:46.869Z,6.90
2023-02-01T21:34:14.450Z,6.85
2023-02-01T21:36:42.278Z,6.93
2023-02-01T21:39:12.171Z,6.93
2023-02-01T21:42:00.109Z,6.91
2023-02-01T21:44:30.295Z,6.85
2023-02-01T21:46:58.295Z,6.82
2023-02-01T21:49:29.002Z,6.75
2023-02-01T21:52:02.007Z,6.69
2023-02-01T21:54:29.768Z,6.63
2023-02-01T21:56:57.958Z,6.74
2023-02-01T21:59:25.482Z,6.71
2023-02-01T22:01:53.285Z,6.65
2023-02-01T22:04:20.798Z,6.48
2023-02-01T22:06:48.599Z,6.40
2023-02-01T22:09:26.653Z,6.33
2023-02-01T22:11:55.645Z,6.31
2023-02-01T22:14:23.117Z,6.31
2023-02-01T22:16:51.256Z,6.33
2023-02-01T22:19:19.386Z,6.33
2023-02-01T22:21:48.781Z,6.32
2023-02-01T22:24:20.168Z,6.27
2023-02-01T22:26:48.899Z,6.27
2023-02-01T22:29:19.357Z,6.21
2023-02-01T22:31:47.959Z,6.23
2023-02-01T22:34:15.725Z,6.22
2023-02-01T22:36:43.612Z,6.21
2023-02-01T22:39:11.438Z,6.14
2023-02-01T22:41:39.492Z,6.16
2023-02-01T22:44:07.607Z,6.02
2023-02-01T22:46:36.437Z,5.99
2023-02-01T22:49:04.907Z,5.93
2023-02-01T22:51:34.074Z,5.97
2023-02-01T22:54:02.221Z,5.94
2023-02-01T22:56:35.316Z,5.94
2023-02-01T22:59:06.651Z,5.92
2023-02-01T23:01:35.056Z,5.88
2023-02-01T23:04:05.733Z,5.84
2023-02-01T23:06:34.679Z,5.90
2023-02-01T23:09:20.466Z,5.96
2023-02-01T23:11:49.522Z,5.95
2023-02-01T23:14:18.030Z,5.93
2023-02-01T23:16:48.271Z,5.92
2023-02-01T23:19:18.246Z,5.97
2023-02-01T23:21:46.458Z,5.95
2023-02-01T23:24:14.168Z,5.96
2023-02-01T23:26:42.652Z,5.87
2023-02-01T23:29:18.714Z,5.84
2023-02-01T23:31:46.828Z,5.85
2023-02-01T23:34:14.575Z,5.81
2023-02-01T23:36:42.841Z,5.86
2023-02-01T23:39:10.881Z,5.94
2023-02-01T23:41:38.918Z,5.96
2023-02-01T23:44:06.439Z,6.02
2023-02-01T23:46:44.571Z,6.04
2023-02-01T23:49:12.884Z,6.09
2023-02-01T23:51:41.829Z,6.09
2023-02-01T23:54:11.616Z,6.11
2023-02-01T23:56:43.789Z,6.14
2023-02-01T23:59:18.251Z,6.12
