createdAt,value
2022-08-30T00:01:33.197Z,95.60
2022-08-30T00:05:17.709Z,95.80
2022-08-30T00:08:59.978Z,95.90
2022-08-30T00:12:43.629Z,96.20
2022-08-30T00:16:26.835Z,96.00
2022-08-30T00:20:12.781Z,96.00
2022-08-30T00:23:55.111Z,96.60
2022-08-30T00:27:37.012Z,96.90
2022-08-30T00:31:19.080Z,96.80
2022-08-30T00:35:01.880Z,97.30
2022-08-30T00:38:43.777Z,97.40
2022-08-30T00:42:26.617Z,97.50
2022-08-30T00:46:10.359Z,97.90
2022-08-30T00:49:56.396Z,97.80
2022-08-30T00:53:42.183Z,97.90
2022-08-30T00:57:24.221Z,98.00
2022-08-30T01:01:07.825Z,98.40
2022-08-30T01:04:51.699Z,98.70
2022-08-30T01:08:33.692Z,98.80
2022-08-30T01:12:17.357Z,98.80
2022-08-30T01:16:01.508Z,98.60
2022-08-30T01:19:54.015Z,98.70
2022-08-30T01:23:40.763Z,99.10
2022-08-30T01:27:26.298Z,98.90
2022-08-30T01:31:08.616Z,99.30
2022-08-30T01:34:51.356Z,99.20
2022-08-30T01:38:42.285Z,99.30
2022-08-30T01:42:24.569Z,99.30
2022-08-30T01:46:12.015Z,99.40
2022-08-30T01:49:54.529Z,99.30
2022-08-30T01:53:36.418Z,99.30
2022-08-30T01:57:22.707Z,99.40
2022-08-30T02:01:09.320Z,99.70
2022-08-30T02:04:51.972Z,99.90
2022-08-30T02:08:34.561Z,99.90
2022-08-30T02:12:16.584Z,99.90
2022-08-30T02:15:59.143Z,99.90
2022-08-30T02:19:41.926Z,99.90
2022-08-30T02:23:23.779Z,99.90
2022-08-30T02:27:05.995Z,99.90
2022-08-30T02:30:48.511Z,99.90
2022-08-30T02:34:30.458Z,99.90
2022-08-30T02:38:12.868Z,99.90
2022-08-30T02:41:54.833Z,99.90
2022-08-30T02:45:37.207Z,99.90
2022-08-30T02:49:34.507Z,99.90
2022-08-30T02:53:16.809Z,99.90
2022-08-30T02:57:00.463Z,99.90
2022-08-30T03:00:42.596Z,99.90
2022-08-30T03:04:26.536Z,99.90
2022-08-30T03:08:09.701Z,99.90
2022-08-30T03:11:51.649Z,99.90
2022-08-30T03:15:35.453Z,99.90
2022-08-30T03:19:18.050Z,99.90
2022-08-30T03:22:59.974Z,99.90
2022-08-30T03:26:46.229Z,99.90
2022-08-30T03:30:28.573Z,99.90
2022-08-30T03:34:11.033Z,99.90
2022-08-30T03:37:56.393Z,99.90
2022-08-30T03:41:38.912Z,99.90
2022-08-30T03:45:21.417Z,99.90
2022-08-30T03:49:03.339Z,99.90
2022-08-30T03:52:45.847Z,99.90
2022-08-30T03:56:27.792Z,99.90
2022-08-30T04:00:11.030Z,99.90
2022-08-30T04:03:53.455Z,99.90
2022-08-30T04:07:35.879Z,99.90
2022-08-30T04:11:17.975Z,99.90
2022-08-30T04:14:59.941Z,99.90
2022-08-30T04:18:41.861Z,99.90
2022-08-30T04:22:23.740Z,99.90
2022-08-30T04:26:05.843Z,99.90
2022-08-30T04:29:48.288Z,99.90
2022-08-30T04:33:30.167Z,99.90
2022-08-30T04:37:16.830Z,99.90
2022-08-30T04:40:59.625Z,99.90
2022-08-30T04:44:41.785Z,99.90
2022-08-30T04:48:24.059Z,99.90
2022-08-30T04:52:08.866Z,99.90
2022-08-30T04:55:50.848Z,99.90
2022-08-30T04:59:33.495Z,99.90
2022-08-30T05:03:16.482Z,99.90
2022-08-30T05:06:58.492Z,99.90
2022-08-30T05:10:42.972Z,99.90
2022-08-30T05:14:25.073Z,99.90
2022-08-30T05:18:13.397Z,99.90
2022-08-30T05:21:56.439Z,99.90
2022-08-30T05:25:41.536Z,99.90
2022-08-30T05:29:23.451Z,99.90
2022-08-30T05:33:05.515Z,99.90
2022-08-30T05:36:47.408Z,99.90
2022-08-30T05:40:29.467Z,99.90
2022-08-30T05:44:11.968Z,99.90
2022-08-30T05:47:54.190Z,99.90
2022-08-30T05:51:42.894Z,99.90
2022-08-30T05:55:25.405Z,99.90
2022-08-30T05:59:28.792Z,99.90
2022-08-30T06:03:12.910Z,99.90
2022-08-30T06:06:54.841Z,99.90
2022-08-30T06:10:42.974Z,99.90
2022-08-30T06:14:45.543Z,99.90
2022-08-30T06:18:35.970Z,99.90
2022-08-30T06:22:39.000Z,99.90
2022-08-30T06:26:30.005Z,99.90
2022-08-30T06:30:31.855Z,99.90
2022-08-30T06:34:22.442Z,99.90
2022-08-30T06:38:52.434Z,99.90
2022-08-30T06:42:54.869Z,99.90
2022-08-30T06:46:45.139Z,99.90
2022-08-30T06:51:14.892Z,99.90
2022-08-30T06:55:18.380Z,99.50
2022-08-30T06:59:10.259Z,99.00
2022-08-30T07:03:11.871Z,98.10
2022-08-30T07:06:55.818Z,97.50
2022-08-30T07:14:54.685Z,96.60
2022-08-30T07:18:59.005Z,96.30
2022-08-30T07:22:48.952Z,95.90
2022-08-30T07:26:52.191Z,94.80
2022-08-30T07:31:54.705Z,93.80
2022-08-30T07:36:25.851Z,92.40
2022-08-30T07:40:25.409Z,92.30
2022-08-30T07:44:18.373Z,91.30
2022-08-30T07:48:15.936Z,90.30
2022-08-30T07:52:44.847Z,89.50
2022-08-30T07:56:40.343Z,90.20
2022-08-30T08:00:35.306Z,88.80
2022-08-30T08:04:35.626Z,87.30
2022-08-30T08:09:37.822Z,86.50
2022-08-30T08:13:52.853Z,87.60
2022-08-30T08:18:06.932Z,88.00
2022-08-30T08:22:39.886Z,89.20
2022-08-30T08:31:38.342Z,90.40
2022-08-30T08:35:31.512Z,88.70
2022-08-30T08:39:30.167Z,87.30
2022-08-30T08:43:26.845Z,88.00
2022-08-30T08:47:25.094Z,89.20
2022-08-30T08:56:24.523Z,90.80
2022-08-30T09:00:26.226Z,91.50
2022-08-30T09:04:25.343Z,91.10
2022-08-30T09:08:16.414Z,90.40
2022-08-30T09:12:41.382Z,87.70
2022-08-30T09:16:47.638Z,87.80
2022-08-30T09:25:41.777Z,85.90
2022-08-30T09:30:15.048Z,84.30
2022-08-30T09:47:40.711Z,68.00
2022-08-30T09:51:40.914Z,67.70
2022-08-30T09:56:05.277Z,65.90
2022-08-30T10:00:37.253Z,66.60
2022-08-30T10:05:06.175Z,64.90
2022-08-30T10:09:36.291Z,63.70
2022-08-30T10:14:07.225Z,64.60
2022-08-30T10:18:38.333Z,64.30
2022-08-30T10:23:06.208Z,64.60
2022-08-30T10:27:37.410Z,66.00
2022-08-30T10:44:37.768Z,68.00
2022-08-30T10:49:01.589Z,69.10
2022-08-30T10:53:32.460Z,69.70
2022-08-30T10:58:03.662Z,70.30
2022-08-30T11:02:34.497Z,70.30
2022-08-30T11:07:09.836Z,69.70
2022-08-30T11:11:34.401Z,70.90
2022-08-30T11:16:05.513Z,70.30
2022-08-30T11:20:34.621Z,70.70
2022-08-30T11:25:10.181Z,70.40
2022-08-30T11:33:40.849Z,71.30
2022-08-30T11:46:38.756Z,71.70
2022-08-30T11:50:59.712Z,71.10
2022-08-30T11:55:29.641Z,71.50
2022-08-30T12:03:32.539Z,70.60
2022-08-30T12:12:30.646Z,71.80
2022-08-30T12:22:31.818Z,71.90
2022-08-30T12:27:05.615Z,72.00
2022-08-30T12:44:05.106Z,70.00
2022-08-30T12:48:24.888Z,69.50
2022-08-30T12:52:56.729Z,70.00
2022-08-30T13:30:13.236Z,67.80
2022-08-30T13:57:11.624Z,66.00
2022-08-30T14:14:39.080Z,64.40
2022-08-30T14:18:34.888Z,64.00
2022-08-30T14:37:44.191Z,64.30
2022-08-30T15:04:46.402Z,63.20
2022-08-30T15:18:16.926Z,62.30
2022-08-30T15:27:18.010Z,62.70
2022-08-30T15:31:24.381Z,62.20
2022-08-30T15:35:10.839Z,63.40
2022-08-30T15:43:04.504Z,62.50
2022-08-30T15:56:35.210Z,62.80
2022-08-30T16:00:44.848Z,61.90
2022-08-30T16:19:07.145Z,62.00
2022-08-30T16:28:04.856Z,62.00
2022-08-30T16:32:13.243Z,61.70
2022-08-30T16:35:59.346Z,60.90
2022-08-30T16:40:29.608Z,60.70
2022-08-30T16:48:30.409Z,61.50
2022-08-30T16:56:25.193Z,60.30
2022-08-30T17:00:51.245Z,60.50
2022-08-30T17:08:46.492Z,60.40
2022-08-30T17:13:10.761Z,60.30
2022-08-30T17:17:15.984Z,60.80
2022-08-30T17:21:05.080Z,60.50
2022-08-30T17:25:08.950Z,60.60
2022-08-30T17:28:57.400Z,61.00
2022-08-30T17:36:49.233Z,60.10
2022-08-30T17:40:55.097Z,60.00
2022-08-30T17:44:43.454Z,60.60
2022-08-30T17:53:41.980Z,60.90
2022-08-30T17:58:10.946Z,61.30
2022-08-30T18:02:22.860Z,61.70
2022-08-30T18:07:12.429Z,61.90
2022-08-30T18:11:20.127Z,62.60
2022-08-30T18:15:12.605Z,63.20
2022-08-30T18:23:43.277Z,63.90
2022-08-30T18:27:29.598Z,64.30
2022-08-30T18:31:36.670Z,65.00
2022-08-30T18:35:22.642Z,65.20
2022-08-30T18:39:34.421Z,65.90
2022-08-30T18:43:17.001Z,66.10
2022-08-30T18:51:15.896Z,67.70
2022-08-30T19:00:51.152Z,68.40
2022-08-30T19:04:35.240Z,68.40
2022-08-30T19:08:17.860Z,70.60
2022-08-30T19:11:59.917Z,71.00
2022-08-30T19:15:41.819Z,71.40
2022-08-30T19:19:23.956Z,72.00
2022-08-30T19:23:09.623Z,72.30
2022-08-30T19:27:05.279Z,72.70
2022-08-30T19:30:47.940Z,73.50
2022-08-30T19:34:29.956Z,73.90
2022-08-30T19:38:11.875Z,74.60
2022-08-30T19:41:53.819Z,75.30
2022-08-30T19:45:35.768Z,76.10
2022-08-30T19:49:18.007Z,76.20
2022-08-30T19:53:00.750Z,76.80
2022-08-30T19:56:42.863Z,77.30
2022-08-30T20:00:24.901Z,77.90
2022-08-30T20:04:06.816Z,78.70
2022-08-30T20:07:51.177Z,79.10
2022-08-30T20:11:33.631Z,79.20
2022-08-30T20:15:17.245Z,79.50
2022-08-30T20:18:59.262Z,79.60
2022-08-30T20:22:41.273Z,80.00
2022-08-30T20:26:34.461Z,80.60
2022-08-30T20:30:18.542Z,81.20
2022-08-30T20:34:01.783Z,81.20
2022-08-30T20:37:44.914Z,81.60
2022-08-30T20:41:29.444Z,81.90
2022-08-30T20:45:14.129Z,82.20
2022-08-30T20:48:56.094Z,83.00
2022-08-30T20:52:38.021Z,83.30
2022-08-30T20:56:22.417Z,83.80
2022-08-30T21:00:08.683Z,84.10
2022-08-30T21:03:51.603Z,84.70
2022-08-30T21:07:33.527Z,85.20
2022-08-30T21:11:15.475Z,85.70
2022-08-30T21:14:57.389Z,87.20
2022-08-30T21:18:39.393Z,88.60
2022-08-30T21:22:21.316Z,89.80
2022-08-30T21:26:07.624Z,90.00
2022-08-30T21:29:49.508Z,90.40
2022-08-30T21:33:31.524Z,91.00
2022-08-30T21:37:13.396Z,91.40
2022-08-30T21:40:55.455Z,91.80
2022-08-30T21:44:38.040Z,92.50
2022-08-30T21:48:20.059Z,92.80
2022-08-30T21:52:02.274Z,93.30
2022-08-30T21:55:44.802Z,93.20
2022-08-30T21:59:28.444Z,93.60
2022-08-30T22:03:10.420Z,93.80
2022-08-30T22:06:52.632Z,94.20
2022-08-30T22:10:34.554Z,94.10
2022-08-30T22:14:16.881Z,94.30
2022-08-30T22:17:58.769Z,94.50
2022-08-30T22:21:42.435Z,94.80
2022-08-30T22:25:24.355Z,95.00
2022-08-30T22:29:08.274Z,95.10
2022-08-30T22:32:50.259Z,95.40
2022-08-30T22:36:37.468Z,95.70
2022-08-30T22:40:20.208Z,96.00
2022-08-30T22:44:03.113Z,96.30
2022-08-30T22:47:45.536Z,96.20
2022-08-30T22:51:27.464Z,96.80
2022-08-30T22:55:09.699Z,96.90
2022-08-30T22:58:52.525Z,97.30
2022-08-30T23:02:34.990Z,97.30
2022-08-30T23:06:17.503Z,97.80
2022-08-30T23:09:59.435Z,97.70
2022-08-30T23:13:42.235Z,98.40
2022-08-30T23:17:24.487Z,97.90
2022-08-30T23:21:18.597Z,98.10
2022-08-30T23:25:18.980Z,97.50
2022-08-30T23:29:20.155Z,98.20
2022-08-30T23:33:20.625Z,98.30
2022-08-30T23:37:20.897Z,98.40
2022-08-30T23:41:21.129Z,98.80
2022-08-30T23:45:21.656Z,98.80
2022-08-30T23:49:22.889Z,98.90
2022-08-30T23:53:23.765Z,98.90
2022-08-30T23:57:25.228Z,99.30
