createdAt,value
2019-01-16T00:02:25.708Z,2.30
2019-01-16T00:04:58.713Z,2.30
2019-01-16T00:07:34.680Z,2.30
2019-01-16T00:10:22.373Z,2.30
2019-01-16T00:12:55.373Z,2.30
2019-01-16T00:15:40.372Z,2.30
2019-01-16T00:18:16.859Z,2.30
2019-01-16T00:20:47.924Z,2.30
2019-01-16T00:23:17.982Z,2.30
2019-01-16T00:25:57.154Z,2.30
2019-01-16T00:28:43.279Z,2.30
2019-01-16T00:31:13.369Z,2.30
2019-01-16T00:33:46.082Z,2.30
2019-01-16T00:36:25.232Z,2.30
2019-01-16T00:38:57.957Z,2.30
2019-01-16T00:41:28.024Z,2.30
2019-01-16T00:44:01.047Z,2.30
2019-01-16T00:46:31.082Z,2.40
2019-01-16T00:49:17.564Z,2.40
2019-01-16T00:51:47.615Z,2.40
2019-01-16T00:54:35.529Z,2.40
2019-01-16T00:57:08.432Z,2.40
2019-01-16T00:59:38.473Z,2.40
2019-01-16T01:02:24.594Z,2.40
2019-01-16T01:04:57.662Z,2.40
2019-01-16T01:07:33.749Z,2.40
2019-01-16T01:10:09.413Z,2.40
2019-01-16T01:12:39.470Z,2.40
2019-01-16T01:15:13.241Z,2.40
2019-01-16T01:17:52.258Z,2.40
2019-01-16T01:20:27.894Z,2.40
2019-01-16T01:23:00.593Z,2.40
2019-01-16T01:25:33.543Z,2.40
2019-01-16T01:28:09.686Z,2.40
2019-01-16T01:30:51.570Z,2.40
2019-01-16T01:33:28.400Z,2.40
2019-01-16T01:36:01.374Z,2.40
2019-01-16T01:38:33.899Z,2.40
2019-01-16T01:41:20.049Z,2.40
2019-01-16T01:43:50.089Z,2.40
2019-01-16T01:46:22.886Z,2.50
2019-01-16T01:48:56.043Z,2.50
2019-01-16T01:51:31.898Z,2.50
2019-01-16T01:54:17.907Z,2.50
2019-01-16T01:56:50.893Z,2.50
2019-01-16T01:59:29.985Z,2.40
2019-01-16T02:02:11.753Z,2.50
2019-01-16T02:04:57.827Z,2.50
2019-01-16T02:07:30.826Z,2.40
2019-01-16T02:10:06.607Z,2.40
2019-01-16T02:12:36.658Z,2.40
2019-01-16T02:15:12.710Z,2.40
2019-01-16T02:17:54.894Z,2.40
2019-01-16T02:20:27.797Z,2.40
2019-01-16T02:23:03.906Z,2.40
2019-01-16T02:25:33.953Z,2.40
2019-01-16T02:28:15.863Z,2.40
2019-01-16T02:30:57.747Z,2.40
2019-01-16T02:33:43.879Z,2.40
2019-01-16T02:36:22.827Z,2.50
2019-01-16T02:38:52.877Z,2.40
2019-01-16T02:41:25.988Z,2.40
2019-01-16T02:43:58.950Z,2.40
2019-01-16T02:46:45.359Z,2.40
2019-01-16T02:49:15.413Z,2.40
2019-01-16T02:51:48.367Z,2.50
2019-01-16T02:54:18.410Z,2.40
2019-01-16T02:56:57.577Z,2.40
2019-01-16T02:59:30.706Z,2.50
2019-01-16T03:02:15.494Z,2.40
2019-01-16T03:04:54.535Z,2.40
2019-01-16T03:07:27.522Z,2.40
2019-01-16T03:09:57.564Z,2.30
2019-01-16T03:12:27.615Z,2.30
2019-01-16T03:15:00.365Z,2.30
2019-01-16T03:17:46.741Z,2.30
2019-01-16T03:20:34.914Z,2.40
2019-01-16T03:23:07.701Z,2.40
2019-01-16T03:25:37.742Z,2.50
2019-01-16T03:28:10.805Z,2.50
2019-01-16T03:30:40.880Z,2.50
2019-01-16T03:33:26.937Z,2.50
2019-01-16T03:35:56.984Z,2.50
2019-01-16T03:38:43.309Z,2.50
2019-01-16T03:41:29.374Z,2.50
2019-01-16T03:44:11.263Z,2.50
2019-01-16T03:46:41.315Z,2.50
2019-01-16T03:49:17.205Z,2.50
2019-01-16T03:51:50.274Z,2.50
2019-01-16T03:54:20.354Z,2.50
2019-01-16T03:56:53.346Z,2.50
2019-01-16T03:59:26.402Z,2.50
2019-01-16T04:02:08.326Z,2.50
2019-01-16T04:04:47.129Z,2.50
2019-01-16T04:07:17.177Z,2.50
2019-01-16T04:09:56.417Z,2.50
2019-01-16T04:12:26.478Z,2.50
2019-01-16T04:15:02.337Z,2.50
2019-01-16T04:17:35.026Z,2.50
2019-01-16T04:20:08.810Z,2.50
2019-01-16T04:22:50.273Z,2.50
2019-01-16T04:25:38.456Z,2.50
2019-01-16T04:28:17.366Z,2.50
2019-01-16T04:31:03.227Z,2.50
2019-01-16T04:33:49.303Z,2.50
2019-01-16T04:36:22.147Z,2.50
2019-01-16T04:39:08.454Z,2.50
2019-01-16T04:41:38.590Z,2.50
2019-01-16T04:44:25.098Z,2.50
2019-01-16T04:47:04.250Z,2.50
2019-01-16T04:49:37.006Z,2.50
2019-01-16T04:52:12.882Z,2.50
2019-01-16T04:54:51.986Z,2.60
2019-01-16T04:57:38.089Z,2.60
2019-01-16T05:00:16.807Z,2.60
2019-01-16T05:03:04.978Z,2.60
2019-01-16T05:05:40.934Z,2.60
2019-01-16T05:08:26.050Z,2.60
2019-01-16T05:10:56.114Z,2.60
2019-01-16T05:13:26.170Z,2.60
2019-01-16T05:15:59.208Z,2.60
2019-01-16T05:18:29.269Z,2.60
2019-01-16T05:20:59.309Z,2.60
2019-01-16T05:23:38.442Z,2.60
2019-01-16T05:26:11.161Z,2.60
2019-01-16T05:28:41.218Z,2.60
2019-01-16T05:31:26.177Z,2.60
2019-01-16T05:34:02.086Z,2.60
2019-01-16T05:36:32.118Z,2.60
2019-01-16T05:39:18.610Z,2.70
2019-01-16T05:41:57.577Z,2.60
2019-01-16T05:44:30.316Z,2.60
2019-01-16T05:47:16.606Z,2.60
2019-01-16T05:49:49.754Z,2.60
2019-01-16T05:52:22.752Z,2.60
2019-01-16T05:55:08.797Z,2.60
2019-01-16T05:57:44.814Z,2.60
2019-01-16T06:00:16.197Z,2.60
2019-01-16T06:02:55.177Z,2.60
2019-01-16T06:05:34.257Z,2.60
2019-01-16T06:08:07.015Z,2.60
2019-01-16T06:10:45.944Z,2.60
2019-01-16T06:13:15.987Z,2.60
2019-01-16T06:15:46.053Z,2.60
2019-01-16T06:18:32.310Z,2.60
2019-01-16T06:21:02.357Z,2.60
2019-01-16T06:23:32.404Z,2.60
2019-01-16T06:26:14.186Z,2.60
2019-01-16T06:28:56.370Z,2.50
2019-01-16T06:31:41.252Z,2.60
2019-01-16T06:34:16.969Z,2.60
2019-01-16T06:37:03.106Z,2.60
2019-01-16T06:39:36.077Z,2.60
2019-01-16T06:42:09.122Z,2.60
2019-01-16T06:44:45.193Z,2.50
2019-01-16T06:47:31.275Z,2.60
2019-01-16T06:50:16.626Z,2.50
2019-01-16T06:52:48.186Z,2.50
2019-01-16T06:55:18.227Z,2.50
2019-01-16T06:58:04.574Z,2.50
2019-01-16T07:00:40.663Z,2.50
2019-01-16T07:03:26.685Z,2.50
2019-01-16T07:06:13.018Z,2.40
2019-01-16T07:08:59.356Z,2.40
2019-01-16T07:11:32.351Z,2.40
2019-01-16T07:14:11.474Z,2.40
2019-01-16T07:16:53.457Z,2.50
2019-01-16T07:19:38.323Z,2.40
2019-01-16T07:22:10.789Z,2.40
2019-01-16T07:24:52.617Z,2.40
2019-01-16T07:27:28.522Z,2.40
2019-01-16T07:30:01.410Z,2.40
2019-01-16T07:32:47.494Z,2.40
2019-01-16T07:35:29.565Z,2.30
2019-01-16T07:38:02.552Z,2.30
2019-01-16T07:40:48.914Z,2.30
2019-01-16T07:43:18.971Z,2.30
2019-01-16T07:46:07.137Z,2.30
2019-01-16T07:48:53.209Z,2.30
2019-01-16T07:51:29.364Z,2.30
2019-01-16T07:53:59.414Z,2.30
2019-01-16T07:56:35.255Z,2.30
2019-01-16T07:59:05.297Z,2.30
2019-01-16T08:01:35.361Z,2.30
2019-01-16T08:04:17.501Z,2.30
2019-01-16T08:06:47.557Z,2.30
2019-01-16T08:09:17.597Z,2.30
2019-01-16T08:11:53.372Z,2.30
2019-01-16T08:14:26.136Z,2.30
2019-01-16T08:17:05.005Z,2.30
2019-01-16T08:19:49.877Z,2.30
2019-01-16T08:22:31.506Z,2.30
2019-01-16T08:25:01.555Z,2.30
2019-01-16T08:27:46.848Z,2.30
2019-01-16T08:30:25.583Z,2.30
2019-01-16T08:32:55.654Z,2.30
2019-01-16T08:35:34.616Z,2.30
2019-01-16T08:38:19.729Z,2.40
2019-01-16T08:40:52.774Z,2.40
2019-01-16T08:43:25.522Z,2.40
2019-01-16T08:46:07.594Z,2.40
2019-01-16T08:48:53.937Z,2.40
2019-01-16T08:51:40.223Z,2.50
2019-01-16T08:54:22.265Z,2.50
2019-01-16T08:56:52.311Z,2.50
2019-01-16T08:59:37.116Z,2.50
2019-01-16T09:02:09.913Z,2.50
2019-01-16T09:04:39.960Z,2.50
2019-01-16T09:07:21.867Z,2.40
2019-01-16T09:09:57.609Z,2.40
2019-01-16T09:12:30.364Z,2.40
2019-01-16T09:15:03.325Z,2.30
2019-01-16T09:17:39.224Z,2.30
2019-01-16T09:20:11.972Z,2.30
2019-01-16T09:22:51.083Z,2.30
2019-01-16T09:25:21.126Z,2.30
2019-01-16T09:27:51.170Z,2.20
2019-01-16T09:30:37.288Z,2.20
2019-01-16T09:33:16.414Z,2.20
2019-01-16T09:35:49.139Z,2.20
2019-01-16T09:38:30.858Z,2.10
2019-01-16T09:41:00.905Z,2.10
2019-01-16T09:43:30.950Z,2.10
2019-01-16T09:46:01.026Z,2.10
2019-01-16T09:48:33.753Z,2.10
2019-01-16T09:51:06.476Z,2.00
2019-01-16T09:53:51.351Z,2.10
2019-01-16T09:56:27.480Z,2.10
2019-01-16T09:58:57.601Z,2.10
2019-01-16T10:01:39.330Z,2.10
2019-01-16T10:04:09.383Z,2.10
2019-01-16T10:06:48.353Z,2.00
2019-01-16T10:09:34.397Z,2.00
2019-01-16T10:12:20.777Z,1.90
2019-01-16T10:14:59.959Z,1.90
2019-01-16T10:17:41.979Z,1.90
2019-01-16T10:20:18.236Z,2.00
2019-01-16T10:22:48.298Z,2.00
2019-01-16T10:25:30.388Z,2.00
2019-01-16T10:28:06.362Z,1.90
2019-01-16T10:30:36.426Z,1.90
2019-01-16T10:33:22.679Z,1.90
2019-01-16T10:35:52.724Z,1.90
2019-01-16T10:38:22.787Z,1.90
2019-01-16T10:40:58.636Z,1.90
2019-01-16T10:43:31.433Z,1.90
2019-01-16T10:46:17.698Z,1.90
2019-01-16T10:48:59.775Z,1.90
2019-01-16T10:51:41.635Z,1.90
2019-01-16T10:54:26.814Z,1.90
2019-01-16T10:56:56.871Z,1.90
2019-01-16T10:59:35.894Z,1.90
2019-01-16T11:02:08.599Z,1.80
2019-01-16T11:04:41.579Z,1.80
2019-01-16T11:07:26.479Z,1.80
2019-01-16T11:10:05.278Z,1.80
2019-01-16T11:12:38.246Z,1.80
2019-01-16T11:15:15.499Z,1.80
2019-01-16T11:17:48.495Z,1.80
2019-01-16T11:20:30.343Z,1.80
2019-01-16T11:23:00.404Z,1.80
2019-01-16T11:25:39.231Z,1.80
2019-01-16T11:28:12.242Z,1.80
2019-01-16T11:30:48.113Z,1.80
2019-01-16T11:33:20.854Z,1.70
2019-01-16T11:36:05.883Z,1.70
2019-01-16T11:38:38.377Z,1.80
2019-01-16T11:41:24.633Z,1.90
2019-01-16T11:44:06.505Z,1.90
2019-01-16T11:46:39.518Z,1.80
2019-01-16T11:49:24.363Z,1.70
2019-01-16T11:52:03.070Z,1.70
2019-01-16T11:54:45.002Z,1.60
2019-01-16T11:57:15.075Z,1.60
2019-01-16T11:59:45.121Z,1.60
2019-01-16T12:02:15.183Z,1.60
2019-01-16T12:04:45.243Z,1.60
2019-01-16T12:07:15.302Z,1.60
2019-01-16T12:09:51.097Z,1.60
2019-01-16T12:12:27.126Z,1.70
2019-01-16T12:15:03.166Z,1.70
2019-01-16T12:17:36.101Z,1.60
2019-01-16T12:20:14.238Z,1.50
2019-01-16T12:22:44.290Z,1.50
2019-01-16T12:25:26.188Z,1.50
2019-01-16T12:28:12.547Z,1.50
2019-01-16T12:30:51.418Z,1.60
2019-01-16T12:33:21.466Z,1.60
2019-01-16T12:36:00.195Z,1.70
2019-01-16T12:38:30.238Z,1.70
2019-01-16T12:41:09.293Z,1.70
2019-01-16T12:43:55.408Z,1.70
2019-01-16T12:46:34.621Z,1.80
2019-01-16T12:49:16.523Z,1.70
2019-01-16T12:51:58.150Z,1.60
2019-01-16T12:54:40.049Z,1.50
2019-01-16T12:57:10.121Z,1.60
2019-01-16T12:59:46.022Z,1.70
2019-01-16T13:02:16.072Z,1.70
2019-01-16T13:05:02.610Z,1.70
2019-01-16T13:07:32.665Z,1.60
2019-01-16T13:10:08.265Z,1.50
2019-01-16T13:12:38.315Z,1.70
2019-01-16T13:15:15.009Z,1.70
2019-01-16T13:17:50.768Z,1.70
2019-01-16T13:20:32.557Z,1.80
2019-01-16T13:23:02.646Z,1.70
2019-01-16T13:25:41.655Z,1.70
2019-01-16T13:28:26.554Z,1.70
2019-01-16T13:30:59.684Z,1.60
2019-01-16T13:33:29.752Z,1.60
2019-01-16T13:36:11.865Z,1.70
2019-01-16T13:38:41.966Z,1.70
2019-01-16T13:41:12.012Z,1.80
2019-01-16T13:43:52.387Z,1.70
2019-01-16T13:46:37.414Z,1.70
2019-01-16T13:49:13.453Z,1.70
2019-01-16T13:51:59.601Z,1.60
2019-01-16T13:54:29.684Z,1.40
2019-01-16T13:56:59.734Z,1.40
2019-01-16T13:59:35.875Z,1.40
2019-01-16T14:02:08.424Z,1.40
2019-01-16T14:04:41.472Z,1.40
2019-01-16T14:07:27.845Z,1.40
2019-01-16T14:10:10.013Z,1.40
2019-01-16T14:12:56.090Z,1.40
2019-01-16T14:15:35.091Z,1.30
2019-01-16T14:18:05.126Z,1.30
2019-01-16T14:20:38.080Z,1.30
2019-01-16T14:23:08.266Z,1.30
2019-01-16T14:25:54.841Z,1.40
2019-01-16T14:28:27.804Z,1.40
2019-01-16T14:31:00.394Z,1.40
2019-01-16T14:33:33.215Z,1.40
2019-01-16T14:36:11.929Z,1.40
2019-01-16T14:38:44.760Z,1.40
2019-01-16T14:41:14.966Z,1.40
2019-01-16T14:43:56.881Z,1.50
2019-01-16T14:46:39.045Z,1.50
2019-01-16T14:49:09.161Z,1.50
2019-01-16T14:51:50.629Z,1.50
2019-01-16T14:54:28.378Z,1.50
2019-01-16T14:57:10.515Z,1.50
2019-01-16T14:59:56.317Z,1.50
2019-01-16T15:02:43.659Z,1.40
2019-01-16T15:05:22.704Z,1.40
2019-01-16T15:08:01.726Z,1.30
2019-01-16T15:10:34.524Z,1.40
2019-01-16T15:13:07.346Z,1.40
2019-01-16T15:15:55.640Z,1.40
2019-01-16T15:18:25.717Z,1.40
2019-01-16T15:21:04.454Z,1.30
2019-01-16T15:23:52.298Z,1.30
2019-01-16T15:26:34.034Z,1.30
2019-01-16T15:29:09.733Z,1.30
2019-01-16T15:31:45.538Z,1.20
2019-01-16T15:34:15.694Z,1.20
2019-01-16T15:36:45.751Z,1.10
2019-01-16T15:39:32.138Z,1.10
2019-01-16T15:42:08.084Z,1.00
2019-01-16T15:44:40.853Z,1.00
2019-01-16T15:47:22.862Z,0.90
2019-01-16T15:50:10.757Z,0.90
2019-01-16T15:52:49.465Z,0.90
2019-01-16T15:55:35.678Z,0.80
2019-01-16T15:58:08.333Z,0.80
2019-01-16T16:00:41.424Z,0.80
2019-01-16T16:03:14.410Z,0.80
2019-01-16T16:05:44.559Z,0.70
2019-01-16T16:08:20.499Z,0.70
2019-01-16T16:10:50.574Z,0.60
2019-01-16T16:13:23.576Z,0.60
2019-01-16T16:15:53.701Z,0.60
2019-01-16T16:18:29.353Z,0.60
2019-01-16T16:21:02.247Z,0.60
2019-01-16T16:23:32.318Z,0.60
2019-01-16T16:26:02.430Z,0.60
2019-01-16T16:28:32.512Z,0.60
2019-01-16T16:31:14.195Z,0.50
2019-01-16T16:33:47.287Z,0.60
2019-01-16T16:36:17.371Z,0.50
2019-01-16T16:38:47.518Z,0.60
2019-01-16T16:41:33.778Z,0.60
2019-01-16T16:44:03.822Z,0.60
2019-01-16T16:46:33.901Z,0.70
2019-01-16T16:49:09.781Z,0.60
2019-01-16T16:51:42.537Z,0.60
2019-01-16T16:54:12.599Z,0.70
2019-01-16T16:56:42.728Z,0.60
2019-01-16T16:59:12.769Z,0.70
2019-01-16T17:01:45.308Z,0.70
2019-01-16T17:04:31.568Z,0.70
2019-01-16T17:10:05.935Z,0.80
2019-01-16T17:12:38.918Z,0.80
2019-01-16T17:15:20.933Z,0.70
2019-01-16T17:18:02.742Z,0.80
2019-01-16T17:20:48.596Z,0.80
2019-01-16T17:23:21.585Z,0.80
2019-01-16T17:26:03.377Z,0.90
2019-01-16T17:28:38.907Z,0.90
2019-01-16T17:31:11.842Z,0.90
2019-01-16T17:33:44.389Z,0.90
2019-01-16T17:36:30.751Z,0.80
2019-01-16T17:39:00.815Z,0.90
2019-01-16T17:41:30.853Z,0.90
2019-01-16T17:44:00.934Z,0.90
2019-01-16T17:46:47.253Z,0.90
2019-01-16T17:49:33.661Z,0.90
2019-01-16T17:52:06.648Z,0.90
2019-01-16T17:54:39.367Z,0.90
2019-01-16T17:57:23.995Z,0.90
2019-01-16T18:00:05.942Z,0.90
2019-01-16T18:02:36.062Z,0.90
2019-01-16T18:05:19.163Z,0.80
2019-01-16T18:08:06.874Z,0.80
2019-01-16T18:10:42.997Z,0.80
2019-01-16T18:13:24.889Z,0.80
2019-01-16T18:15:57.849Z,0.80
2019-01-16T18:18:36.421Z,0.90
2019-01-16T18:21:24.609Z,0.90
2019-01-16T18:24:03.620Z,0.90
2019-01-16T18:26:33.711Z,0.90
2019-01-16T18:29:06.397Z,0.90
2019-01-16T18:31:47.607Z,0.90
2019-01-16T18:34:23.478Z,1.00
2019-01-16T18:36:53.554Z,1.00
2019-01-16T18:39:38.745Z,1.00
2019-01-16T18:42:14.593Z,1.00
2019-01-16T18:44:53.567Z,1.10
2019-01-16T18:47:29.321Z,1.00
2019-01-16T18:49:59.427Z,1.00
2019-01-16T18:52:32.134Z,1.00
2019-01-16T18:55:05.140Z,0.90
2019-01-16T18:57:43.837Z,1.00
2019-01-16T19:00:32.670Z,1.10
2019-01-16T19:03:05.670Z,1.20
2019-01-16T19:05:44.502Z,1.30
2019-01-16T19:08:14.586Z,1.30
2019-01-16T19:11:00.670Z,1.30
2019-01-16T19:13:30.738Z,1.30
2019-01-16T19:16:15.572Z,1.30
2019-01-16T19:18:48.046Z,1.30
2019-01-16T19:21:34.255Z,1.20
2019-01-16T19:24:04.390Z,1.10
2019-01-16T19:26:50.429Z,1.20
2019-01-16T19:29:20.550Z,1.20
2019-01-16T19:32:02.963Z,1.10
2019-01-16T19:34:41.731Z,1.10
2019-01-16T19:37:20.485Z,1.10
2019-01-16T19:39:56.489Z,1.10
2019-01-16T19:42:32.463Z,1.10
2019-01-16T19:45:11.317Z,1.10
2019-01-16T19:47:41.372Z,1.20
2019-01-16T19:50:19.050Z,1.20
2019-01-16T19:53:04.683Z,1.10
2019-01-16T19:55:45.070Z,1.10
2019-01-16T19:58:15.129Z,1.20
2019-01-16T20:00:51.024Z,1.20
2019-01-16T20:03:32.963Z,1.20
2019-01-16T20:06:15.032Z,1.20
2019-01-16T20:08:47.766Z,1.10
2019-01-16T20:11:34.054Z,1.10
2019-01-16T20:14:07.033Z,1.00
2019-01-16T20:16:51.921Z,0.90
2019-01-16T20:19:21.983Z,0.90
2019-01-16T20:21:52.025Z,0.80
2019-01-16T20:24:28.035Z,0.80
2019-01-16T20:27:00.765Z,0.80
2019-01-16T20:29:48.713Z,0.80
2019-01-16T20:32:24.526Z,0.80
2019-01-16T20:35:10.887Z,0.70
2019-01-16T20:37:53.085Z,0.70
2019-01-16T20:40:34.980Z,0.70
2019-01-16T20:43:07.711Z,0.70
2019-01-16T20:45:43.469Z,0.60
2019-01-16T20:48:13.538Z,0.60
2019-01-16T20:50:49.412Z,0.60
2019-01-16T20:53:34.497Z,0.60
2019-01-16T20:56:16.603Z,0.60
2019-01-16T20:58:49.379Z,0.70
2019-01-16T21:01:35.637Z,0.80
2019-01-16T21:04:12.134Z,0.80
2019-01-16T21:06:42.191Z,0.90
2019-01-16T21:09:18.151Z,0.90
2019-01-16T21:12:04.216Z,1.00
2019-01-16T21:14:46.126Z,1.00
2019-01-16T21:17:18.846Z,1.10
2019-01-16T21:19:48.912Z,1.10
2019-01-16T21:22:19.126Z,1.10
2019-01-16T21:25:05.282Z,1.10
2019-01-16T21:27:41.099Z,1.10
2019-01-16T21:30:22.709Z,1.10
2019-01-16T21:32:55.459Z,1.10
2019-01-16T21:35:40.648Z,1.10
2019-01-16T21:38:13.213Z,1.10
2019-01-16T21:40:43.288Z,1.10
2019-01-16T21:43:29.138Z,1.10
2019-01-16T21:46:01.969Z,1.10
2019-01-16T21:48:38.073Z,1.10
2019-01-16T21:51:13.925Z,1.10
2019-01-16T21:53:52.533Z,1.10
2019-01-16T21:56:25.137Z,1.10
2019-01-16T21:59:11.397Z,1.10
2019-01-16T22:01:41.477Z,1.10
2019-01-16T22:04:17.306Z,1.10
2019-01-16T22:06:53.489Z,1.00
2019-01-16T22:09:23.547Z,1.00
2019-01-16T22:12:08.762Z,1.00
2019-01-16T22:14:44.727Z,1.00
2019-01-16T22:17:20.538Z,1.00
2019-01-16T22:20:02.659Z,1.00
2019-01-16T22:22:38.420Z,1.10
2019-01-16T22:25:17.603Z,1.10
2019-01-16T22:28:02.737Z,1.10
2019-01-16T22:30:35.551Z,1.10
2019-01-16T22:33:05.668Z,1.10
2019-01-16T22:35:41.672Z,1.10
2019-01-16T22:38:20.595Z,1.10
2019-01-16T22:40:53.033Z,1.20
2019-01-16T22:43:26.033Z,1.20
2019-01-16T22:46:08.098Z,1.20
2019-01-16T22:48:56.290Z,1.20
2019-01-16T22:51:42.670Z,1.20
2019-01-16T22:54:15.789Z,1.20
2019-01-16T22:56:51.648Z,1.20
2019-01-16T22:59:39.566Z,1.20
2019-01-16T23:02:21.789Z,1.20
2019-01-16T23:05:10.130Z,1.20
2019-01-16T23:07:52.039Z,1.20
2019-01-16T23:10:22.113Z,1.20
2019-01-16T23:13:10.018Z,1.20
2019-01-16T23:15:42.887Z,1.20
2019-01-16T23:18:24.382Z,1.20
2019-01-16T23:21:03.252Z,1.20
2019-01-16T23:23:39.378Z,1.20
2019-01-16T23:26:15.577Z,1.20
2019-01-16T23:29:03.588Z,1.20
2019-01-16T23:31:33.639Z,1.20
2019-01-16T23:34:06.600Z,1.20
2019-01-16T23:36:51.540Z,1.20
2019-01-16T23:39:31.184Z,1.20
2019-01-16T23:42:01.268Z,1.20
2019-01-16T23:44:33.932Z,1.20
2019-01-16T23:47:07.063Z,1.20
2019-01-16T23:49:46.203Z,1.20
2019-01-16T23:52:19.311Z,1.20
2019-01-16T23:54:49.348Z,1.30
2019-01-16T23:57:28.141Z,1.30
