createdAt,value
2023-04-22T00:00:09.799Z,67.00
2023-04-22T00:15:14.320Z,67.60
2023-04-22T00:30:18.807Z,68.00
2023-04-22T00:45:23.624Z,68.40
2023-04-22T01:00:29.182Z,69.20
2023-04-22T01:15:34.032Z,69.60
2023-04-22T01:30:39.392Z,70.30
2023-04-22T01:45:45.291Z,70.80
2023-04-22T02:00:49.808Z,71.00
2023-04-22T02:15:54.348Z,71.50
2023-04-22T02:30:59.385Z,71.80
2023-04-22T02:46:04.058Z,72.30
2023-04-22T03:01:08.812Z,72.90
2023-04-22T03:16:13.548Z,73.20
2023-04-22T03:31:18.916Z,74.50
2023-04-22T03:46:24.838Z,74.80
2023-04-22T04:01:37.584Z,75.50
2023-04-22T04:16:45.420Z,77.60
2023-04-22T04:31:56.527Z,77.70
2023-04-22T04:47:03.092Z,79.70
2023-04-22T05:02:07.887Z,82.30
2023-04-22T05:17:13.089Z,87.70
2023-04-22T05:32:18.246Z,91.10
2023-04-22T05:47:23.156Z,92.10
2023-04-22T06:02:29.692Z,93.90
2023-04-22T06:17:35.173Z,96.70
2023-04-22T06:32:40.368Z,97.60
2023-04-22T06:47:45.097Z,98.80
2023-04-22T07:02:56.911Z,99.20
2023-04-22T07:18:02.386Z,99.90
2023-04-22T07:33:06.713Z,99.90
2023-04-22T07:48:11.427Z,99.90
2023-04-22T08:03:16.129Z,99.90
2023-04-22T08:18:20.757Z,99.90
2023-04-22T08:33:27.129Z,99.90
2023-04-22T08:48:33.226Z,99.90
2023-04-22T09:03:40.454Z,99.90
2023-04-22T09:18:46.004Z,99.90
2023-04-22T09:33:52.577Z,99.90
2023-04-22T09:48:58.641Z,99.90
2023-04-22T10:04:03.307Z,99.90
2023-04-22T10:19:10.551Z,99.90
2023-04-22T10:34:16.498Z,99.90
2023-04-22T10:49:22.265Z,99.90
2023-04-22T11:04:26.682Z,99.90
2023-04-22T11:19:31.539Z,99.90
2023-04-22T11:34:36.043Z,99.90
2023-04-22T11:49:40.829Z,99.90
2023-04-22T12:04:45.720Z,99.90
2023-04-22T12:19:50.391Z,99.90
2023-04-22T12:34:54.940Z,99.90
2023-04-22T12:50:01.340Z,99.90
2023-04-22T13:05:06.039Z,99.90
2023-04-22T13:20:14.089Z,99.90
2023-04-22T13:35:19.133Z,99.90
2023-04-22T13:50:24.204Z,99.90
2023-04-22T14:05:28.671Z,99.90
2023-04-22T14:20:33.104Z,96.50
2023-04-22T14:35:38.446Z,95.40
2023-04-22T14:50:44.452Z,95.10
2023-04-22T15:05:49.851Z,97.00
2023-04-22T15:20:54.297Z,95.10
2023-04-22T15:35:58.821Z,94.70
2023-04-22T15:51:03.345Z,93.10
2023-04-22T16:06:08.199Z,90.10
2023-04-22T16:21:12.850Z,82.40
2023-04-22T16:36:17.346Z,83.70
2023-04-22T16:51:21.789Z,80.10
2023-04-22T17:06:27.986Z,88.20
2023-04-22T17:21:34.257Z,82.30
2023-04-22T17:36:38.762Z,83.60
2023-04-22T17:51:43.633Z,82.50
2023-04-22T18:06:48.223Z,83.10
2023-04-22T18:21:59.639Z,87.00
2023-04-22T18:37:04.649Z,89.60
2023-04-22T18:52:09.347Z,90.20
2023-04-22T19:07:13.925Z,90.90
2023-04-22T19:22:20.937Z,91.70
2023-04-22T19:37:26.020Z,91.80
2023-04-22T19:52:31.061Z,92.60
2023-04-22T20:07:36.779Z,93.00
2023-04-22T20:22:42.384Z,93.70
2023-04-22T20:37:50.834Z,94.20
2023-04-22T20:52:55.951Z,94.40
2023-04-22T21:08:01.686Z,94.60
2023-04-22T21:23:07.851Z,94.70
2023-04-22T21:38:12.447Z,95.20
2023-04-22T21:53:19.508Z,94.90
2023-04-22T22:08:24.032Z,95.60
2023-04-22T22:23:28.421Z,97.40
2023-04-22T22:38:32.910Z,97.60
2023-04-22T22:53:37.298Z,97.60
2023-04-22T23:08:41.978Z,98.70
2023-04-22T23:23:46.836Z,99.20
2023-04-22T23:38:51.469Z,99.60
2023-04-22T23:53:55.966Z,99.80
