createdAt,value
2023-02-13T00:02:37.967Z,10.8
2023-02-13T00:05:25.393Z,11.7
2023-02-13T00:08:12.761Z,9.5
2023-02-13T00:11:00.189Z,15.2
2023-02-13T00:13:47.867Z,8.3
2023-02-13T00:16:36.305Z,9.3
2023-02-13T00:19:23.725Z,11.3
2023-02-13T00:22:11.088Z,10.6
2023-02-13T00:24:58.588Z,9.7
2023-02-13T00:27:45.919Z,7.8
2023-02-13T00:30:33.497Z,9.9
2023-02-13T00:33:21.194Z,13.1
2023-02-13T00:36:08.720Z,7.8
2023-02-13T00:38:58.139Z,8.8
2023-02-13T00:41:45.490Z,10.3
2023-02-13T00:44:32.804Z,12.1
2023-02-13T00:47:20.281Z,10.2
2023-02-13T00:50:07.685Z,8.6
2023-02-13T00:52:56.434Z,12.2
2023-02-13T00:55:43.757Z,10.3
2023-02-13T00:58:31.319Z,12
2023-02-13T01:01:19.163Z,13.3
2023-02-13T01:04:06.602Z,16.4
2023-02-13T01:06:53.907Z,9.3
2023-02-13T01:09:41.307Z,11.6
2023-02-13T01:12:29.160Z,14.3
2023-02-13T01:15:16.480Z,14.8
2023-02-13T01:18:04.364Z,13.6
2023-02-13T01:20:52.339Z,17.3
2023-02-13T01:23:45.159Z,20
2023-02-13T01:26:33.281Z,14.2
2023-02-13T01:29:20.608Z,13.1
2023-02-13T01:32:07.962Z,13.8
2023-02-13T01:34:55.358Z,13.7
2023-02-13T01:37:42.800Z,17.5
2023-02-13T01:40:30.176Z,12
2023-02-13T01:43:17.593Z,13.3
2023-02-13T01:46:08.044Z,15
2023-02-13T01:48:56.685Z,15
2023-02-13T01:51:48.473Z,19.3
2023-02-13T01:54:40.843Z,15.2
2023-02-13T01:57:29.250Z,15.1
2023-02-13T02:00:18.794Z,13.5
2023-02-13T02:03:06.945Z,17.1
2023-02-13T02:05:58.060Z,13.2
2023-02-13T02:08:47.562Z,16.5
2023-02-13T02:11:39.660Z,15.4
2023-02-13T02:14:37.239Z,15.9
2023-02-13T02:17:26.126Z,14.9
2023-02-13T02:20:13.810Z,13.3
2023-02-13T02:23:14.387Z,15.4
2023-02-13T02:26:25.742Z,12
2023-02-13T02:29:35.292Z,18.5
2023-02-13T02:33:09.954Z,13.2
2023-02-13T02:36:07.373Z,14.9
2023-02-13T02:39:07.896Z,12.4
2023-02-13T02:42:04.104Z,14.8
2023-02-13T02:45:02.506Z,14.3
2023-02-13T02:47:56.940Z,15.2
2023-02-13T02:51:21.975Z,13.2
2023-02-13T02:54:16.798Z,13.7
2023-02-13T02:57:43.419Z,18.4
2023-02-13T03:01:09.422Z,15.2
2023-02-13T03:04:33.022Z,11.7
2023-02-13T03:07:56.519Z,12
2023-02-13T03:10:43.997Z,13.6
2023-02-13T03:14:03.913Z,15.4
2023-02-13T03:16:53.486Z,11.7
2023-02-13T03:20:15.135Z,12.7
2023-02-13T03:23:41.812Z,13.8
2023-02-13T03:26:36.890Z,15.3
2023-02-13T03:29:34.755Z,12.5
2023-02-13T03:32:53.751Z,14.4
2023-02-13T03:35:48.916Z,15.3
2023-02-13T03:39:18.783Z,10.7
2023-02-13T03:42:12.851Z,10.4
2023-02-13T03:45:08.392Z,11.7
2023-02-13T03:48:33.643Z,12.5
2023-02-13T03:51:57.229Z,8.8
2023-02-13T03:54:50.576Z,11.1
2023-02-13T03:58:12.896Z,10.6
2023-02-13T04:01:37.069Z,9.9
2023-02-13T04:04:25.456Z,8.5
2023-02-13T04:07:22.954Z,9.6
2023-02-13T04:10:15.226Z,9.4
2023-02-13T04:13:04.667Z,9
2023-02-13T04:15:59.514Z,6.4
2023-02-13T04:18:53.671Z,8.7
2023-02-13T04:21:43.062Z,7.1
2023-02-13T04:24:34.488Z,8.1
2023-02-13T04:27:21.991Z,8.1
2023-02-13T04:30:12.686Z,7.4
2023-02-13T04:33:00.503Z,8.8
2023-02-13T04:35:48.203Z,9.7
2023-02-13T04:38:37.052Z,10.7
2023-02-13T04:41:24.396Z,11.4
2023-02-13T04:44:11.762Z,10.3
2023-02-13T04:46:59.024Z,9.2
2023-02-13T04:49:46.389Z,11.2
2023-02-13T04:52:33.994Z,8.3
2023-02-13T04:55:21.304Z,10.4
2023-02-13T04:58:09.204Z,11.6
2023-02-13T05:00:57.342Z,12.1
2023-02-13T05:03:44.923Z,12.6
2023-02-13T05:06:32.812Z,10.8
2023-02-13T05:09:20.142Z,12.4
2023-02-13T05:12:07.572Z,11.6
2023-02-13T05:14:55.074Z,11.6
2023-02-13T05:17:42.581Z,12.9
2023-02-13T05:20:30.527Z,13.1
2023-02-13T05:23:17.902Z,11.3
2023-02-13T05:26:08.535Z,13.2
2023-02-13T05:28:55.778Z,12.3
2023-02-13T05:32:15.139Z,11.9
2023-02-13T05:35:04.403Z,10.5
2023-02-13T05:37:52.987Z,16.8
2023-02-13T05:40:40.675Z,13.1
2023-02-13T05:43:28.013Z,11.3
2023-02-13T05:46:15.910Z,11.2
2023-02-13T05:49:04.848Z,10.3
2023-02-13T05:51:53.799Z,9.8
2023-02-13T05:54:41.130Z,10.9
2023-02-13T05:57:28.460Z,9.8
2023-02-13T06:00:15.853Z,12.5
2023-02-13T06:03:04.512Z,11.4
2023-02-13T06:05:52.226Z,9.4
2023-02-13T06:08:40.895Z,11.1
2023-02-13T06:11:28.639Z,14.6
2023-02-13T06:14:16.279Z,12.5
2023-02-13T06:17:03.645Z,10
2023-02-13T06:19:50.993Z,12.9
2023-02-13T06:22:38.269Z,9.8
2023-02-13T06:25:25.670Z,10.8
2023-02-13T06:28:13.480Z,13.8
2023-02-13T06:31:01.538Z,9.1
2023-02-13T06:33:50.128Z,9.8
2023-02-13T06:36:37.894Z,11.8
2023-02-13T06:39:27.189Z,9.2
2023-02-13T06:42:14.766Z,10.6
2023-02-13T06:45:03.136Z,8.4
2023-02-13T06:47:51.869Z,9.2
2023-02-13T06:50:39.240Z,9
2023-02-13T06:53:26.883Z,11.9
2023-02-13T06:56:14.705Z,11.9
2023-02-13T06:59:02.436Z,9.7
2023-02-13T07:01:50.254Z,9.9
2023-02-13T07:04:38.272Z,11.1
2023-02-13T07:07:26.067Z,10.9
2023-02-13T07:10:13.601Z,11.3
2023-02-13T07:13:05.944Z,9.9
2023-02-13T07:15:55.799Z,8.2
2023-02-13T07:18:46.289Z,9.4
2023-02-13T07:21:33.739Z,8
2023-02-13T07:24:22.684Z,11.2
2023-02-13T07:27:10.131Z,10.9
2023-02-13T07:29:57.404Z,9.2
2023-02-13T07:32:44.649Z,12.8
2023-02-13T07:35:32.056Z,14.3
2023-02-13T07:38:20.816Z,8.5
2023-02-13T07:41:08.226Z,9.9
2023-02-13T07:43:56.433Z,9.3
2023-02-13T07:46:43.912Z,8.2
2023-02-13T07:49:31.287Z,8.5
2023-02-13T07:52:18.991Z,10.6
2023-02-13T07:55:06.489Z,10
2023-02-13T07:57:56.189Z,9.4
2023-02-13T08:00:45.726Z,9.5
2023-02-13T08:03:33.201Z,9.6
2023-02-13T08:06:20.921Z,9.3
2023-02-13T08:09:08.638Z,8.6
2023-02-13T08:14:21.846Z,8.5
2023-02-13T08:17:10.777Z,10.5
2023-02-13T08:19:58.567Z,9.3
2023-02-13T08:22:45.925Z,9.1
2023-02-13T08:25:33.353Z,8.9
2023-02-13T08:28:22.418Z,10.2
2023-02-13T08:31:11.740Z,7.9
2023-02-13T08:33:59.327Z,7.6
2023-02-13T08:36:46.818Z,8
2023-02-13T08:39:34.385Z,8.1
2023-02-13T08:42:22.133Z,9.7
2023-02-13T08:45:09.798Z,8.6
2023-02-13T08:47:57.291Z,8.5
2023-02-13T08:50:45.877Z,10.5
2023-02-13T08:53:33.679Z,8.8
2023-02-13T08:56:21.955Z,8.6
2023-02-13T08:59:09.347Z,7.5
2023-02-13T09:01:56.676Z,7.7
2023-02-13T09:04:44.129Z,9.2
2023-02-13T09:07:31.615Z,6.7
2023-02-13T09:10:19.062Z,10.7
2023-02-13T09:13:06.538Z,8.2
2023-02-13T09:15:54.442Z,6.8
2023-02-13T09:18:45.078Z,10.4
2023-02-13T09:21:33.167Z,8.8
2023-02-13T09:24:21.014Z,12
2023-02-13T09:27:08.405Z,7.2
2023-02-13T09:29:55.821Z,8.4
2023-02-13T09:32:43.194Z,10.1
2023-02-13T09:35:30.534Z,6.5
2023-02-13T09:38:17.918Z,8.4
2023-02-13T09:41:05.296Z,10.2
2023-02-13T09:43:57.864Z,8
2023-02-13T09:46:51.028Z,8.5
2023-02-13T09:49:39.045Z,7.3
2023-02-13T09:52:31.945Z,8.8
2023-02-13T09:55:22.381Z,10.9
2023-02-13T09:58:21.811Z,8.2
2023-02-13T10:01:32.837Z,7.9
2023-02-13T10:04:26.263Z,10.6
2023-02-13T10:07:21.278Z,9.7
2023-02-13T10:10:15.341Z,8.3
2023-02-13T10:13:12.939Z,9.1
2023-02-13T10:16:14.842Z,10.4
2023-02-13T10:19:06.126Z,10.6
2023-02-13T10:22:03.511Z,8.3
2023-02-13T10:24:57.004Z,10.2
2023-02-13T10:27:50.344Z,8.2
2023-02-13T10:30:44.118Z,9.8
2023-02-13T10:33:40.258Z,9
2023-02-13T10:36:35.231Z,7.2
2023-02-13T10:39:29.237Z,8.7
2023-02-13T10:42:16.917Z,8.3
2023-02-13T10:45:08.774Z,7.2
2023-02-13T10:48:12.104Z,7.5
2023-02-13T10:51:17.901Z,8.6
2023-02-13T10:54:12.584Z,7.9
2023-02-13T10:57:15.988Z,8.1
2023-02-13T11:00:11.411Z,8
2023-02-13T11:03:06.380Z,11.3
2023-02-13T11:06:03.617Z,8.6
2023-02-13T11:08:54.433Z,8.5
2023-02-13T11:11:41.865Z,10
2023-02-13T11:14:29.275Z,12.4
2023-02-13T11:17:16.672Z,7.3
2023-02-13T11:20:04.616Z,9.1
2023-02-13T11:23:09.017Z,8.5
2023-02-13T11:26:11.356Z,6.9
2023-02-13T11:29:06.728Z,9.2
2023-02-13T11:32:03.466Z,7.5
2023-02-13T11:35:03.334Z,8.2
2023-02-13T11:38:12.917Z,10
2023-02-13T11:41:08.550Z,7.4
2023-02-13T11:43:59.121Z,9.6
2023-02-13T11:46:49.162Z,11
2023-02-13T11:49:39.261Z,7.9
2023-02-13T11:52:32.290Z,9.7
2023-02-13T11:55:21.200Z,12.6
2023-02-13T11:58:13.614Z,12.7
2023-02-13T12:01:12.123Z,9.2
2023-02-13T12:04:12.876Z,9.5
2023-02-13T12:07:02.403Z,8.8
2023-02-13T12:10:00.201Z,9
2023-02-13T12:12:54.011Z,10.7
2023-02-13T12:15:43.129Z,8.1
2023-02-13T12:18:36.178Z,12.8
2023-02-13T12:21:27.713Z,11.5
2023-02-13T12:24:29.742Z,8.6
2023-02-13T12:27:35.829Z,9.5
2023-02-13T12:30:30.961Z,9.3
2023-02-13T12:33:33.938Z,7.1
2023-02-13T12:36:40.883Z,7
2023-02-13T12:39:40.538Z,8.6
2023-02-13T12:42:40.302Z,8.1
2023-02-13T12:45:41.342Z,14.9
2023-02-13T12:48:36.609Z,12.4
2023-02-13T12:51:31.311Z,10.8
2023-02-13T12:54:28.358Z,11.3
2023-02-13T12:57:37.060Z,9.3
2023-02-13T13:00:36.669Z,10
2023-02-13T13:03:34.209Z,8
2023-02-13T13:06:31.050Z,9.8
2023-02-13T13:09:30.001Z,13.2
2023-02-13T13:12:33.609Z,10
2023-02-13T13:15:30.604Z,8.9
2023-02-13T13:18:23.759Z,11.9
2023-02-13T13:21:20.966Z,12.1
2023-02-13T13:24:18.013Z,10.6
2023-02-13T13:27:18.637Z,9.9
2023-02-13T13:30:09.790Z,9.3
2023-02-13T13:33:04.876Z,11.3
2023-02-13T13:36:00.115Z,10.3
2023-02-13T13:38:53.712Z,7.4
2023-02-13T13:41:51.254Z,8.3
2023-02-13T13:44:46.966Z,10.6
2023-02-13T13:47:47.565Z,14
2023-02-13T13:50:55.030Z,11.5
2023-02-13T13:53:43.270Z,8.7
2023-02-13T13:57:05.219Z,10.1
2023-02-13T13:59:55.895Z,12
2023-02-13T14:02:45.745Z,11.2
2023-02-13T14:05:35.487Z,12.3
2023-02-13T14:08:45.520Z,10.6
2023-02-13T14:11:46.508Z,9.7
2023-02-13T14:14:34.532Z,8.8
2023-02-13T14:17:30.985Z,13.4
2023-02-13T14:20:39.642Z,11.4
2023-02-13T14:23:28.986Z,9.2
2023-02-13T14:26:34.329Z,10.1
2023-02-13T14:29:24.502Z,11.6
2023-02-13T14:32:18.086Z,7.5
2023-02-13T14:35:10.978Z,12.3
2023-02-13T14:38:08.314Z,9.2
2023-02-13T14:41:09.549Z,12.4
2023-02-13T14:44:28.105Z,9.8
2023-02-13T14:47:21.207Z,12.2
2023-02-13T14:50:14.093Z,12.9
2023-02-13T14:53:07.402Z,11.1
2023-02-13T14:56:04.751Z,12.2
2023-02-13T14:58:59.026Z,11.6
2023-02-13T15:01:56.869Z,11.3
2023-02-13T15:04:52.074Z,11.8
2023-02-13T15:07:43.301Z,9.7
2023-02-13T15:10:35.009Z,10.2
2023-02-13T15:13:29.469Z,9.5
2023-02-13T15:16:19.632Z,12.4
2023-02-13T15:19:07.177Z,9.3
2023-02-13T15:22:00.993Z,12
2023-02-13T15:24:50.823Z,8.7
2023-02-13T15:27:38.987Z,11.3
2023-02-13T15:30:29.076Z,10.8
2023-02-13T15:33:17.983Z,12.2
2023-02-13T15:36:07.618Z,9.9
2023-02-13T15:39:03.994Z,8.6
2023-02-13T15:41:55.331Z,13.6
2023-02-13T15:44:45.200Z,11.8
2023-02-13T15:47:35.122Z,11.6
2023-02-13T15:50:22.623Z,10.9
2023-02-13T15:53:15.491Z,10.7
2023-02-13T15:56:03.904Z,11.3
2023-02-13T15:58:51.837Z,10.1
2023-02-13T16:01:40.772Z,10.3
2023-02-13T16:04:28.929Z,8.8
2023-02-13T16:07:16.519Z,8.9
2023-02-13T16:10:05.411Z,10.8
2023-02-13T16:13:00.961Z,8.1
2023-02-13T16:15:51.627Z,9.6
2023-02-13T16:18:39.455Z,11.9
2023-02-13T16:21:35.546Z,8.1
2023-02-13T16:24:22.898Z,13.5
2023-02-13T16:27:11.836Z,10
2023-02-13T16:30:01.955Z,9
2023-02-13T16:32:52.776Z,8.6
2023-02-13T16:35:56.043Z,9.8
2023-02-13T16:38:45.648Z,10.8
2023-02-13T16:41:34.902Z,7.5
2023-02-13T16:44:22.648Z,11.3
2023-02-13T16:47:12.712Z,10.9
2023-02-13T16:50:07.837Z,10.2
2023-02-13T16:53:00.578Z,11.7
2023-02-13T16:55:49.930Z,11.5
2023-02-13T16:58:43.796Z,8.4
2023-02-13T17:01:31.334Z,11
2023-02-13T17:04:22.946Z,10.6
2023-02-13T17:07:10.614Z,16.7
2023-02-13T17:10:00.689Z,14
2023-02-13T17:12:52.638Z,9.7
2023-02-13T17:15:43.991Z,11.6
2023-02-13T17:18:34.384Z,13.1
2023-02-13T17:21:21.779Z,13.2
2023-02-13T17:24:09.145Z,10.6
2023-02-13T17:27:02.898Z,13.5
2023-02-13T17:29:50.394Z,12.8
2023-02-13T17:32:37.938Z,12.5
2023-02-13T17:35:25.423Z,9.3
2023-02-13T17:38:12.971Z,10.4
2023-02-13T17:41:01.096Z,14.5
2023-02-13T17:43:49.504Z,9.2
2023-02-13T17:46:38.281Z,12.5
2023-02-13T17:49:25.850Z,13.3
2023-02-13T17:52:13.376Z,12.5
2023-02-13T17:55:03.752Z,12
2023-02-13T17:57:59.757Z,14.4
2023-02-13T18:00:48.136Z,12.9
2023-02-13T18:03:37.120Z,12.4
2023-02-13T18:06:24.989Z,12.8
2023-02-13T18:09:12.330Z,11.4
2023-02-13T18:12:05.439Z,10.3
2023-02-13T18:14:57.484Z,9.4
2023-02-13T18:17:44.821Z,13
2023-02-13T18:20:32.741Z,11.8
2023-02-13T18:23:20.186Z,11.8
2023-02-13T18:26:07.577Z,15.2
2023-02-13T18:28:55.905Z,14.1
2023-02-13T18:31:43.506Z,13.9
2023-02-13T18:34:31.238Z,16.4
2023-02-13T18:37:18.676Z,15
2023-02-13T18:40:06.446Z,12.5
2023-02-13T18:42:55.469Z,12.2
2023-02-13T18:45:42.912Z,15
2023-02-13T18:48:31.106Z,11.9
2023-02-13T18:51:18.609Z,15.7
2023-02-13T18:54:06.171Z,17.7
2023-02-13T18:56:53.920Z,13
2023-02-13T18:59:41.429Z,12.8
2023-02-13T19:02:29.076Z,13.2
2023-02-13T19:05:17.975Z,12.2
2023-02-13T19:08:05.644Z,12.9
2023-02-13T19:10:53.316Z,14.3
2023-02-13T19:13:44.564Z,14.1
2023-02-13T19:16:32.244Z,11.7
2023-02-13T19:19:20.947Z,13.8
2023-02-13T19:22:08.802Z,13.1
2023-02-13T19:24:56.233Z,14.9
2023-02-13T19:27:43.956Z,12.7
2023-02-13T19:30:31.385Z,15
2023-02-13T19:33:18.981Z,9.7
2023-02-13T19:36:06.413Z,11.8
2023-02-13T19:38:56.714Z,11.3
2023-02-13T19:41:47.274Z,10.6
2023-02-13T19:44:35.402Z,12.9
2023-02-13T19:47:23.037Z,9.5
2023-02-13T19:50:10.697Z,11.3
2023-02-13T19:53:01.462Z,12.8
2023-02-13T19:55:50.718Z,9.4
2023-02-13T19:58:44.466Z,9.6
2023-02-13T20:01:31.815Z,9.8
2023-02-13T20:04:19.506Z,11.4
2023-02-13T20:07:06.892Z,10.7
2023-02-13T20:09:54.250Z,11.2
2023-02-13T20:12:41.750Z,11.3
2023-02-13T20:15:30.994Z,16.1
2023-02-13T20:18:19.581Z,11.3
2023-02-13T20:21:06.990Z,12
2023-02-13T20:23:56.332Z,11.5
2023-02-13T20:26:43.670Z,12.9
2023-02-13T20:29:31.531Z,12
2023-02-13T20:32:18.967Z,10.5
2023-02-13T20:35:06.374Z,7.5
2023-02-13T20:37:54.435Z,14.3
2023-02-13T20:40:43.492Z,11.5
2023-02-13T20:43:30.792Z,12.1
2023-02-13T20:46:18.131Z,11.8
2023-02-13T20:49:05.525Z,12.1
2023-02-13T20:51:54.417Z,14.1
2023-02-13T20:54:41.748Z,11.9
2023-02-13T20:57:29.615Z,18.3
2023-02-13T21:00:18.228Z,16.6
2023-02-13T21:03:06.381Z,14.3
2023-02-13T21:05:54.230Z,14.5
2023-02-13T21:08:41.519Z,13.6
2023-02-13T21:11:29.256Z,12
2023-02-13T21:14:19.000Z,11.5
2023-02-13T21:17:06.313Z,15.2
2023-02-13T21:19:54.318Z,13.9
2023-02-13T21:22:41.722Z,11.9
2023-02-13T21:25:29.087Z,18.9
2023-02-13T21:28:16.472Z,19.1
2023-02-13T21:31:04.318Z,17.1
2023-02-13T21:33:52.982Z,14.3
2023-02-13T21:36:44.114Z,16.2
2023-02-13T21:39:31.991Z,16.7
2023-02-13T21:42:20.884Z,16.1
2023-02-13T21:45:08.249Z,17.5
2023-02-13T21:47:56.494Z,14.6
2023-02-13T21:50:43.839Z,15.7
2023-02-13T21:53:31.308Z,14.4
2023-02-13T21:56:18.742Z,19.1
2023-02-13T21:59:08.283Z,12.9
2023-02-13T22:01:59.293Z,14.4
2023-02-13T22:04:47.252Z,13.9
2023-02-13T22:07:35.062Z,13.3
2023-02-13T22:10:54.783Z,14.4
2023-02-13T22:13:43.777Z,17
2023-02-13T22:16:31.338Z,15.9
2023-02-13T22:19:20.537Z,14.5
2023-02-13T22:22:08.347Z,14.4
2023-02-13T22:24:55.633Z,15.4
2023-02-13T22:27:42.976Z,14
2023-02-13T22:30:32.245Z,14.7
2023-02-13T22:33:21.545Z,15.8
2023-02-13T22:36:09.163Z,13.2
2023-02-13T22:38:56.767Z,17
2023-02-13T22:41:44.098Z,18.2
2023-02-13T22:44:31.537Z,12.8
2023-02-13T22:47:18.801Z,18.1
2023-02-13T22:50:06.219Z,14.1
2023-02-13T22:52:54.620Z,14
2023-02-13T22:55:42.154Z,12.9
2023-02-13T22:58:29.637Z,16.1
2023-02-13T23:01:17.378Z,13.2
2023-02-13T23:04:06.666Z,12.4
2023-02-13T23:06:54.113Z,13.6
2023-02-13T23:09:41.538Z,15
2023-02-13T23:12:30.002Z,15.8
2023-02-13T23:15:25.523Z,13.4
2023-02-13T23:18:13.159Z,11.8
2023-02-13T23:21:02.486Z,12
2023-02-13T23:23:51.583Z,13.9
2023-02-13T23:26:39.088Z,14.1
2023-02-13T23:29:26.477Z,13.7
2023-02-13T23:32:13.994Z,12.9
2023-02-13T23:35:01.513Z,16.2
2023-02-13T23:37:49.154Z,14.9
2023-02-13T23:40:38.026Z,13.8
2023-02-13T23:43:25.341Z,14.5
2023-02-13T23:46:12.755Z,16.1
2023-02-13T23:49:00.114Z,14
2023-02-13T23:51:48.392Z,10.7
2023-02-13T23:54:36.662Z,13
2023-02-13T23:57:24.122Z,12.3
