createdAt,value
2019-05-22T00:05:14.992Z,773.85
2019-05-22T00:10:21.577Z,742.70
2019-05-22T00:15:26.617Z,781.40
2019-05-22T00:20:31.981Z,652.10
2019-05-22T00:25:37.029Z,658.30
2019-05-22T00:30:43.096Z,573.00
2019-05-22T00:35:48.443Z,470.00
2019-05-22T00:40:58.010Z,408.60
2019-05-22T00:46:04.076Z,349.20
2019-05-22T00:51:08.748Z,254.85
2019-05-22T00:56:13.558Z,252.10
2019-05-22T01:01:36.418Z,205.35
2019-05-22T01:06:42.986Z,154.40
2019-05-22T01:11:48.989Z,130.00
2019-05-22T01:16:54.043Z,103.65
2019-05-22T01:21:59.095Z,88.50
2019-05-22T01:27:05.458Z,75.10
2019-05-22T01:32:27.528Z,73.35
2019-05-22T01:37:32.543Z,67.70
2019-05-22T01:42:39.149Z,67.90
2019-05-22T01:47:45.946Z,62.10
2019-05-22T01:52:52.713Z,57.30
2019-05-22T01:57:57.963Z,61.50
2019-05-22T02:03:03.749Z,64.30
2019-05-22T02:08:10.011Z,66.20
2019-05-22T02:13:16.311Z,62.70
2019-05-22T02:18:21.451Z,58.50
2019-05-22T02:23:26.505Z,60.55
2019-05-22T02:28:32.372Z,57.60
2019-05-22T02:33:38.964Z,57.75
2019-05-22T02:38:45.323Z,59.80
2019-05-22T02:43:50.374Z,57.50
2019-05-22T02:48:56.879Z,53.70
2019-05-22T02:54:02.642Z,55.50
2019-05-22T02:59:08.606Z,57.95
2019-05-22T03:04:13.660Z,52.70
2019-05-22T03:09:23.114Z,52.95
2019-05-22T03:14:28.550Z,58.15
2019-05-22T03:19:35.337Z,54.40
2019-05-22T03:24:40.400Z,50.50
2019-05-22T03:29:45.868Z,47.60
2019-05-22T03:34:51.471Z,52.10
2019-05-22T03:39:57.178Z,51.10
2019-05-22T03:45:03.151Z,50.65
2019-05-22T03:50:08.802Z,48.35
2019-05-22T03:55:13.797Z,50.35
2019-05-22T04:00:20.478Z,50.25
2019-05-22T04:05:25.825Z,47.70
2019-05-22T04:10:30.842Z,49.60
2019-05-22T04:15:36.939Z,48.25
2019-05-22T04:20:41.982Z,45.80
2019-05-22T04:25:47.014Z,47.60
2019-05-22T04:30:52.387Z,49.10
2019-05-22T04:35:57.566Z,46.10
2019-05-22T04:41:03.015Z,44.35
2019-05-22T04:46:09.372Z,44.80
2019-05-22T04:51:14.417Z,42.25
2019-05-22T04:56:19.477Z,43.70
2019-05-22T05:01:24.743Z,44.00
2019-05-22T05:06:30.641Z,48.10
2019-05-22T05:11:56.624Z,43.30
2019-05-22T05:17:02.287Z,41.75
2019-05-22T05:22:07.332Z,45.60
2019-05-22T05:27:14.941Z,42.40
2019-05-22T05:32:21.328Z,42.90
2019-05-22T05:37:29.325Z,41.20
2019-05-22T05:42:34.703Z,38.25
2019-05-22T05:47:40.364Z,42.15
2019-05-22T05:52:46.054Z,43.70
2019-05-22T05:57:51.082Z,38.75
2019-05-22T06:02:56.912Z,40.90
2019-05-22T06:08:02.201Z,42.00
2019-05-22T06:13:08.686Z,39.60
2019-05-22T06:18:13.734Z,40.25
2019-05-22T06:23:20.327Z,40.20
2019-05-22T06:28:25.380Z,37.10
2019-05-22T06:33:30.663Z,41.80
2019-05-22T06:38:36.003Z,42.40
2019-05-22T06:43:41.022Z,40.80
2019-05-22T06:48:46.408Z,42.90
2019-05-22T06:53:51.429Z,42.70
2019-05-22T06:58:56.505Z,45.20
2019-05-22T07:04:02.123Z,42.00
2019-05-22T07:09:07.194Z,39.85
2019-05-22T07:14:12.550Z,44.90
2019-05-22T07:19:17.595Z,44.00
2019-05-22T07:24:25.022Z,36.70
2019-05-22T07:29:31.096Z,38.00
2019-05-22T07:34:36.692Z,353.60
2019-05-22T07:39:41.911Z,93.75
2019-05-22T07:44:46.949Z,999.05
2019-05-22T07:49:52.009Z,785.80
2019-05-22T07:54:57.543Z,1043.55
2019-05-22T08:00:02.617Z,857.55
2019-05-22T08:05:08.083Z,832.30
2019-05-22T08:10:14.969Z,759.80
2019-05-22T08:15:21.784Z,681.40
2019-05-22T08:20:27.325Z,606.23
2019-05-22T08:25:32.787Z,514.40
2019-05-22T08:30:37.829Z,460.70
2019-05-22T08:35:43.194Z,376.60
2019-05-22T08:40:48.778Z,252.10
2019-05-22T08:45:53.901Z,224.15
2019-05-22T08:50:59.967Z,181.30
2019-05-22T08:56:05.001Z,120.95
2019-05-22T09:01:10.266Z,104.40
2019-05-22T09:06:15.309Z,73.80
2019-05-22T09:11:20.378Z,59.00
2019-05-22T09:16:25.522Z,51.25
2019-05-22T09:21:30.562Z,46.00
2019-05-22T09:26:35.616Z,46.55
2019-05-22T09:31:41.486Z,41.80
2019-05-22T09:36:46.765Z,41.50
2019-05-22T09:41:51.801Z,40.60
2019-05-22T09:46:56.837Z,39.80
2019-05-22T09:52:05.937Z,39.00
2019-05-22T09:57:27.159Z,40.60
2019-05-22T10:02:34.361Z,38.20
2019-05-22T10:07:57.105Z,39.20
2019-05-22T10:12:47.364Z,40.00
2019-05-22T10:17:52.860Z,42.85
2019-05-22T10:23:12.581Z,38.05
2019-05-22T10:28:04.773Z,41.95
2019-05-22T10:33:10.764Z,39.90
2019-05-22T10:38:15.824Z,41.50
2019-05-22T10:43:20.833Z,44.70
2019-05-22T10:48:25.883Z,42.70
2019-05-22T10:53:34.152Z,41.80
2019-05-22T10:58:38.294Z,45.55
2019-05-22T11:03:43.718Z,45.50
2019-05-22T11:08:48.729Z,44.80
2019-05-22T11:14:10.077Z,50.00
2019-05-22T11:19:15.240Z,49.45
2019-05-22T11:24:20.906Z,48.20
2019-05-22T11:29:25.951Z,51.40
2019-05-22T11:34:31.376Z,49.90
2019-05-22T11:39:41.159Z,52.00
2019-05-22T11:44:45.708Z,51.80
2019-05-22T11:49:50.853Z,49.30
2019-05-22T11:54:55.899Z,48.30
2019-05-22T12:00:01.403Z,50.30
2019-05-22T12:05:07.026Z,49.90
2019-05-22T12:10:12.794Z,52.70
2019-05-22T12:15:18.803Z,50.80
2019-05-22T12:20:23.925Z,49.03
2019-05-22T12:25:29.696Z,47.10
2019-05-22T12:30:34.745Z,51.50
2019-05-22T12:35:40.790Z,54.85
2019-05-22T12:40:47.174Z,50.70
2019-05-22T12:45:52.241Z,50.35
2019-05-22T12:50:57.286Z,49.90
2019-05-22T12:56:02.345Z,47.90
2019-05-22T13:01:07.802Z,47.80
2019-05-22T13:06:12.828Z,46.00
2019-05-22T13:11:18.187Z,47.10
2019-05-22T13:16:23.267Z,48.90
2019-05-22T13:21:28.592Z,47.80
2019-05-22T13:26:34.585Z,48.00
2019-05-22T13:31:39.658Z,46.30
2019-05-22T13:36:44.879Z,47.60
2019-05-22T13:41:49.927Z,47.80
2019-05-22T13:46:55.690Z,43.20
2019-05-22T13:52:00.845Z,47.80
2019-05-22T13:57:08.006Z,45.65
2019-05-22T14:02:13.406Z,332.20
2019-05-22T14:07:18.462Z,157.55
2019-05-22T14:12:23.658Z,273.90
2019-05-22T14:17:29.417Z,963.95
2019-05-22T14:22:36.112Z,864.60
2019-05-22T14:27:42.203Z,1536.00
2019-05-22T14:32:50.574Z,1133.40
2019-05-22T14:38:15.669Z,1206.80
2019-05-22T14:43:20.733Z,1069.75
2019-05-22T14:48:26.095Z,1531.90
2019-05-22T14:53:31.751Z,1710.40
2019-05-22T14:58:37.111Z,1737.90
2019-05-22T15:03:42.107Z,1662.90
2019-05-22T15:08:47.169Z,1710.00
2019-05-22T15:13:52.472Z,1999.90
2019-05-22T15:18:57.665Z,1999.90
2019-05-22T15:24:03.063Z,1943.30
2019-05-22T15:29:08.581Z,1933.20
2019-05-22T15:34:15.009Z,1870.05
2019-05-22T15:39:21.743Z,1793.95
2019-05-22T15:44:27.567Z,1663.80
2019-05-22T15:49:42.525Z,1585.93
2019-05-22T15:54:49.639Z,1608.50
2019-05-22T15:59:56.445Z,1862.20
2019-05-22T16:05:01.492Z,1587.15
2019-05-22T16:10:07.545Z,1394.80
2019-05-22T16:15:13.865Z,1241.35
2019-05-22T16:20:19.190Z,1635.00
2019-05-22T16:25:25.484Z,1615.20
2019-05-22T16:30:31.343Z,1456.00
2019-05-22T16:35:37.316Z,1241.40
2019-05-22T16:40:44.342Z,1264.05
2019-05-22T16:45:51.033Z,1088.25
2019-05-22T16:50:56.594Z,1261.30
2019-05-22T16:56:01.860Z,1144.80
2019-05-22T17:01:07.706Z,1280.30
2019-05-22T17:06:13.438Z,1292.90
2019-05-22T17:11:18.620Z,1548.20
2019-05-22T17:16:24.361Z,1258.90
2019-05-22T17:21:29.622Z,1211.80
2019-05-22T17:26:35.096Z,1208.60
2019-05-22T17:31:41.183Z,1158.70
2019-05-22T17:36:46.318Z,1089.90
2019-05-22T17:41:55.845Z,1072.40
2019-05-22T17:46:59.039Z,1122.20
2019-05-22T17:52:04.174Z,1115.70
2019-05-22T17:57:11.249Z,897.30
2019-05-22T18:02:17.983Z,754.20
2019-05-22T18:07:23.586Z,595.10
2019-05-22T18:12:31.247Z,464.80
2019-05-22T18:17:37.167Z,743.90
2019-05-22T18:22:43.750Z,723.70
2019-05-22T18:27:49.842Z,821.50
2019-05-22T18:32:55.353Z,749.00
2019-05-22T18:38:04.404Z,629.60
2019-05-22T18:43:08.569Z,640.35
2019-05-22T18:48:15.326Z,773.30
2019-05-22T18:53:35.344Z,689.25
2019-05-22T18:58:41.612Z,596.75
2019-05-22T19:03:50.114Z,496.20
2019-05-22T19:08:56.049Z,470.80
2019-05-22T19:14:03.051Z,526.60
2019-05-22T19:19:08.560Z,405.90
2019-05-22T19:24:15.980Z,516.60
2019-05-22T19:34:30.098Z,561.30
2019-05-22T19:44:42.509Z,670.60
2019-05-22T19:49:48.709Z,826.65
2019-05-22T19:54:54.045Z,1155.55
2019-05-22T19:59:59.761Z,1154.70
2019-05-22T20:05:05.404Z,1231.10
2019-05-22T20:10:10.821Z,1127.90
2019-05-22T20:15:16.522Z,991.60
2019-05-22T20:20:23.214Z,1312.05
2019-05-22T20:25:29.133Z,1660.97
2019-05-22T20:30:34.180Z,1842.50
2019-05-22T20:35:39.542Z,1688.90
2019-05-22T20:41:01.879Z,1502.53
2019-05-22T20:46:07.667Z,1312.90
2019-05-22T20:51:14.245Z,1181.40
2019-05-22T20:56:20.823Z,973.80
2019-05-22T21:01:25.867Z,830.60
2019-05-22T21:06:30.926Z,658.80
2019-05-22T21:11:36.274Z,511.40
2019-05-22T21:16:42.095Z,369.80
2019-05-22T21:21:47.312Z,245.65
2019-05-22T21:26:52.346Z,157.20
2019-05-22T21:31:57.816Z,105.50
2019-05-22T21:37:02.863Z,59.80
2019-05-22T21:42:09.297Z,39.85
2019-05-22T21:47:14.505Z,34.70
2019-05-22T21:52:19.669Z,27.50
2019-05-22T21:57:24.634Z,122.50
2019-05-22T22:02:32.928Z,862.50
2019-05-22T22:07:37.991Z,1221.60
2019-05-22T22:12:43.674Z,1269.30
2019-05-22T22:17:48.879Z,1597.65
2019-05-22T22:22:54.044Z,1685.00
2019-05-22T22:27:58.975Z,1986.50
2019-05-22T22:33:05.363Z,1999.90
2019-05-22T22:38:11.146Z,1999.90
2019-05-22T22:43:17.196Z,1830.90
2019-05-22T22:48:23.804Z,1726.20
2019-05-22T22:53:29.562Z,1533.90
2019-05-22T22:58:34.703Z,1425.60
2019-05-22T23:03:41.078Z,1242.55
2019-05-22T23:08:46.749Z,1080.60
2019-05-22T23:13:51.798Z,896.95
2019-05-22T23:18:56.853Z,745.90
2019-05-22T23:24:02.316Z,592.95
2019-05-22T23:29:12.274Z,454.75
2019-05-22T23:34:17.781Z,327.27
2019-05-22T23:39:24.522Z,235.15
2019-05-22T23:44:30.606Z,143.25
2019-05-22T23:49:36.671Z,184.60
2019-05-22T23:54:42.264Z,151.50
2019-05-22T23:59:47.989Z,88.00
