createdAt,value
2023-04-02T00:00:23.941Z,36.74
2023-04-02T00:04:22.437Z,36.52
2023-04-02T00:07:34.305Z,37.79
2023-04-02T00:10:50.710Z,43.09
2023-04-02T00:13:57.419Z,38.97
2023-04-02T00:17:07.597Z,37.56
2023-04-02T00:20:23.057Z,36.00
2023-04-02T00:23:29.666Z,37.46
2023-04-02T00:26:41.573Z,39.41
2023-04-02T00:29:53.052Z,46.87
2023-04-02T00:33:00.980Z,50.93
2023-04-02T00:36:12.170Z,48.84
2023-04-02T00:39:27.496Z,42.78
2023-04-02T00:42:34.625Z,40.44
2023-04-02T00:45:51.309Z,40.45
2023-04-02T00:49:08.264Z,43.13
2023-04-02T00:52:25.202Z,44.88
2023-04-02T00:55:41.975Z,44.27
2023-04-02T00:58:54.864Z,45.96
2023-04-02T01:02:22.840Z,44.69
2023-04-02T01:05:29.920Z,44.72
2023-04-02T01:08:59.753Z,43.87
2023-04-02T01:12:47.245Z,44.58
2023-04-02T01:16:07.716Z,43.78
2023-04-02T01:19:52.875Z,43.73
2023-04-02T01:23:10.373Z,44.25
2023-04-02T01:26:48.222Z,42.90
2023-04-02T01:30:05.474Z,41.65
2023-04-02T01:33:12.719Z,42.41
2023-04-02T01:36:34.351Z,43.27
2023-04-02T01:40:17.960Z,43.52
2023-04-02T01:43:40.148Z,43.46
2023-04-02T01:46:52.762Z,44.56
2023-04-02T01:50:06.239Z,46.87
2023-04-02T01:53:18.863Z,48.92
2023-04-02T01:56:26.018Z,47.86
2023-04-02T01:59:36.947Z,47.24
2023-04-02T02:02:54.506Z,47.01
2023-04-02T02:06:04.543Z,47.84
2023-04-02T02:09:21.445Z,51.79
2023-04-02T02:12:28.605Z,54.91
2023-04-02T02:15:39.400Z,53.64
2023-04-02T02:18:54.337Z,50.61
2023-04-02T02:22:12.486Z,50.92
2023-04-02T02:25:24.040Z,50.89
2023-04-02T02:28:36.707Z,51.66
2023-04-02T02:31:48.931Z,49.07
2023-04-02T02:35:11.520Z,47.02
2023-04-02T02:38:54.098Z,44.71
2023-04-02T02:42:27.818Z,44.68
2023-04-02T02:45:42.249Z,43.57
2023-04-02T02:48:49.748Z,42.24
2023-04-02T02:52:09.643Z,40.07
2023-04-02T02:55:32.859Z,38.96
2023-04-02T02:58:47.020Z,37.86
2023-04-02T03:02:09.981Z,37.21
2023-04-02T03:05:22.213Z,37.31
2023-04-02T03:08:40.670Z,37.74
2023-04-02T03:12:03.037Z,33.62
2023-04-02T03:15:26.316Z,30.21
2023-04-02T03:18:49.288Z,31.27
2023-04-02T03:22:08.840Z,31.93
2023-04-02T03:25:37.433Z,30.36
2023-04-02T03:28:53.338Z,29.26
2023-04-02T03:32:10.700Z,28.92
2023-04-02T03:35:31.894Z,29.40
2023-04-02T03:38:48.651Z,28.44
2023-04-02T03:42:08.608Z,29.31
2023-04-02T03:45:25.426Z,29.13
2023-04-02T03:48:44.094Z,28.28
2023-04-02T03:52:03.704Z,27.98
2023-04-02T03:55:20.798Z,29.17
2023-04-02T03:58:44.232Z,29.35
2023-04-02T04:02:01.857Z,28.70
2023-04-02T04:05:29.613Z,29.26
2023-04-02T04:08:51.067Z,30.48
2023-04-02T04:12:14.090Z,29.87
2023-04-02T04:15:32.142Z,32.60
2023-04-02T04:18:53.113Z,31.42
2023-04-02T04:22:14.468Z,34.02
2023-04-02T04:25:30.108Z,32.30
2023-04-02T04:29:00.770Z,30.85
2023-04-02T04:32:32.313Z,28.15
2023-04-02T04:35:54.650Z,26.27
2023-04-02T04:39:14.796Z,27.01
2023-04-02T04:42:33.111Z,26.93
2023-04-02T04:45:51.845Z,27.07
2023-04-02T04:49:14.342Z,27.92
2023-04-02T04:52:28.955Z,29.51
2023-04-02T04:55:43.267Z,28.18
2023-04-02T04:58:59.713Z,25.96
2023-04-02T05:02:17.707Z,27.60
2023-04-02T05:05:34.374Z,27.92
2023-04-02T05:08:52.197Z,25.56
2023-04-02T05:12:15.164Z,26.10
2023-04-02T05:15:32.823Z,25.97
2023-04-02T05:18:50.746Z,24.44
2023-04-02T05:22:15.826Z,24.11
2023-04-02T05:25:31.460Z,24.76
2023-04-02T05:28:52.026Z,26.77
2023-04-02T05:32:09.788Z,28.63
2023-04-02T05:35:23.929Z,32.77
2023-04-02T05:38:39.953Z,20.07
2023-04-02T05:41:49.588Z,15.82
2023-04-02T05:45:26.183Z,13.98
2023-04-02T05:48:43.562Z,14.44
2023-04-02T05:52:01.881Z,13.90
2023-04-02T05:55:39.349Z,12.17
2023-04-02T05:58:54.254Z,8.85
2023-04-02T06:02:23.430Z,7.84
2023-04-02T06:05:41.057Z,7.38
2023-04-02T06:09:01.096Z,6.19
2023-04-02T06:12:26.508Z,5.81
2023-04-02T06:15:36.672Z,5.51
2023-04-02T06:18:49.945Z,5.84
2023-04-02T06:22:11.518Z,6.38
2023-04-02T06:25:28.723Z,6.45
2023-04-02T06:28:49.304Z,6.95
2023-04-02T06:32:02.917Z,6.93
2023-04-02T06:35:16.115Z,6.48
2023-04-02T06:38:34.160Z,6.27
2023-04-02T06:41:40.911Z,6.25
2023-04-02T06:45:17.408Z,6.85
2023-04-02T06:48:37.362Z,6.42
2023-04-02T06:51:48.644Z,5.51
2023-04-02T06:54:54.670Z,4.80
2023-04-02T06:58:01.959Z,4.35
2023-04-02T07:01:18.140Z,4.50
2023-04-02T07:04:26.605Z,5.27
2023-04-02T07:07:33.818Z,4.51
2023-04-02T07:10:43.238Z,3.72
2023-04-02T07:13:50.452Z,3.58
2023-04-02T07:17:00.462Z,3.43
2023-04-02T07:20:07.089Z,3.38
2023-04-02T07:23:16.962Z,3.41
2023-04-02T07:26:28.570Z,4.01
2023-04-02T07:29:35.170Z,5.12
2023-04-02T07:32:43.679Z,5.75
2023-04-02T07:35:56.287Z,5.26
2023-04-02T07:39:02.244Z,5.31
2023-04-02T07:42:09.038Z,6.21
2023-04-02T07:45:15.920Z,6.71
2023-04-02T07:48:25.246Z,5.48
2023-04-02T07:51:31.151Z,7.60
2023-04-02T07:54:38.671Z,8.14
2023-04-02T07:57:53.554Z,7.65
2023-04-02T08:01:00.545Z,7.71
2023-04-02T08:04:10.181Z,6.91
2023-04-02T08:07:17.211Z,10.38
2023-04-02T08:10:23.451Z,10.98
2023-04-02T08:13:30.181Z,8.42
2023-04-02T08:16:49.153Z,6.98
2023-04-02T08:20:01.467Z,6.07
2023-04-02T08:23:08.904Z,6.36
2023-04-02T08:26:22.251Z,7.61
2023-04-02T08:29:32.365Z,8.78
2023-04-02T08:32:41.326Z,7.41
2023-04-02T08:35:50.866Z,6.39
2023-04-02T08:38:57.666Z,5.91
2023-04-02T08:42:21.282Z,5.17
2023-04-02T08:45:50.392Z,3.96
2023-04-02T08:49:04.091Z,3.68
2023-04-02T08:52:28.075Z,3.25
2023-04-02T08:55:48.007Z,3.37
2023-04-02T08:59:00.824Z,4.22
2023-04-02T09:02:32.070Z,5.64
2023-04-02T09:05:46.124Z,9.74
2023-04-02T09:09:00.528Z,11.85
2023-04-02T09:12:10.212Z,12.17
2023-04-02T09:15:32.045Z,12.32
2023-04-02T09:18:41.821Z,11.24
2023-04-02T09:22:09.241Z,10.93
2023-04-02T09:25:22.901Z,11.81
2023-04-02T09:28:30.456Z,13.62
2023-04-02T09:31:45.277Z,11.98
2023-04-02T09:34:51.319Z,11.26
2023-04-02T09:38:24.666Z,10.24
2023-04-02T09:41:37.796Z,13.51
2023-04-02T09:44:44.601Z,13.69
2023-04-02T09:47:52.061Z,13.64
2023-04-02T09:51:17.656Z,12.64
2023-04-02T09:54:23.536Z,14.57
2023-04-02T09:57:33.722Z,13.44
2023-04-02T10:00:42.195Z,13.88
2023-04-02T10:03:49.282Z,16.33
2023-04-02T10:06:58.212Z,18.01
2023-04-02T10:10:21.585Z,20.55
2023-04-02T10:13:36.725Z,18.24
2023-04-02T10:16:51.348Z,16.67
2023-04-02T10:20:06.603Z,20.00
2023-04-02T10:23:20.351Z,15.74
2023-04-02T10:26:51.399Z,16.52
2023-04-02T10:30:19.406Z,15.95
2023-04-02T10:33:36.124Z,14.35
2023-04-02T10:36:58.305Z,16.46
2023-04-02T10:40:17.295Z,17.24
2023-04-02T10:44:20.242Z,12.63
2023-04-02T10:47:45.443Z,15.93
2023-04-02T10:51:03.356Z,13.72
2023-04-02T10:54:37.327Z,14.12
2023-04-02T10:57:46.513Z,17.64
2023-04-02T11:01:01.650Z,18.93
2023-04-02T11:04:25.203Z,20.62
2023-04-02T11:07:41.931Z,19.39
2023-04-02T11:10:56.247Z,18.30
2023-04-02T11:14:09.781Z,211.39
2023-04-02T11:17:20.964Z,103.06
2023-04-02T11:21:31.801Z,93.10
2023-04-02T11:24:48.630Z,101.48
2023-04-02T11:27:55.693Z,39.40
2023-04-02T11:31:03.330Z,37.87
2023-04-02T11:34:09.634Z,50.49
2023-04-02T11:37:38.544Z,66.73
2023-04-02T11:40:54.992Z,43.48
2023-04-02T11:44:05.742Z,91.89
2023-04-02T11:47:26.619Z,64.95
2023-04-02T11:50:36.290Z,30.47
2023-04-02T11:53:46.578Z,29.58
2023-04-02T11:57:08.232Z,38.73
2023-04-02T12:00:53.289Z,25.89
2023-04-02T12:04:53.240Z,117.56
2023-04-02T12:08:27.678Z,30.01
2023-04-02T12:11:41.761Z,22.81
2023-04-02T12:14:51.505Z,23.44
2023-04-02T12:18:15.836Z,28.01
2023-04-02T12:21:29.889Z,39.09
2023-04-02T12:24:36.896Z,29.32
2023-04-02T12:27:46.729Z,35.40
2023-04-02T12:31:06.170Z,42.06
2023-04-02T12:34:19.862Z,48.48
2023-04-02T12:37:30.932Z,49.06
2023-04-02T12:40:37.170Z,35.98
2023-04-02T12:43:46.616Z,43.67
2023-04-02T12:46:55.727Z,40.91
2023-04-02T12:50:06.073Z,32.56
2023-04-02T12:53:27.335Z,37.67
2023-04-02T12:56:34.201Z,42.90
2023-04-02T12:59:46.688Z,46.80
2023-04-02T13:02:55.910Z,54.74
2023-04-02T13:06:02.357Z,56.21
2023-04-02T13:09:29.701Z,31.55
2023-04-02T13:12:39.982Z,43.39
2023-04-02T13:16:03.064Z,41.81
2023-04-02T13:19:33.839Z,42.23
2023-04-02T13:22:40.590Z,51.36
2023-04-02T13:25:46.572Z,66.64
2023-04-02T13:29:04.123Z,66.18
2023-04-02T13:32:16.472Z,35.67
2023-04-02T13:35:23.209Z,45.67
2023-04-02T13:38:29.181Z,74.01
2023-04-02T13:41:44.349Z,44.98
2023-04-02T13:44:50.337Z,58.31
2023-04-02T13:48:01.442Z,87.76
2023-04-02T13:51:07.516Z,64.65
2023-04-02T13:54:23.998Z,101.85
2023-04-02T13:57:29.944Z,74.75
2023-04-02T14:00:41.289Z,53.87
2023-04-02T14:03:50.425Z,32.02
2023-04-02T14:07:37.189Z,30.38
2023-04-02T14:11:05.989Z,24.34
2023-04-02T14:14:48.835Z,21.25
2023-04-02T14:18:18.406Z,22.75
2023-04-02T14:21:47.773Z,22.26
2023-04-02T14:25:10.027Z,23.28
2023-04-02T14:28:38.333Z,25.82
2023-04-02T14:31:55.813Z,22.40
2023-04-02T14:35:17.209Z,22.36
2023-04-02T14:38:42.306Z,21.22
2023-04-02T14:42:02.629Z,27.64
2023-04-02T14:45:21.102Z,30.81
2023-04-02T14:48:51.486Z,20.01
2023-04-02T14:52:06.983Z,21.60
2023-04-02T14:55:34.291Z,20.92
2023-04-02T14:58:48.834Z,22.35
2023-04-02T15:02:04.683Z,21.21
2023-04-02T15:05:23.236Z,23.13
2023-04-02T15:08:36.395Z,26.93
2023-04-02T15:11:54.362Z,21.74
2023-04-02T15:15:24.333Z,21.40
2023-04-02T15:18:35.776Z,20.14
2023-04-02T15:22:09.274Z,26.28
2023-04-02T15:25:32.682Z,22.15
2023-04-02T15:28:52.120Z,27.43
2023-04-02T15:32:15.372Z,26.21
2023-04-02T15:35:39.050Z,39.57
2023-04-02T15:38:50.673Z,30.53
2023-04-02T15:42:16.433Z,36.22
2023-04-02T15:45:43.896Z,27.18
2023-04-02T15:49:20.438Z,25.36
2023-04-02T15:52:39.510Z,25.09
2023-04-02T15:55:57.594Z,18.47
2023-04-02T15:59:42.656Z,14.69
2023-04-02T16:03:23.228Z,15.17
2023-04-02T16:06:48.336Z,14.22
2023-04-02T16:10:15.779Z,12.31
2023-04-02T16:13:32.855Z,12.18
2023-04-02T16:16:43.285Z,33.91
2023-04-02T16:20:00.015Z,21.36
2023-04-02T16:23:16.156Z,15.77
2023-04-02T16:26:52.444Z,54.76
2023-04-02T16:30:39.845Z,55.30
2023-04-02T16:34:07.360Z,39.25
2023-04-02T16:37:31.862Z,43.12
2023-04-02T16:41:00.541Z,76.39
2023-04-02T16:44:35.371Z,145.93
2023-04-02T16:48:06.234Z,134.79
2023-04-02T16:51:24.259Z,58.41
2023-04-02T16:54:47.833Z,51.35
2023-04-02T16:58:17.355Z,32.94
2023-04-02T17:01:43.462Z,23.95
2023-04-02T17:05:08.081Z,19.37
2023-04-02T17:08:26.192Z,20.73
2023-04-02T17:11:47.731Z,36.92
2023-04-02T17:15:03.241Z,42.09
2023-04-02T17:18:21.162Z,30.25
2023-04-02T17:21:30.655Z,32.10
2023-04-02T17:24:47.443Z,34.94
2023-04-02T17:27:59.435Z,29.60
2023-04-02T17:31:16.692Z,25.54
2023-04-02T17:34:25.931Z,19.96
2023-04-02T17:37:46.147Z,30.69
2023-04-02T17:41:08.334Z,18.03
2023-04-02T17:44:59.315Z,29.83
2023-04-02T17:48:18.341Z,44.66
2023-04-02T17:51:38.509Z,27.70
2023-04-02T17:55:00.841Z,43.23
2023-04-02T17:58:31.657Z,43.94
2023-04-02T18:01:57.572Z,25.94
2023-04-02T18:05:25.265Z,30.55
2023-04-02T18:08:52.267Z,33.25
2023-04-02T18:12:24.124Z,40.44
2023-04-02T18:16:05.085Z,34.44
2023-04-02T18:19:20.693Z,32.82
2023-04-02T18:22:41.296Z,81.13
2023-04-02T18:26:05.683Z,31.80
2023-04-02T18:29:33.227Z,38.09
2023-04-02T18:33:07.626Z,23.05
2023-04-02T18:36:31.407Z,29.68
2023-04-02T18:40:01.792Z,28.99
2023-04-02T18:43:29.338Z,37.84
2023-04-02T18:46:52.390Z,44.28
2023-04-02T18:50:19.368Z,44.64
2023-04-02T18:53:32.392Z,37.38
2023-04-02T18:56:43.465Z,35.34
2023-04-02T19:00:00.597Z,41.26
2023-04-02T19:03:21.763Z,49.03
2023-04-02T19:06:40.101Z,55.24
2023-04-02T19:09:56.134Z,64.55
2023-04-02T19:13:03.419Z,44.06
2023-04-02T19:16:51.101Z,45.58
2023-04-02T19:20:15.556Z,44.96
2023-04-02T19:23:47.401Z,47.31
2023-04-02T19:27:09.846Z,174.29
2023-04-02T19:30:42.114Z,127.47
2023-04-02T19:33:58.480Z,78.79
2023-04-02T19:37:18.249Z,61.32
2023-04-02T19:40:45.974Z,32.71
2023-04-02T19:43:55.395Z,49.11
2023-04-02T19:47:03.097Z,52.25
2023-04-02T19:50:11.732Z,32.16
2023-04-02T19:53:20.133Z,40.44
2023-04-02T19:56:27.157Z,44.12
2023-04-02T19:59:37.226Z,28.93
2023-04-02T20:02:43.072Z,54.81
2023-04-02T20:05:50.100Z,37.78
2023-04-02T20:08:56.476Z,41.99
2023-04-02T20:12:03.657Z,55.72
2023-04-02T20:15:14.311Z,30.10
2023-04-02T20:18:21.811Z,26.46
2023-04-02T20:21:27.885Z,31.53
2023-04-02T20:24:37.921Z,31.97
2023-04-02T20:27:48.195Z,33.04
2023-04-02T20:31:09.832Z,22.92
2023-04-02T20:34:16.849Z,22.74
2023-04-02T20:37:24.711Z,16.33
2023-04-02T20:40:33.285Z,13.62
2023-04-02T20:43:43.582Z,14.12
2023-04-02T20:46:53.498Z,15.50
2023-04-02T20:50:02.639Z,18.03
2023-04-02T20:53:09.157Z,14.74
2023-04-02T20:56:23.554Z,15.52
2023-04-02T20:59:30.117Z,15.63
2023-04-02T21:02:40.214Z,17.67
2023-04-02T21:05:47.762Z,15.29
2023-04-02T21:08:56.073Z,14.58
2023-04-02T21:12:01.900Z,14.12
2023-04-02T21:15:12.640Z,14.52
2023-04-02T21:18:21.604Z,12.96
2023-04-02T21:21:29.076Z,12.69
2023-04-02T21:24:35.702Z,12.94
2023-04-02T21:27:42.720Z,12.47
2023-04-02T21:30:49.541Z,12.28
2023-04-02T21:34:02.934Z,10.69
2023-04-02T21:37:08.815Z,12.45
2023-04-02T21:40:15.604Z,12.97
2023-04-02T21:43:21.626Z,13.92
2023-04-02T21:46:32.464Z,14.18
2023-04-02T21:49:41.079Z,12.66
2023-04-02T21:52:47.740Z,11.14
2023-04-02T21:55:53.751Z,10.07
2023-04-02T21:59:02.454Z,11.42
2023-04-02T22:02:08.355Z,10.43
2023-04-02T22:05:18.253Z,10.60
2023-04-02T22:08:25.860Z,9.53
2023-04-02T22:11:37.506Z,9.65
2023-04-02T22:14:43.297Z,9.83
2023-04-02T22:17:50.196Z,10.71
2023-04-02T22:21:01.988Z,8.95
2023-04-02T22:24:14.377Z,9.34
2023-04-02T22:27:20.307Z,8.95
2023-04-02T22:30:30.156Z,9.89
2023-04-02T22:33:37.363Z,9.95
2023-04-02T22:36:46.721Z,10.20
2023-04-02T22:39:52.582Z,10.24
2023-04-02T22:43:00.292Z,10.49
2023-04-02T22:46:06.816Z,11.81
2023-04-02T22:49:19.552Z,10.39
2023-04-02T22:52:28.214Z,10.06
2023-04-02T22:55:34.996Z,9.33
2023-04-02T22:58:41.896Z,10.27
2023-04-02T23:01:48.588Z,11.19
2023-04-02T23:04:54.502Z,11.60
2023-04-02T23:08:03.863Z,11.32
2023-04-02T23:11:12.879Z,12.02
2023-04-02T23:14:19.607Z,12.29
2023-04-02T23:17:25.675Z,11.52
2023-04-02T23:20:32.486Z,11.88
2023-04-02T23:23:41.173Z,11.36
2023-04-02T23:26:48.093Z,11.17
2023-04-02T23:29:54.965Z,10.86
2023-04-02T23:33:03.461Z,10.61
2023-04-02T23:36:12.103Z,10.33
2023-04-02T23:39:23.252Z,9.98
2023-04-02T23:42:29.092Z,9.91
2023-04-02T23:45:35.877Z,10.20
2023-04-02T23:48:42.613Z,11.54
2023-04-02T23:51:49.629Z,11.40
2023-04-02T23:54:58.075Z,11.84
2023-04-02T23:58:04.858Z,11.82
