createdAt,value
2022-09-12T00:01:04.830Z,23.73
2022-09-12T00:03:29.798Z,25.52
2022-09-12T00:05:53.193Z,22.13
2022-09-12T00:08:16.872Z,27.27
2022-09-12T00:10:42.003Z,24.23
2022-09-12T00:13:05.815Z,24.25
2022-09-12T00:15:29.350Z,22.85
2022-09-12T00:17:52.914Z,22.63
2022-09-12T00:20:18.058Z,24.02
2022-09-12T00:22:41.486Z,23.05
2022-09-12T00:25:06.997Z,24.48
2022-09-12T00:27:31.154Z,27.00
2022-09-12T00:29:54.823Z,21.77
2022-09-12T00:32:18.409Z,23.65
2022-09-12T00:34:41.857Z,27.15
2022-09-12T00:37:06.871Z,27.27
2022-09-12T00:39:30.365Z,24.00
2022-09-12T00:41:53.857Z,24.13
2022-09-12T00:44:57.095Z,24.88
2022-09-12T00:47:32.379Z,25.73
2022-09-12T00:50:02.098Z,29.67
2022-09-12T00:52:30.829Z,23.83
2022-09-12T00:54:59.521Z,25.63
2022-09-12T00:57:25.307Z,24.17
2022-09-12T00:59:52.725Z,24.55
2022-09-12T01:02:17.041Z,23.83
2022-09-12T01:04:42.605Z,26.30
2022-09-12T01:07:07.901Z,26.92
2022-09-12T01:09:32.879Z,25.58
2022-09-12T01:11:57.203Z,25.50
2022-09-12T01:14:22.121Z,25.88
2022-09-12T01:16:46.706Z,24.02
2022-09-12T01:19:44.046Z,26.05
2022-09-12T01:22:27.864Z,27.70
2022-09-12T01:25:08.023Z,28.92
2022-09-12T01:27:45.951Z,29.17
2022-09-12T01:30:52.652Z,28.13
2022-09-12T01:33:36.247Z,31.08
2022-09-12T01:36:24.229Z,27.65
2022-09-12T01:38:51.399Z,30.42
2022-09-12T01:41:26.055Z,31.23
2022-09-12T01:43:56.118Z,28.83
2022-09-12T01:46:25.623Z,28.85
2022-09-12T01:48:58.327Z,28.88
2022-09-12T01:51:27.868Z,30.65
2022-09-12T01:53:56.783Z,31.92
2022-09-12T01:56:26.641Z,34.00
2022-09-12T01:58:55.401Z,36.70
2022-09-12T02:01:23.749Z,32.50
2022-09-12T02:03:56.168Z,29.83
2022-09-12T02:06:24.187Z,34.25
2022-09-12T02:08:53.586Z,33.70
2022-09-12T02:11:17.177Z,31.73
2022-09-12T02:13:44.774Z,30.55
2022-09-12T02:16:11.901Z,35.38
2022-09-12T02:18:40.618Z,30.85
2022-09-12T02:21:08.825Z,36.65
2022-09-12T02:23:34.113Z,33.60
2022-09-12T02:26:07.431Z,36.53
2022-09-12T02:28:36.153Z,34.13
2022-09-12T02:31:10.794Z,39.35
2022-09-12T02:33:46.593Z,34.78
2022-09-12T02:36:24.056Z,33.47
2022-09-12T02:38:50.123Z,33.50
2022-09-12T02:41:15.808Z,35.58
2022-09-12T02:43:39.389Z,39.72
2022-09-12T02:46:02.883Z,36.35
2022-09-12T02:48:30.290Z,38.17
2022-09-12T02:50:55.675Z,40.33
2022-09-12T02:53:20.423Z,35.85
2022-09-12T02:55:45.030Z,36.65
2022-09-12T02:58:13.201Z,41.72
2022-09-12T03:00:46.691Z,36.53
2022-09-12T03:03:33.299Z,41.15
2022-09-12T03:06:01.471Z,38.38
2022-09-12T03:08:58.253Z,35.95
2022-09-12T03:11:49.534Z,40.40
2022-09-12T03:14:27.840Z,34.67
2022-09-12T03:17:04.380Z,37.08
2022-09-12T03:19:35.353Z,39.45
2022-09-12T03:22:10.599Z,38.15
2022-09-12T03:24:38.502Z,38.10
2022-09-12T03:27:11.248Z,38.38
2022-09-12T03:29:35.112Z,38.83
2022-09-12T03:32:00.644Z,36.88
2022-09-12T03:34:25.609Z,37.10
2022-09-12T03:36:49.832Z,43.58
2022-09-12T03:39:14.784Z,35.60
2022-09-12T03:41:38.255Z,39.75
2022-09-12T03:44:01.723Z,37.13
2022-09-12T03:46:25.320Z,36.95
2022-09-12T03:48:50.830Z,37.85
2022-09-12T03:51:14.393Z,39.05
2022-09-12T03:53:38.138Z,39.47
2022-09-12T03:56:08.427Z,35.17
2022-09-12T03:58:33.901Z,36.38
2022-09-12T04:00:57.354Z,41.33
2022-09-12T04:03:20.851Z,39.42
2022-09-12T04:05:44.313Z,34.50
2022-09-12T04:08:07.991Z,36.30
2022-09-12T04:10:32.580Z,37.15
2022-09-12T04:12:57.413Z,37.25
2022-09-12T04:15:20.865Z,36.65
2022-09-12T04:17:44.714Z,34.75
2022-09-12T04:20:09.154Z,36.97
2022-09-12T04:22:33.369Z,35.58
2022-09-12T04:24:56.859Z,35.50
2022-09-12T04:27:20.384Z,36.75
2022-09-12T04:29:45.274Z,33.63
2022-09-12T04:32:09.341Z,36.38
2022-09-12T04:34:32.840Z,33.47
2022-09-12T04:36:56.218Z,34.08
2022-09-12T04:39:19.745Z,31.42
2022-09-12T04:41:43.174Z,29.27
2022-09-12T04:44:09.897Z,29.40
2022-09-12T04:46:38.674Z,36.55
2022-09-12T04:49:02.194Z,35.72
2022-09-12T04:51:28.851Z,30.80
2022-09-12T04:53:54.522Z,31.42
2022-09-12T04:56:18.973Z,32.95
2022-09-12T04:58:42.449Z,32.40
2022-09-12T05:01:08.145Z,31.95
2022-09-12T05:03:33.040Z,30.95
2022-09-12T05:05:56.692Z,34.97
2022-09-12T05:08:20.126Z,31.70
2022-09-12T05:10:44.006Z,30.90
2022-09-12T05:13:07.502Z,31.08
2022-09-12T05:15:30.953Z,29.77
2022-09-12T05:17:54.356Z,29.10
2022-09-12T05:20:19.592Z,27.95
2022-09-12T05:22:43.000Z,28.92
2022-09-12T05:25:07.971Z,27.85
2022-09-12T05:27:31.441Z,31.00
2022-09-12T05:29:55.305Z,30.17
2022-09-12T05:32:18.726Z,31.23
2022-09-12T05:34:42.404Z,26.15
2022-09-12T05:37:07.309Z,27.33
2022-09-12T05:39:30.938Z,34.10
2022-09-12T05:41:54.349Z,25.30
2022-09-12T05:44:17.976Z,28.25
2022-09-12T05:46:44.220Z,29.60
2022-09-12T05:49:11.522Z,26.67
2022-09-12T05:51:39.323Z,24.55
2022-09-12T05:54:07.696Z,25.90
2022-09-12T05:56:34.329Z,24.88
2022-09-12T05:59:02.288Z,28.02
2022-09-12T06:01:27.338Z,25.33
2022-09-12T06:03:54.254Z,24.42
2022-09-12T06:06:19.184Z,23.63
2022-09-12T06:08:45.484Z,23.38
2022-09-12T06:11:12.717Z,22.98
2022-09-12T06:13:41.118Z,22.10
2022-09-12T06:16:06.986Z,26.20
2022-09-12T06:18:30.499Z,25.42
2022-09-12T06:20:54.059Z,22.85
2022-09-12T06:23:17.513Z,25.15
2022-09-12T06:25:49.476Z,23.95
2022-09-12T06:28:14.345Z,26.63
2022-09-12T06:30:37.780Z,29.92
2022-09-12T06:33:01.324Z,27.50
2022-09-12T06:35:24.820Z,23.00
2022-09-12T06:37:48.425Z,26.55
2022-09-12T06:40:12.712Z,24.27
2022-09-12T06:42:36.226Z,25.63
2022-09-12T06:45:01.694Z,26.85
2022-09-12T06:47:25.244Z,24.55
2022-09-12T06:49:49.292Z,28.33
2022-09-12T06:52:12.667Z,29.02
2022-09-12T06:54:36.150Z,31.02
2022-09-12T06:56:59.673Z,27.73
2022-09-12T06:59:23.256Z,30.80
2022-09-12T07:01:48.220Z,30.50
2022-09-12T07:04:11.924Z,31.45
2022-09-12T07:06:39.933Z,39.50
2022-09-12T07:09:06.569Z,35.17
2022-09-12T07:11:32.757Z,38.13
2022-09-12T07:13:57.942Z,43.40
2022-09-12T07:16:22.198Z,41.83
2022-09-12T07:18:51.474Z,41.60
2022-09-12T07:21:16.448Z,45.13
2022-09-12T07:23:40.202Z,43.78
2022-09-12T07:26:04.178Z,44.45
2022-09-12T07:28:29.712Z,41.60
2022-09-12T07:30:54.224Z,43.83
2022-09-12T07:33:17.830Z,38.22
2022-09-12T07:35:43.226Z,41.47
2022-09-12T07:38:07.313Z,41.45
2022-09-12T07:40:30.876Z,34.97
2022-09-12T07:42:54.522Z,36.67
2022-09-12T07:45:18.639Z,33.45
2022-09-12T07:47:42.183Z,35.13
2022-09-12T07:50:06.974Z,32.35
2022-09-12T07:52:32.480Z,34.70
2022-09-12T07:54:56.129Z,32.53
2022-09-12T07:57:19.677Z,32.33
2022-09-12T07:59:55.597Z,34.33
2022-09-12T08:02:19.355Z,31.60
2022-09-12T08:04:43.333Z,31.73
2022-09-12T08:07:07.035Z,28.17
2022-09-12T08:09:31.862Z,33.53
2022-09-12T08:11:55.673Z,27.80
2022-09-12T08:14:19.566Z,27.48
2022-09-12T08:16:43.243Z,32.00
2022-09-12T08:19:06.704Z,28.10
2022-09-12T08:21:32.345Z,28.95
2022-09-12T08:23:58.072Z,30.85
2022-09-12T08:26:27.152Z,31.50
2022-09-12T08:28:51.714Z,25.83
2022-09-12T08:31:19.122Z,30.35
2022-09-12T08:33:43.204Z,26.60
2022-09-12T08:36:08.439Z,25.80
2022-09-12T08:38:32.050Z,25.13
2022-09-12T08:41:05.223Z,27.50
2022-09-12T08:43:52.075Z,27.02
2022-09-12T08:46:23.562Z,29.20
2022-09-12T08:48:51.435Z,25.50
2022-09-12T08:51:18.621Z,24.45
2022-09-12T08:53:44.058Z,24.42
2022-09-12T08:56:12.548Z,28.33
2022-09-12T08:58:43.311Z,26.77
2022-09-12T09:01:13.445Z,28.92
2022-09-12T09:03:57.933Z,23.98
2022-09-12T09:06:41.058Z,23.27
2022-09-12T09:09:12.935Z,27.08
2022-09-12T09:11:50.502Z,26.15
2022-09-12T09:14:51.347Z,28.42
2022-09-12T09:17:21.607Z,25.15
2022-09-12T09:19:51.140Z,20.92
2022-09-12T09:22:20.200Z,23.83
2022-09-12T09:24:50.505Z,23.77
2022-09-12T09:27:44.084Z,20.73
2022-09-12T09:30:16.539Z,24.27
2022-09-12T09:32:43.457Z,19.67
2022-09-12T09:35:17.840Z,19.83
2022-09-12T09:37:45.285Z,22.38
2022-09-12T09:40:24.087Z,18.65
2022-09-12T09:42:55.230Z,17.50
2022-09-12T09:45:24.180Z,13.57
2022-09-12T09:47:50.480Z,13.10
2022-09-12T09:50:17.741Z,12.07
2022-09-12T09:52:42.058Z,14.07
2022-09-12T09:55:14.623Z,14.15
2022-09-12T09:57:44.710Z,12.48
2022-09-12T10:00:30.683Z,11.90
2022-09-12T10:03:27.398Z,10.98
2022-09-12T10:05:53.714Z,16.35
2022-09-12T10:08:27.424Z,11.25
2022-09-12T10:11:07.827Z,11.70
2022-09-12T10:13:39.635Z,12.60
2022-09-12T10:16:08.446Z,9.95
2022-09-12T10:18:38.178Z,9.52
2022-09-12T10:21:03.599Z,7.72
2022-09-12T10:23:37.347Z,8.93
2022-09-12T10:26:05.266Z,10.60
2022-09-12T10:28:34.579Z,9.88
2022-09-12T10:31:00.030Z,8.27
2022-09-12T10:33:27.008Z,7.47
2022-09-12T10:35:51.632Z,8.82
2022-09-12T10:38:23.547Z,8.68
2022-09-12T10:40:47.097Z,8.50
2022-09-12T10:43:19.616Z,7.63
2022-09-12T10:45:43.298Z,8.55
2022-09-12T10:48:31.730Z,6.13
2022-09-12T10:50:56.949Z,4.70
2022-09-12T10:53:23.557Z,6.20
2022-09-12T10:56:04.675Z,7.20
2022-09-12T10:58:50.999Z,5.28
2022-09-12T11:01:27.807Z,4.53
2022-09-12T11:04:28.189Z,5.65
2022-09-12T11:07:20.815Z,5.90
2022-09-12T11:09:51.204Z,5.22
2022-09-12T11:12:25.421Z,6.38
2022-09-12T11:15:05.096Z,5.30
2022-09-12T11:17:42.384Z,6.70
2022-09-12T11:20:55.053Z,4.90
2022-09-12T11:24:17.003Z,5.97
2022-09-12T11:27:04.376Z,6.70
2022-09-12T11:29:45.821Z,5.35
2022-09-12T11:32:53.452Z,5.55
2022-09-12T11:35:25.923Z,4.63
2022-09-12T11:38:14.132Z,4.88
2022-09-12T11:40:44.503Z,4.85
2022-09-12T11:43:25.746Z,6.72
2022-09-12T11:45:50.331Z,4.90
2022-09-12T11:48:30.799Z,4.85
2022-09-12T11:50:54.914Z,6.10
2022-09-12T11:53:25.908Z,4.57
2022-09-12T11:55:57.809Z,6.43
2022-09-12T11:58:26.246Z,3.25
2022-09-12T12:00:54.393Z,4.00
2022-09-12T12:03:28.193Z,3.70
2022-09-12T12:05:57.187Z,4.88
2022-09-12T12:08:23.971Z,4.57
2022-09-12T12:10:56.343Z,3.03
2022-09-12T12:13:23.741Z,2.40
2022-09-12T12:15:50.835Z,3.72
2022-09-12T12:18:19.570Z,2.40
2022-09-12T12:20:43.343Z,3.03
2022-09-12T12:23:06.931Z,3.63
2022-09-12T12:25:54.489Z,3.88
2022-09-12T12:28:59.739Z,3.05
2022-09-12T12:31:23.821Z,3.33
2022-09-12T12:34:29.195Z,3.47
2022-09-12T12:36:52.726Z,3.63
2022-09-12T12:40:06.144Z,3.22
2022-09-12T12:43:24.313Z,3.65
2022-09-12T12:46:11.896Z,4.85
2022-09-12T12:48:59.789Z,2.75
2022-09-12T12:51:51.356Z,3.13
2022-09-12T12:54:57.587Z,4.10
2022-09-12T12:57:49.509Z,4.43
2022-09-12T13:00:32.745Z,4.28
2022-09-12T13:03:01.197Z,3.42
2022-09-12T13:05:27.521Z,4.25
2022-09-12T13:07:56.238Z,4.32
2022-09-12T13:10:25.508Z,3.53
2022-09-12T13:12:49.697Z,6.95
2022-09-12T13:15:52.039Z,4.53
2022-09-12T13:18:23.338Z,5.40
2022-09-12T13:20:53.658Z,4.75
2022-09-12T13:23:24.706Z,3.78
2022-09-12T13:25:54.938Z,3.45
2022-09-12T13:28:19.041Z,3.40
2022-09-12T13:30:47.787Z,4.32
2022-09-12T13:33:22.077Z,3.95
2022-09-12T13:36:15.193Z,4.55
2022-09-12T13:38:52.732Z,4.60
2022-09-12T13:41:38.544Z,3.78
2022-09-12T13:44:03.521Z,4.20
2022-09-12T13:46:32.682Z,4.20
2022-09-12T13:48:56.235Z,3.58
2022-09-12T13:51:26.315Z,3.90
2022-09-12T13:53:50.739Z,3.40
2022-09-12T13:56:18.947Z,4.07
2022-09-12T13:58:56.472Z,3.33
2022-09-12T14:01:20.044Z,6.22
2022-09-12T14:04:09.200Z,4.72
2022-09-12T14:06:45.130Z,3.30
2022-09-12T14:09:15.781Z,5.35
2022-09-12T14:11:40.061Z,5.53
2022-09-12T14:14:08.249Z,3.80
2022-09-12T14:16:35.125Z,7.38
2022-09-12T14:19:00.609Z,3.83
2022-09-12T14:21:35.778Z,5.38
2022-09-12T14:24:00.735Z,4.80
2022-09-12T14:26:24.724Z,4.03
2022-09-12T14:28:49.351Z,4.80
2022-09-12T14:31:24.902Z,5.75
2022-09-12T14:33:50.462Z,3.75
2022-09-12T14:36:22.956Z,3.97
2022-09-12T14:38:50.966Z,3.97
2022-09-12T14:41:24.138Z,3.78
2022-09-12T14:43:53.810Z,3.70
2022-09-12T14:46:21.719Z,4.05
2022-09-12T14:48:50.169Z,3.78
2022-09-12T14:51:24.100Z,5.07
2022-09-12T14:53:50.431Z,4.03
2022-09-12T14:56:14.976Z,4.57
2022-09-12T14:58:39.415Z,4.35
2022-09-12T15:01:22.341Z,4.90
2022-09-12T15:03:53.878Z,4.00
2022-09-12T15:06:26.158Z,5.25
2022-09-12T15:08:49.755Z,4.65
2022-09-12T15:11:13.475Z,3.45
2022-09-12T15:13:43.072Z,4.53
2022-09-12T15:16:11.501Z,4.88
2022-09-12T15:18:35.057Z,3.20
2022-09-12T15:21:04.679Z,4.70
2022-09-12T15:23:36.662Z,4.35
2022-09-12T15:26:00.499Z,3.63
2022-09-12T15:28:26.912Z,3.58
2022-09-12T15:30:52.988Z,3.00
2022-09-12T15:33:16.742Z,2.88
2022-09-12T15:35:40.512Z,4.00
2022-09-12T15:38:04.130Z,2.85
2022-09-12T15:40:28.917Z,2.92
2022-09-12T15:42:52.736Z,3.53
2022-09-12T15:45:20.929Z,3.03
2022-09-12T15:47:44.389Z,4.55
2022-09-12T15:50:09.105Z,3.97
2022-09-12T15:52:32.750Z,3.00
2022-09-12T15:54:56.277Z,3.45
2022-09-12T15:57:21.157Z,3.15
2022-09-12T15:59:44.644Z,4.95
2022-09-12T16:02:10.490Z,3.22
2022-09-12T16:04:34.034Z,4.93
2022-09-12T16:06:58.544Z,3.42
2022-09-12T16:09:22.548Z,3.38
2022-09-12T16:11:46.759Z,3.80
2022-09-12T16:14:15.029Z,4.10
2022-09-12T16:16:38.641Z,2.92
2022-09-12T16:19:02.146Z,4.60
2022-09-12T16:21:26.593Z,4.22
2022-09-12T16:23:50.625Z,3.40
2022-09-12T16:26:14.187Z,3.90
2022-09-12T16:28:37.766Z,3.97
2022-09-12T16:31:05.793Z,4.13
2022-09-12T16:33:31.397Z,5.00
2022-09-12T16:35:55.794Z,3.80
2022-09-12T16:38:19.680Z,3.95
2022-09-12T16:40:43.188Z,4.28
2022-09-12T16:43:07.185Z,5.03
2022-09-12T16:45:30.765Z,3.00
2022-09-12T16:47:55.697Z,4.63
2022-09-12T16:50:19.259Z,3.72
2022-09-12T16:52:42.798Z,3.88
2022-09-12T16:55:07.759Z,4.97
2022-09-12T16:57:31.293Z,3.08
2022-09-12T16:59:55.276Z,4.43
2022-09-12T17:02:18.838Z,3.38
2022-09-12T17:04:44.448Z,4.88
2022-09-12T17:07:08.068Z,3.92
2022-09-12T17:09:31.596Z,3.28
2022-09-12T17:11:55.504Z,4.93
2022-09-12T17:14:19.219Z,5.13
2022-09-12T17:16:47.990Z,3.55
2022-09-12T17:19:18.696Z,3.25
2022-09-12T17:21:43.671Z,4.95
2022-09-12T17:24:07.607Z,4.93
2022-09-12T17:26:31.678Z,4.05
2022-09-12T17:28:55.165Z,3.65
2022-09-12T17:31:18.881Z,3.88
2022-09-12T17:33:43.004Z,4.55
2022-09-12T17:36:10.541Z,3.75
2022-09-12T17:38:36.487Z,3.67
2022-09-12T17:41:07.695Z,3.72
2022-09-12T17:43:31.632Z,3.88
2022-09-12T17:45:57.709Z,4.88
2022-09-12T17:48:21.227Z,3.95
2022-09-12T17:50:45.658Z,4.10
2022-09-12T17:53:09.880Z,6.57
2022-09-12T17:55:36.599Z,4.63
2022-09-12T17:58:01.280Z,3.55
2022-09-12T18:00:45.195Z,3.60
2022-09-12T18:03:07.736Z,3.58
2022-09-12T18:05:31.291Z,6.40
2022-09-12T18:07:54.833Z,4.60
2022-09-12T18:10:18.416Z,4.45
2022-09-12T18:12:43.390Z,4.25
2022-09-12T18:15:08.629Z,3.95
2022-09-12T18:17:32.141Z,4.30
2022-09-12T18:19:55.696Z,4.40
2022-09-12T18:22:19.272Z,4.40
2022-09-12T18:24:43.049Z,4.53
2022-09-12T18:27:06.686Z,6.07
2022-09-12T18:29:31.770Z,5.10
2022-09-12T18:31:55.446Z,5.18
2022-09-12T18:34:19.327Z,7.00
2022-09-12T18:36:57.961Z,5.57
2022-09-12T18:39:37.769Z,5.40
2022-09-12T18:42:04.181Z,5.65
2022-09-12T18:44:27.929Z,5.32
2022-09-12T18:46:52.954Z,6.30
2022-09-12T18:49:16.416Z,5.80
2022-09-12T18:51:41.838Z,7.53
2022-09-12T18:54:08.805Z,6.50
2022-09-12T18:56:36.000Z,4.75
2022-09-12T18:59:00.267Z,9.27
2022-09-12T19:01:26.350Z,5.75
2022-09-12T19:03:52.253Z,7.32
2022-09-12T19:06:19.193Z,5.78
2022-09-12T19:08:43.006Z,7.28
2022-09-12T19:11:07.799Z,5.75
2022-09-12T19:13:31.576Z,4.75
2022-09-12T19:15:55.042Z,9.45
2022-09-12T19:18:18.653Z,6.32
2022-09-12T19:20:43.450Z,9.60
2022-09-12T19:23:06.953Z,8.18
2022-09-12T19:25:30.508Z,7.35
2022-09-12T19:27:53.972Z,6.03
2022-09-12T19:30:17.551Z,7.05
2022-09-12T19:32:41.065Z,8.05
2022-09-12T19:35:04.891Z,6.90
2022-09-12T19:37:31.146Z,8.35
2022-09-12T19:39:54.660Z,9.13
2022-09-12T19:42:18.259Z,11.38
2022-09-12T19:44:41.727Z,6.00
2022-09-12T19:47:05.364Z,6.30
2022-09-12T19:49:28.859Z,9.05
2022-09-12T19:51:53.145Z,6.00
2022-09-12T19:54:18.058Z,6.05
2022-09-12T19:56:41.622Z,7.28
2022-09-12T19:59:05.265Z,6.50
2022-09-12T20:01:29.496Z,6.78
2022-09-12T20:03:53.910Z,6.70
2022-09-12T20:06:18.959Z,7.80
2022-09-12T20:08:43.978Z,10.38
2022-09-12T20:11:09.856Z,6.68
2022-09-12T20:13:33.352Z,10.80
2022-09-12T20:15:56.990Z,6.65
2022-09-12T20:18:20.390Z,8.57
2022-09-12T20:20:43.849Z,7.53
2022-09-12T20:23:07.328Z,8.50
2022-09-12T20:25:30.912Z,8.65
2022-09-12T20:27:59.914Z,7.00
2022-09-12T20:30:23.762Z,8.85
2022-09-12T20:32:47.234Z,7.05
2022-09-12T20:35:11.432Z,7.57
2022-09-12T20:37:36.018Z,7.90
2022-09-12T20:39:59.528Z,7.07
2022-09-12T20:42:22.990Z,7.10
2022-09-12T20:44:48.593Z,8.90
2022-09-12T20:47:12.073Z,6.68
2022-09-12T20:49:38.644Z,6.82
2022-09-12T20:52:02.353Z,7.47
2022-09-12T20:54:26.023Z,7.13
2022-09-12T20:56:49.499Z,6.00
2022-09-12T20:59:13.568Z,5.75
2022-09-12T21:01:38.597Z,7.43
2022-09-12T21:04:02.678Z,5.38
2022-09-12T21:06:26.120Z,7.22
2022-09-12T21:08:50.827Z,5.97
2022-09-12T21:11:15.237Z,7.00
2022-09-12T21:13:39.113Z,5.82
2022-09-12T21:16:04.998Z,7.25
2022-09-12T21:18:30.273Z,6.55
2022-09-12T21:20:54.519Z,5.20
2022-09-12T21:23:18.074Z,7.43
2022-09-12T21:25:41.584Z,6.20
2022-09-12T21:28:05.130Z,6.75
2022-09-12T21:30:29.782Z,6.70
2022-09-12T21:32:53.324Z,6.05
2022-09-12T21:35:18.478Z,5.25
2022-09-12T21:37:41.876Z,5.13
2022-09-12T21:40:06.116Z,7.10
2022-09-12T21:42:29.657Z,5.63
2022-09-12T21:44:53.181Z,5.57
2022-09-12T21:47:16.838Z,5.97
2022-09-12T21:49:40.294Z,5.72
2022-09-12T21:52:05.545Z,7.40
2022-09-12T21:54:29.233Z,6.07
2022-09-12T21:56:53.115Z,6.28
2022-09-12T21:59:16.595Z,7.95
2022-09-12T22:01:40.266Z,5.93
2022-09-12T22:04:04.533Z,7.55
2022-09-12T22:06:28.003Z,9.40
2022-09-12T22:08:52.824Z,7.43
2022-09-12T22:11:17.584Z,6.82
2022-09-12T22:13:43.833Z,5.55
2022-09-12T22:16:07.713Z,8.73
2022-09-12T22:18:33.180Z,7.38
2022-09-12T22:21:01.942Z,8.65
2022-09-12T22:23:42.870Z,5.60
2022-09-12T22:26:09.078Z,5.72
2022-09-12T22:28:32.718Z,7.03
2022-09-12T22:30:56.265Z,11.43
2022-09-12T22:33:19.850Z,7.03
2022-09-12T22:35:44.334Z,8.57
2022-09-12T22:38:07.725Z,8.35
2022-09-12T22:40:31.163Z,5.35
2022-09-12T22:42:56.048Z,5.30
2022-09-12T22:45:19.956Z,6.70
2022-09-12T22:47:43.597Z,6.53
2022-09-12T22:50:08.558Z,6.00
2022-09-12T22:52:32.036Z,7.13
2022-09-12T22:54:55.499Z,7.57
2022-09-12T22:57:19.363Z,4.70
2022-09-12T22:59:44.172Z,7.57
2022-09-12T23:02:07.895Z,5.38
2022-09-12T23:04:31.335Z,4.45
2022-09-12T23:06:54.847Z,4.60
2022-09-12T23:09:18.841Z,5.45
2022-09-12T23:11:42.242Z,5.95
2022-09-12T23:14:05.683Z,4.35
2022-09-12T23:16:32.144Z,4.03
2022-09-12T23:18:55.585Z,4.72
2022-09-12T23:21:21.657Z,5.43
2022-09-12T23:23:45.438Z,5.13
2022-09-12T23:26:12.624Z,4.53
2022-09-12T23:28:37.842Z,6.10
2022-09-12T23:31:01.569Z,6.47
2022-09-12T23:33:27.359Z,5.55
2022-09-12T23:35:51.209Z,4.30
2022-09-12T23:38:14.864Z,6.10
2022-09-12T23:40:38.468Z,3.92
2022-09-12T23:43:01.866Z,6.18
2022-09-12T23:45:25.419Z,3.90
2022-09-12T23:47:48.906Z,5.13
2022-09-12T23:50:13.712Z,6.93
2022-09-12T23:52:37.301Z,4.72
2022-09-12T23:55:00.714Z,3.75
2022-09-12T23:57:24.158Z,4.57
2022-09-12T23:59:47.555Z,5.97
