createdAt,value
2023-05-03T00:01:14.649Z,9.23
2023-05-03T00:06:38.839Z,8.99
2023-05-03T00:12:03.176Z,8.76
2023-05-03T00:17:27.344Z,9.53
2023-05-03T00:22:52.620Z,11.80
2023-05-03T00:28:17.201Z,12.73
2023-05-03T00:33:41.256Z,12.39
2023-05-03T00:39:05.913Z,10.64
2023-05-03T00:44:31.208Z,9.36
2023-05-03T00:49:56.569Z,8.59
2023-05-03T00:55:21.108Z,8.09
2023-05-03T01:00:45.727Z,7.77
2023-05-03T01:06:36.307Z,7.55
2023-05-03T01:12:12.491Z,7.40
2023-05-03T01:17:42.406Z,8.93
2023-05-03T01:23:15.039Z,10.88
2023-05-03T01:28:39.179Z,11.80
2023-05-03T01:34:29.139Z,12.28
2023-05-03T01:40:04.533Z,12.77
2023-05-03T01:45:30.193Z,12.47
2023-05-03T01:50:54.284Z,10.68
2023-05-03T01:56:18.290Z,9.31
2023-05-03T02:01:42.550Z,8.42
2023-05-03T02:07:07.356Z,7.89
2023-05-03T02:12:31.614Z,7.61
2023-05-03T02:17:56.394Z,7.38
2023-05-03T02:23:21.231Z,7.17
2023-05-03T02:28:45.347Z,7.00
2023-05-03T02:34:10.837Z,7.84
2023-05-03T02:39:37.024Z,10.42
2023-05-03T02:45:01.560Z,11.90
2023-05-03T02:50:26.884Z,12.71
2023-05-03T02:55:51.572Z,13.09
2023-05-03T03:01:16.251Z,12.62
2023-05-03T03:06:41.591Z,10.71
2023-05-03T03:12:06.510Z,9.23
2023-05-03T03:17:32.445Z,8.28
2023-05-03T03:22:58.787Z,7.68
2023-05-03T03:28:23.803Z,7.27
2023-05-03T03:33:49.678Z,7.05
2023-05-03T03:39:14.968Z,6.90
2023-05-03T03:44:40.855Z,6.81
2023-05-03T03:50:06.776Z,6.79
2023-05-03T03:55:31.576Z,6.77
2023-05-03T04:00:55.943Z,6.77
2023-05-03T04:06:21.260Z,6.82
2023-05-03T04:11:46.733Z,6.89
2023-05-03T04:17:11.231Z,6.94
2023-05-03T04:22:35.294Z,8.00
2023-05-03T04:28:00.367Z,10.62
2023-05-03T04:33:24.829Z,12.06
2023-05-03T04:38:50.338Z,13.03
2023-05-03T04:44:16.315Z,13.86
2023-05-03T04:49:41.604Z,13.61
2023-05-03T04:55:06.959Z,11.93
2023-05-03T05:00:31.990Z,10.79
2023-05-03T05:06:01.016Z,9.99
2023-05-03T05:11:26.291Z,9.44
2023-05-03T05:16:50.730Z,9.08
2023-05-03T05:22:15.155Z,8.78
2023-05-03T05:27:44.140Z,8.63
2023-05-03T05:33:08.267Z,9.53
2023-05-03T05:38:32.619Z,12.04
2023-05-03T05:43:59.176Z,13.34
2023-05-03T05:49:24.289Z,12.57
2023-05-03T05:54:49.374Z,11.45
2023-05-03T06:00:17.785Z,10.70
2023-05-03T06:05:42.770Z,10.28
2023-05-03T06:11:08.096Z,10.12
2023-05-03T06:16:32.451Z,10.14
2023-05-03T06:21:58.319Z,10.28
2023-05-03T06:27:25.649Z,10.37
2023-05-03T06:33:15.121Z,10.58
2023-05-03T06:38:42.981Z,10.72
2023-05-03T06:44:09.904Z,10.77
2023-05-03T06:49:34.251Z,10.99
2023-05-03T06:54:58.801Z,11.19
2023-05-03T07:00:23.637Z,11.23
2023-05-03T07:05:48.377Z,11.25
2023-05-03T07:11:13.048Z,11.49
2023-05-03T07:16:37.329Z,11.83
2023-05-03T07:22:03.682Z,11.78
2023-05-03T07:27:28.281Z,11.83
2023-05-03T07:32:53.062Z,12.02
2023-05-03T07:38:17.831Z,12.12
2023-05-03T07:50:44.096Z,12.18
2023-05-03T07:56:09.006Z,12.17
2023-05-03T08:01:33.488Z,12.33
2023-05-03T08:07:02.483Z,12.45
2023-05-03T08:12:27.198Z,12.36
2023-05-03T08:17:51.603Z,12.26
2023-05-03T08:23:19.314Z,12.23
2023-05-03T08:28:43.097Z,12.30
2023-05-03T08:34:10.714Z,12.44
2023-05-03T08:39:35.358Z,12.53
2023-05-03T08:44:59.557Z,12.71
2023-05-03T08:50:24.879Z,12.92
2023-05-03T08:55:48.601Z,13.21
2023-05-03T09:01:14.858Z,13.00
2023-05-03T09:06:40.370Z,13.05
2023-05-03T09:12:06.460Z,13.41
2023-05-03T09:17:30.421Z,13.53
2023-05-03T09:22:54.578Z,13.25
2023-05-03T09:28:20.425Z,13.11
2023-05-03T09:33:44.701Z,13.30
2023-05-03T09:39:17.837Z,13.38
2023-05-03T09:44:43.589Z,13.30
2023-05-03T09:50:08.405Z,13.09
2023-05-03T09:55:36.955Z,13.04
2023-05-03T10:01:01.119Z,13.31
2023-05-03T10:06:32.292Z,13.68
2023-05-03T10:12:00.787Z,14.01
2023-05-03T10:17:47.167Z,14.28
2023-05-03T10:23:14.137Z,14.68
2023-05-03T10:28:38.240Z,14.76
2023-05-03T10:34:20.114Z,14.62
2023-05-03T10:39:47.719Z,14.36
2023-05-03T10:45:25.760Z,14.49
2023-05-03T10:50:52.216Z,14.69
2023-05-03T10:56:16.322Z,14.94
2023-05-03T11:01:44.853Z,15.29
2023-05-03T11:07:10.585Z,15.51
2023-05-03T11:12:34.680Z,15.63
2023-05-03T11:17:59.583Z,15.68
2023-05-03T11:23:30.855Z,15.90
2023-05-03T11:28:55.292Z,15.80
2023-05-03T11:34:19.803Z,15.90
2023-05-03T11:39:43.566Z,15.94
2023-05-03T11:45:09.783Z,16.13
2023-05-03T11:50:48.233Z,16.40
2023-05-03T11:56:15.705Z,16.83
2023-05-03T12:01:39.913Z,17.22
2023-05-03T12:07:05.684Z,17.27
2023-05-03T12:12:32.525Z,16.85
2023-05-03T12:18:04.506Z,16.63
2023-05-03T12:23:29.423Z,16.53
2023-05-03T12:28:55.953Z,16.63
2023-05-03T12:34:33.682Z,17.16
2023-05-03T12:40:22.493Z,17.58
2023-05-03T12:45:46.931Z,17.95
2023-05-03T12:56:47.743Z,18.32
2023-05-03T13:07:43.367Z,18.38
2023-05-03T13:13:08.054Z,18.35
2023-05-03T13:18:32.688Z,17.79
2023-05-03T13:23:57.757Z,17.98
2023-05-03T13:29:22.901Z,18.65
2023-05-03T13:34:47.506Z,19.19
2023-05-03T13:40:12.585Z,19.42
2023-05-03T13:45:36.783Z,19.03
2023-05-03T13:51:00.991Z,18.61
2023-05-03T13:56:26.422Z,19.08
2023-05-03T14:01:51.792Z,19.85
2023-05-03T14:07:16.741Z,20.08
2023-05-03T14:12:40.613Z,19.78
2023-05-03T14:18:05.836Z,19.87
2023-05-03T14:23:30.766Z,20.35
2023-05-03T14:28:55.073Z,20.27
2023-05-03T14:34:20.099Z,19.70
2023-05-03T14:39:44.682Z,19.69
2023-05-03T14:45:11.820Z,19.48
2023-05-03T14:50:37.299Z,19.64
2023-05-03T14:56:02.193Z,19.33
2023-05-03T15:01:26.661Z,19.31
2023-05-03T15:06:51.072Z,19.10
2023-05-03T15:12:15.561Z,18.91
2023-05-03T15:17:39.801Z,18.46
2023-05-03T15:23:05.115Z,18.31
2023-05-03T15:28:29.486Z,18.26
2023-05-03T15:33:54.461Z,18.39
2023-05-03T15:39:19.000Z,18.12
2023-05-03T15:44:43.042Z,18.28
2023-05-03T15:50:08.194Z,18.56
2023-05-03T15:55:32.588Z,19.28
2023-05-03T16:00:57.462Z,19.15
2023-05-03T16:06:22.763Z,19.27
2023-05-03T16:11:48.120Z,18.88
2023-05-03T16:17:12.792Z,18.56
2023-05-03T16:22:39.725Z,18.44
2023-05-03T16:28:03.590Z,18.41
2023-05-03T16:33:27.977Z,18.78
2023-05-03T16:38:52.242Z,19.25
2023-05-03T16:44:18.868Z,19.56
2023-05-03T16:49:43.455Z,19.78
2023-05-03T16:55:09.387Z,19.97
2023-05-03T17:00:33.934Z,19.48
2023-05-03T17:05:57.809Z,19.57
2023-05-03T17:11:22.683Z,19.69
2023-05-03T17:16:49.212Z,19.76
2023-05-03T17:22:13.960Z,19.57
2023-05-03T17:27:37.820Z,19.33
2023-05-03T17:33:02.126Z,19.55
2023-05-03T17:38:25.906Z,19.96
2023-05-03T17:43:51.440Z,20.33
2023-05-03T17:49:16.600Z,20.47
2023-05-03T17:54:42.254Z,19.39
2023-05-03T18:00:07.183Z,18.16
2023-05-03T18:05:37.158Z,17.64
2023-05-03T18:11:01.853Z,17.35
2023-05-03T18:16:26.446Z,17.06
2023-05-03T18:21:51.763Z,16.74
2023-05-03T18:27:16.328Z,16.44
2023-05-03T18:32:40.375Z,16.10
2023-05-03T18:38:04.746Z,15.81
2023-05-03T18:43:29.051Z,15.56
2023-05-03T18:48:54.912Z,15.31
2023-05-03T18:54:21.484Z,15.03
2023-05-03T18:59:59.386Z,14.78
2023-05-03T19:05:24.531Z,14.55
2023-05-03T19:10:49.283Z,14.27
2023-05-03T19:16:15.932Z,14.00
2023-05-03T19:21:42.719Z,13.76
2023-05-03T19:27:07.051Z,13.54
2023-05-03T19:32:35.753Z,13.31
2023-05-03T19:37:59.397Z,13.14
2023-05-03T19:43:24.032Z,12.93
2023-05-03T19:48:48.427Z,12.68
2023-05-03T19:54:13.228Z,12.45
2023-05-03T19:59:38.229Z,12.18
2023-05-03T20:05:02.659Z,11.95
2023-05-03T20:10:27.670Z,11.82
2023-05-03T20:15:51.642Z,11.66
2023-05-03T20:21:15.782Z,11.45
2023-05-03T20:26:41.518Z,11.28
2023-05-03T20:32:08.395Z,11.12
2023-05-03T20:37:33.600Z,10.95
2023-05-03T20:42:57.980Z,10.81
2023-05-03T20:48:21.933Z,10.70
2023-05-03T20:53:46.009Z,10.50
2023-05-03T20:59:10.480Z,10.32
2023-05-03T21:04:35.314Z,10.16
2023-05-03T21:10:00.224Z,9.98
2023-05-03T21:15:24.031Z,9.83
2023-05-03T21:20:48.215Z,9.72
2023-05-03T21:26:12.417Z,9.59
2023-05-03T21:31:37.911Z,9.52
2023-05-03T21:37:02.300Z,9.46
2023-05-03T21:42:26.800Z,9.39
2023-05-03T21:47:51.384Z,9.26
2023-05-03T21:53:15.757Z,9.10
2023-05-03T21:58:40.306Z,8.98
2023-05-03T22:04:05.617Z,8.87
2023-05-03T22:09:30.908Z,8.77
2023-05-03T22:14:55.635Z,8.63
2023-05-03T22:20:19.803Z,8.47
2023-05-03T22:25:43.698Z,8.30
2023-05-03T22:31:07.709Z,8.16
2023-05-03T22:36:31.495Z,8.07
2023-05-03T22:41:56.030Z,7.99
2023-05-03T22:47:21.785Z,7.88
2023-05-03T22:52:46.060Z,7.78
2023-05-03T22:58:10.426Z,7.68
2023-05-03T23:03:34.353Z,7.57
2023-05-03T23:08:58.821Z,7.51
2023-05-03T23:14:23.902Z,7.44
2023-05-03T23:19:48.496Z,7.38
2023-05-03T23:25:12.478Z,7.30
2023-05-03T23:30:36.823Z,7.20
2023-05-03T23:36:01.511Z,7.11
2023-05-03T23:41:26.374Z,7.03
2023-05-03T23:46:50.491Z,6.95
2023-05-03T23:52:17.369Z,6.87
2023-05-03T23:57:41.296Z,6.77
