createdAt,value
2017-04-05T00:01:36.916Z,1010.6
2017-04-05T00:02:17.401Z,1010.59
2017-04-05T00:02:57.784Z,1010.57
2017-04-05T00:03:38.244Z,1010.56
2017-04-05T00:04:18.732Z,1010.52
2017-04-05T00:04:59.222Z,1010.51
2017-04-05T00:05:39.686Z,1010.49
2017-04-05T00:07:37.318Z,1010.48
2017-04-05T00:08:17.781Z,1010.46
2017-04-05T00:08:58.324Z,1010.44
2017-04-05T00:09:38.794Z,1010.44
2017-04-05T00:10:19.258Z,1010.42
2017-04-05T00:10:59.767Z,1010.47
2017-04-05T00:11:40.264Z,1010.48
2017-04-05T00:12:20.748Z,1010.45
2017-04-05T00:13:01.237Z,1010.43
2017-04-05T00:13:41.789Z,1010.4
2017-04-05T00:16:09.661Z,1010.35
2017-04-05T00:16:50.122Z,1010.33
2017-04-05T00:17:30.587Z,1010.36
2017-04-05T00:18:11.031Z,1010.34
2017-04-05T00:18:51.467Z,1010.29
2017-04-05T00:21:09.319Z,1010.33
2017-04-05T00:21:49.714Z,1010.29
2017-04-05T00:22:30.184Z,1010.31
2017-04-05T00:23:10.661Z,1010.31
2017-04-05T00:23:51.188Z,1010.3
2017-04-05T00:24:31.633Z,1010.27
2017-04-05T00:25:12.084Z,1010.29
2017-04-05T00:25:52.547Z,1010.26
2017-04-05T00:26:32.993Z,1010.29
2017-04-05T00:27:13.469Z,1010.3
2017-04-05T00:27:53.881Z,1010.25
2017-04-05T00:30:11.690Z,1010.25
2017-04-05T00:30:52.151Z,1010.26
2017-04-05T00:31:32.599Z,1010.26
2017-04-05T00:32:13.057Z,1010.24
2017-04-05T00:32:53.514Z,1010.25
2017-04-05T00:33:34.030Z,1010.21
2017-04-05T00:34:14.436Z,1010.2
2017-04-05T00:34:54.882Z,1010.23
2017-04-05T00:35:35.297Z,1010.21
2017-04-05T00:36:15.747Z,1010.27
2017-04-05T00:36:56.182Z,1010.22
2017-04-05T00:37:36.612Z,1010.2
2017-04-05T00:38:17.080Z,1010.2
2017-04-05T00:40:14.748Z,1010.18
2017-04-05T00:40:55.240Z,1010.2
2017-04-05T00:41:35.694Z,1010.17
2017-04-05T00:43:48.372Z,1010.17
2017-04-05T00:44:28.852Z,1010.18
2017-04-05T00:45:09.336Z,1010.17
2017-04-05T00:45:50.616Z,1010.14
2017-04-05T00:46:31.098Z,1010.15
2017-04-05T00:47:11.582Z,1010.15
2017-04-05T00:47:52.063Z,1010.11
2017-04-05T00:48:32.549Z,1010.13
2017-04-05T00:49:13.058Z,1010.11
2017-04-05T00:49:53.457Z,1010.14
2017-04-05T00:50:33.928Z,1010.1
2017-04-05T00:51:14.400Z,1010.1
2017-04-05T00:51:54.819Z,1010.1
2017-04-05T00:52:35.276Z,1010.08
2017-04-05T00:55:03.206Z,1010.1
2017-04-05T00:55:43.681Z,1010.12
2017-04-05T00:56:24.164Z,1010.07
2017-04-05T00:57:04.627Z,1010.07
2017-04-05T00:57:45.105Z,1010.1
2017-04-05T00:58:25.547Z,1010.06
2017-04-05T00:59:06.031Z,1010.08
2017-04-05T00:59:46.476Z,1010.08
2017-04-05T01:00:26.934Z,1010.09
2017-04-05T01:01:07.417Z,1010.05
2017-04-05T01:03:05.027Z,1010.06
2017-04-05T01:03:45.516Z,1010.02
2017-04-05T01:04:25.979Z,1010.07
2017-04-05T01:05:06.423Z,1010.06
2017-04-05T01:05:46.846Z,1010.09
2017-04-05T01:06:27.280Z,1010.09
2017-04-05T01:07:07.750Z,1010.11
2017-04-05T01:07:48.205Z,1010.09
2017-04-05T01:10:00.982Z,1010.06
2017-04-05T01:10:41.448Z,1010.08
2017-04-05T01:11:21.912Z,1010.12
2017-04-05T01:12:02.344Z,1010.11
2017-04-05T01:12:42.829Z,1010.11
2017-04-05T01:13:23.310Z,1010.11
2017-04-05T01:14:03.745Z,1010.12
2017-04-05T01:14:44.213Z,1010.1
2017-04-05T01:15:24.689Z,1010.11
2017-04-05T01:16:05.107Z,1010.08
2017-04-05T01:16:45.546Z,1010.12
2017-04-05T01:17:25.999Z,1010.09
2017-04-05T01:18:06.470Z,1010.04
2017-04-05T01:18:46.928Z,1010.07
2017-04-05T01:19:27.357Z,1010.06
2017-04-05T01:21:19.936Z,1010.04
2017-04-05T01:22:00.430Z,1010.09
2017-04-05T01:22:40.963Z,1010.03
2017-04-05T01:23:21.370Z,1010.05
2017-04-05T01:24:01.881Z,1010.05
2017-04-05T01:24:42.351Z,1010.09
2017-04-05T01:25:22.853Z,1010.1
2017-04-05T01:26:03.322Z,1010.08
2017-04-05T01:26:43.755Z,1010.13
2017-04-05T01:27:24.142Z,1010.16
2017-04-05T01:28:04.603Z,1010.09
2017-04-05T01:28:45.091Z,1010.13
2017-04-05T01:29:25.532Z,1010.14
2017-04-05T01:31:18.108Z,1010.15
2017-04-05T01:31:58.584Z,1010.17
2017-04-05T01:32:39.082Z,1010.19
2017-04-05T01:33:19.490Z,1010.18
2017-04-05T01:35:37.406Z,1010.17
2017-04-05T01:36:17.907Z,1010.18
2017-04-05T01:36:58.322Z,1010.19
2017-04-05T01:39:26.268Z,1010.17
2017-04-05T01:40:06.738Z,1010.15
2017-04-05T01:40:47.234Z,1010.13
2017-04-05T01:41:27.700Z,1010.13
2017-04-05T01:42:08.204Z,1010.13
2017-04-05T01:42:48.647Z,1010.14
2017-04-05T01:43:29.082Z,1010.15
2017-04-05T01:44:09.510Z,1010.11
2017-04-05T01:46:02.092Z,1010.13
2017-04-05T01:46:42.560Z,1010.14
2017-04-05T01:47:22.987Z,1010.15
2017-04-05T01:48:03.429Z,1010.14
2017-04-05T01:48:43.945Z,1010.13
2017-04-05T01:49:24.386Z,1010.13
2017-04-05T01:50:04.808Z,1010.19
2017-04-05T01:52:02.431Z,1010.16
2017-04-05T01:52:42.893Z,1010.18
2017-04-05T01:53:23.327Z,1010.16
2017-04-05T01:54:03.808Z,1010.14
2017-04-05T01:54:44.226Z,1010.15
2017-04-05T01:55:24.675Z,1010.16
2017-04-05T01:56:05.120Z,1010.14
2017-04-05T01:56:45.564Z,1010.17
2017-04-05T01:57:26.005Z,1010.1
2017-04-05T01:58:06.447Z,1010.1
2017-04-05T01:58:46.886Z,1010.13
2017-04-05T01:59:27.379Z,1010.17
2017-04-05T02:00:07.759Z,1010.15
2017-04-05T02:00:48.249Z,1010.15
2017-04-05T02:01:28.680Z,1010.18
2017-04-05T02:02:09.125Z,1010.19
2017-04-05T02:04:01.703Z,1010.22
2017-04-05T02:04:42.151Z,1010.22
2017-04-05T02:05:22.630Z,1010.25
2017-04-05T02:06:03.103Z,1010.24
2017-04-05T02:06:43.557Z,1010.29
2017-04-05T02:07:24.017Z,1010.24
2017-04-05T02:08:04.520Z,1010.23
2017-04-05T02:10:22.298Z,1010.23
2017-04-05T02:11:02.769Z,1010.26
2017-04-05T02:11:43.223Z,1010.17
2017-04-05T02:13:55.930Z,1010.2
2017-04-05T02:14:36.371Z,1010.19
2017-04-05T02:15:16.861Z,1010.2
2017-04-05T02:15:57.354Z,1010.19
2017-04-05T02:16:37.809Z,1010.23
2017-04-05T02:17:18.238Z,1010.21
2017-04-05T02:17:58.712Z,1010.19
2017-04-05T02:18:39.177Z,1010.18
2017-04-05T02:19:19.617Z,1010.16
2017-04-05T02:21:37.402Z,1010.19
2017-04-05T02:22:17.839Z,1010.2
2017-04-05T02:22:58.294Z,1010.2
2017-04-05T02:25:16.049Z,1010.26
2017-04-05T02:25:56.523Z,1010.26
2017-04-05T02:26:37.007Z,1010.27
2017-04-05T02:27:17.488Z,1010.26
2017-04-05T02:27:57.979Z,1010.28
2017-04-05T02:28:38.492Z,1010.26
2017-04-05T02:29:18.928Z,1010.25
2017-04-05T02:29:59.391Z,1010.28
2017-04-05T02:30:39.831Z,1010.28
2017-04-05T02:31:20.304Z,1010.29
2017-04-05T02:32:00.742Z,1010.29
2017-04-05T02:32:41.208Z,1010.32
2017-04-05T02:33:21.682Z,1010.31
2017-04-05T02:35:39.481Z,1010.31
2017-04-05T02:36:19.914Z,1010.33
2017-04-05T02:37:00.387Z,1010.34
2017-04-05T02:37:40.858Z,1010.33
2017-04-05T02:38:21.298Z,1010.35
2017-04-05T02:39:01.796Z,1010.41
2017-04-05T02:39:42.284Z,1010.4
2017-04-05T02:42:00.064Z,1010.42
2017-04-05T02:42:40.547Z,1010.45
2017-04-05T02:43:21.031Z,1010.44
2017-04-05T02:44:01.493Z,1010.45
2017-04-05T02:44:41.956Z,1010.46
2017-04-05T02:45:22.400Z,1010.48
2017-04-05T02:47:15.336Z,1010.47
2017-04-05T02:47:55.788Z,1010.49
2017-04-05T02:48:36.261Z,1010.51
2017-04-05T02:49:16.698Z,1010.48
2017-04-05T02:49:57.188Z,1010.51
2017-04-05T02:50:37.679Z,1010.51
2017-04-05T02:51:18.143Z,1010.49
2017-04-05T02:51:58.567Z,1010.49
2017-04-05T02:52:39.047Z,1010.5
2017-04-05T02:53:19.484Z,1010.51
2017-04-05T02:53:59.985Z,1010.5
2017-04-05T02:55:57.605Z,1010.54
2017-04-05T02:56:38.080Z,1010.58
2017-04-05T02:58:35.673Z,1010.6
2017-04-05T02:59:16.130Z,1010.64
2017-04-05T02:59:56.610Z,1010.61
2017-04-05T03:00:37.136Z,1010.67
2017-04-05T03:01:17.609Z,1010.66
2017-04-05T03:01:58.071Z,1010.67
2017-04-05T03:02:38.507Z,1010.66
2017-04-05T03:03:18.965Z,1010.7
2017-04-05T03:03:59.420Z,1010.68
2017-04-05T03:04:39.899Z,1010.68
2017-04-05T03:05:20.351Z,1010.72
2017-04-05T03:06:00.817Z,1010.68
2017-04-05T03:06:41.275Z,1010.68
2017-04-05T03:07:21.718Z,1010.71
2017-04-05T03:09:49.635Z,1010.64
2017-04-05T03:10:30.076Z,1010.68
2017-04-05T03:11:10.526Z,1010.67
2017-04-05T03:13:38.417Z,1010.71
2017-04-05T03:14:18.949Z,1010.68
2017-04-05T03:14:59.439Z,1010.68
2017-04-05T03:15:39.924Z,1010.72
2017-04-05T03:16:20.359Z,1010.69
2017-04-05T03:18:12.931Z,1010.73
2017-04-05T03:18:53.408Z,1010.71
2017-04-05T03:19:33.877Z,1010.71
2017-04-05T03:20:14.324Z,1010.72
2017-04-05T03:20:54.808Z,1010.71
2017-04-05T03:21:35.246Z,1010.71
2017-04-05T03:22:15.688Z,1010.73
2017-04-05T03:22:56.131Z,1010.74
2017-04-05T03:23:36.592Z,1010.77
2017-04-05T03:25:34.235Z,1010.84
2017-04-05T03:26:14.690Z,1010.84
2017-04-05T03:26:55.107Z,1010.84
2017-04-05T03:27:35.534Z,1010.84
2017-04-05T03:28:16.006Z,1010.87
2017-04-05T03:28:56.435Z,1010.87
2017-04-05T03:29:36.857Z,1010.88
2017-04-05T03:30:17.301Z,1010.9
2017-04-05T03:30:57.725Z,1010.87
2017-04-05T03:33:15.587Z,1010.92
2017-04-05T03:33:56.031Z,1010.99
2017-04-05T03:34:36.462Z,1010.96
2017-04-05T03:36:34.063Z,1011.02
2017-04-05T03:37:14.520Z,1011.06
2017-04-05T03:37:54.989Z,1011.01
2017-04-05T03:38:35.429Z,1011.03
2017-04-05T03:39:15.880Z,1011.06
2017-04-05T03:39:56.293Z,1011.03
2017-04-05T03:40:36.749Z,1011.02
2017-04-05T03:41:17.216Z,1010.99
2017-04-05T03:41:57.661Z,1011.03
2017-04-05T03:42:38.137Z,1010.98
2017-04-05T03:45:06.033Z,1010.99
2017-04-05T03:45:46.496Z,1010.94
2017-04-05T03:46:26.958Z,1010.95
2017-04-05T03:47:07.430Z,1010.97
2017-04-05T03:47:47.857Z,1010.93
2017-04-05T03:48:28.315Z,1010.94
2017-04-05T03:49:08.715Z,1010.98
2017-04-05T03:49:49.155Z,1010.95
2017-04-05T03:50:29.585Z,1010.99
2017-04-05T03:51:10.033Z,1010.98
2017-04-05T03:51:50.472Z,1010.98
2017-04-05T03:52:30.923Z,1010.99
2017-04-05T03:53:11.318Z,1011.02
2017-04-05T03:53:51.817Z,1011.02
2017-04-05T03:54:32.247Z,1011
2017-04-05T03:56:24.814Z,1011.01
2017-04-05T03:57:05.268Z,1011.03
2017-04-05T03:57:45.726Z,1011.02
2017-04-05T03:58:26.187Z,1011.03
2017-04-05T03:59:06.564Z,1011.01
2017-04-05T03:59:47.011Z,1011
2017-04-05T04:00:27.483Z,1011.02
2017-04-05T04:01:07.915Z,1011.01
2017-04-05T04:01:48.345Z,1010.98
2017-04-05T04:02:28.791Z,1011
2017-04-05T04:03:09.242Z,1010.99
2017-04-05T04:03:49.689Z,1010.97
2017-04-05T04:04:30.106Z,1010.95
2017-04-05T04:05:10.541Z,1010.95
2017-04-05T04:05:51.001Z,1010.96
2017-04-05T04:06:31.482Z,1010.97
2017-04-05T04:07:11.888Z,1010.94
2017-04-05T04:09:04.417Z,1010.89
2017-04-05T04:09:44.855Z,1010.92
2017-04-05T04:10:25.305Z,1010.89
2017-04-05T04:11:05.775Z,1010.9
2017-04-05T04:11:46.207Z,1010.93
2017-04-05T04:12:26.622Z,1010.88
2017-04-05T04:13:07.050Z,1010.94
2017-04-05T04:13:47.476Z,1010.95
2017-04-05T04:14:27.909Z,1010.96
2017-04-05T04:15:08.336Z,1010.94
2017-04-05T04:15:48.842Z,1011
2017-04-05T04:16:29.290Z,1010.99
2017-04-05T04:17:09.726Z,1011
2017-04-05T04:19:37.672Z,1011.01
2017-04-05T04:20:18.144Z,1010.99
2017-04-05T04:20:58.622Z,1010.98
2017-04-05T04:21:39.119Z,1010.99
2017-04-05T04:22:19.620Z,1010.97
2017-04-05T04:23:00.067Z,1010.98
2017-04-05T04:23:40.512Z,1011
2017-04-05T04:24:20.986Z,1010.98
2017-04-05T04:25:01.414Z,1010.97
2017-04-05T04:25:41.861Z,1010.97
2017-04-05T04:26:22.287Z,1010.99
2017-04-05T04:27:02.737Z,1010.97
2017-04-05T04:27:43.152Z,1010.97
2017-04-05T04:29:55.874Z,1011.01
2017-04-05T04:30:36.345Z,1010.99
2017-04-05T04:31:16.817Z,1011.03
2017-04-05T04:31:57.274Z,1011.04
2017-04-05T04:32:37.718Z,1011.05
2017-04-05T04:33:18.167Z,1011.04
2017-04-05T04:33:58.605Z,1011.08
2017-04-05T04:34:39.015Z,1011.04
2017-04-05T04:35:19.486Z,1011.07
2017-04-05T04:35:59.932Z,1011.08
2017-04-05T04:36:40.412Z,1011.11
2017-04-05T04:37:20.863Z,1011.09
2017-04-05T04:38:01.323Z,1011.09
2017-04-05T04:38:41.770Z,1011.06
2017-04-05T04:39:22.167Z,1011.1
2017-04-05T04:40:02.607Z,1011.07
2017-04-05T04:40:43.038Z,1011.11
2017-04-05T04:41:23.500Z,1011.09
2017-04-05T04:42:03.946Z,1011.12
2017-04-05T04:42:44.396Z,1011.15
2017-04-05T04:43:24.830Z,1011.16
2017-04-05T04:44:05.271Z,1011.19
2017-04-05T04:44:45.697Z,1011.18
2017-04-05T04:45:26.160Z,1011.21
2017-04-05T04:46:06.600Z,1011.2
2017-04-05T04:46:47.045Z,1011.21
2017-04-05T04:47:27.438Z,1011.21
2017-04-05T04:48:07.898Z,1011.22
2017-04-05T04:48:48.368Z,1011.2
2017-04-05T04:49:28.823Z,1011.24
2017-04-05T04:50:09.260Z,1011.23
2017-04-05T04:50:49.735Z,1011.2
2017-04-05T04:51:30.167Z,1011.24
2017-04-05T04:52:10.611Z,1011.22
2017-04-05T04:52:51.060Z,1011.24
2017-04-05T04:53:31.503Z,1011.25
2017-04-05T04:54:11.919Z,1011.3
2017-04-05T04:54:52.366Z,1011.28
2017-04-05T04:55:32.841Z,1011.32
2017-04-05T04:56:13.270Z,1011.3
2017-04-05T04:56:53.693Z,1011.33
2017-04-05T04:58:46.232Z,1011.31
2017-04-05T04:59:26.689Z,1011.34
2017-04-05T05:00:07.170Z,1011.37
2017-04-05T05:00:47.645Z,1011.35
2017-04-05T05:01:28.136Z,1011.37
2017-04-05T05:02:08.599Z,1011.42
2017-04-05T05:02:49.023Z,1011.43
2017-04-05T05:03:29.467Z,1011.41
2017-04-05T05:04:09.891Z,1011.48
2017-04-05T05:04:50.356Z,1011.45
2017-04-05T05:05:30.782Z,1011.47
2017-04-05T05:06:11.231Z,1011.44
2017-04-05T05:08:08.839Z,1011.47
2017-04-05T05:08:49.390Z,1011.51
2017-04-05T05:09:29.870Z,1011.46
2017-04-05T05:10:10.351Z,1011.49
2017-04-05T05:10:50.835Z,1011.49
2017-04-05T05:11:31.326Z,1011.53
2017-04-05T05:12:11.799Z,1011.5
2017-04-05T05:12:52.270Z,1011.49
2017-04-05T05:13:32.764Z,1011.44
2017-04-05T05:14:13.239Z,1011.45
2017-04-05T05:14:53.722Z,1011.42
2017-04-05T05:15:34.204Z,1011.47
2017-04-05T05:16:14.627Z,1011.42
2017-04-05T05:16:55.088Z,1011.42
2017-04-05T05:17:35.528Z,1011.41
2017-04-05T05:18:15.969Z,1011.4
2017-04-05T05:18:56.385Z,1011.39
2017-04-05T05:19:36.817Z,1011.42
2017-04-05T05:20:17.302Z,1011.42
2017-04-05T05:20:57.703Z,1011.41
2017-04-05T05:23:15.494Z,1011.45
2017-04-05T05:23:55.964Z,1011.47
2017-04-05T05:24:36.398Z,1011.5
2017-04-05T05:25:16.872Z,1011.51
2017-04-05T05:25:57.305Z,1011.5
2017-04-05T05:26:37.811Z,1011.55
2017-04-05T05:27:18.305Z,1011.52
2017-04-05T05:27:58.722Z,1011.51
2017-04-05T05:28:39.158Z,1011.55
2017-04-05T05:31:07.130Z,1011.56
2017-04-05T05:31:47.676Z,1011.56
2017-04-05T05:32:28.116Z,1011.55
2017-04-05T05:33:08.575Z,1011.53
2017-04-05T05:33:49.014Z,1011.57
2017-04-05T05:34:29.440Z,1011.56
2017-04-05T05:35:09.892Z,1011.58
2017-04-05T05:37:22.611Z,1011.62
2017-04-05T05:38:03.012Z,1011.64
2017-04-05T05:38:43.479Z,1011.65
2017-04-05T05:40:36.142Z,1011.68
2017-04-05T05:41:16.558Z,1011.69
2017-04-05T05:43:44.620Z,1011.7
2017-04-05T05:44:25.067Z,1011.7
2017-04-05T05:45:05.499Z,1011.69
2017-04-05T05:45:46.008Z,1011.73
2017-04-05T05:46:26.542Z,1011.7
2017-04-05T05:47:06.932Z,1011.7
2017-04-05T05:47:47.376Z,1011.71
2017-04-05T05:48:27.812Z,1011.68
2017-04-05T05:49:08.276Z,1011.71
2017-04-05T05:49:48.761Z,1011.75
2017-04-05T05:50:29.236Z,1011.76
2017-04-05T05:51:09.724Z,1011.81
2017-04-05T05:51:50.161Z,1011.84
2017-04-05T05:52:30.690Z,1011.81
2017-04-05T05:53:11.125Z,1011.85
2017-04-05T05:53:51.536Z,1011.88
2017-04-05T05:56:09.338Z,1011.92
2017-04-05T05:58:37.247Z,1011.94
2017-04-05T05:59:17.786Z,1011.93
2017-04-05T05:59:58.278Z,1011.91
2017-04-05T06:00:38.732Z,1011.96
2017-04-05T06:01:19.212Z,1011.96
2017-04-05T06:01:59.664Z,1011.98
2017-04-05T06:02:40.072Z,1011.98
2017-04-05T06:04:52.842Z,1012
2017-04-05T06:05:33.303Z,1012.04
2017-04-05T06:06:13.774Z,1012.04
2017-04-05T06:06:54.330Z,1012.01
2017-04-05T06:09:22.132Z,1012.06
2017-04-05T06:10:02.599Z,1012.06
2017-04-05T06:10:43.048Z,1012.02
2017-04-05T06:11:23.480Z,1012.06
2017-04-05T06:12:04.022Z,1012.04
2017-04-05T06:12:44.471Z,1012.04
2017-04-05T06:13:24.916Z,1012.06
2017-04-05T06:14:05.319Z,1012.03
2017-04-05T06:14:45.784Z,1012.07
2017-04-05T06:16:43.375Z,1012.11
2017-04-05T06:17:23.851Z,1012.04
2017-04-05T06:18:04.339Z,1012.01
2017-04-05T06:18:44.783Z,1012
2017-04-05T06:19:25.224Z,1012.08
2017-04-05T06:20:05.679Z,1012.02
2017-04-05T06:20:46.223Z,1012.07
2017-04-05T06:21:26.624Z,1012.09
2017-04-05T06:22:07.098Z,1012.06
2017-04-05T06:24:04.735Z,1012.07
2017-04-05T06:24:45.200Z,1012.08
2017-04-05T06:25:25.659Z,1012.14
2017-04-05T06:26:06.091Z,1012.14
2017-04-05T06:26:46.571Z,1012.13
2017-04-05T06:27:27.008Z,1012.15
2017-04-05T06:28:07.543Z,1012.15
2017-04-05T06:28:47.974Z,1012.17
2017-04-05T06:29:28.411Z,1012.17
2017-04-05T06:30:08.843Z,1012.17
2017-04-05T06:30:49.315Z,1012.17
2017-04-05T06:31:29.735Z,1012.14
2017-04-05T06:32:10.300Z,1012.16
2017-04-05T06:32:50.873Z,1012.16
2017-04-05T06:33:31.329Z,1012.17
2017-04-05T06:34:11.819Z,1012.16
2017-04-05T06:34:52.292Z,1012.15
2017-04-05T06:35:32.717Z,1012.17
2017-04-05T06:36:13.162Z,1012.17
2017-04-05T06:36:53.647Z,1012.15
2017-04-05T06:38:51.287Z,1012.18
2017-04-05T06:39:31.774Z,1012.22
2017-04-05T06:40:12.319Z,1012.22
2017-04-05T06:40:52.750Z,1012.21
2017-04-05T06:43:10.524Z,1012.28
2017-04-05T06:43:51.028Z,1012.28
2017-04-05T06:44:31.494Z,1012.31
2017-04-05T06:45:11.950Z,1012.28
2017-04-05T06:45:52.419Z,1012.28
2017-04-05T06:46:32.917Z,1012.33
2017-04-05T06:47:13.418Z,1012.27
2017-04-05T06:47:53.872Z,1012.29
2017-04-05T06:49:21.313Z,1012.27
2017-04-05T06:50:01.749Z,1012.29
2017-04-05T06:50:42.166Z,1012.31
2017-04-05T06:51:22.635Z,1012.3
2017-04-05T06:52:03.054Z,1012.27
2017-04-05T06:52:43.509Z,1012.29
2017-04-05T06:53:23.955Z,1012.33
2017-04-05T06:54:04.382Z,1012.33
2017-04-05T06:54:44.804Z,1012.32
2017-04-05T06:57:12.718Z,1012.33
2017-04-05T06:57:53.168Z,1012.31
2017-04-05T06:58:33.656Z,1012.33
2017-04-05T06:59:14.096Z,1012.39
2017-04-05T06:59:54.569Z,1012.36
2017-04-05T07:01:52.200Z,1012.4
2017-04-05T07:02:32.610Z,1012.41
2017-04-05T07:03:13.138Z,1012.39
2017-04-05T07:03:53.614Z,1012.37
2017-04-05T07:04:34.093Z,1012.44
2017-04-05T07:05:14.512Z,1012.45
2017-04-05T07:05:54.980Z,1012.47
2017-04-05T07:06:35.502Z,1012.44
2017-04-05T07:07:15.971Z,1012.45
2017-04-05T07:07:56.423Z,1012.47
2017-04-05T07:08:36.919Z,1012.44
2017-04-05T07:09:17.440Z,1012.48
2017-04-05T07:09:57.876Z,1012.48
2017-04-05T07:10:38.395Z,1012.48
2017-04-05T07:11:18.919Z,1012.49
2017-04-05T07:11:59.394Z,1012.47
2017-04-05T07:12:39.911Z,1012.49
2017-04-05T07:13:20.422Z,1012.52
2017-04-05T07:14:00.877Z,1012.54
2017-04-05T07:14:41.310Z,1012.58
2017-04-05T07:15:21.778Z,1012.54
2017-04-05T07:16:02.216Z,1012.57
2017-04-05T07:18:20.114Z,1012.62
2017-04-05T07:19:00.662Z,1012.63
2017-04-05T07:19:41.121Z,1012.66
2017-04-05T07:20:21.600Z,1012.67
2017-04-05T07:21:02.148Z,1012.68
2017-04-05T07:21:42.590Z,1012.66
2017-04-05T07:22:23.084Z,1012.71
2017-04-05T07:23:03.542Z,1012.72
2017-04-05T07:23:44.050Z,1012.78
2017-04-05T07:24:24.493Z,1012.79
2017-04-05T07:25:04.965Z,1012.81
2017-04-05T07:25:45.423Z,1012.83
2017-04-05T07:26:25.863Z,1012.85
2017-04-05T07:27:06.283Z,1012.86
2017-04-05T07:27:46.729Z,1012.86
2017-04-05T07:28:27.203Z,1012.87
2017-04-05T07:29:07.743Z,1012.91
2017-04-05T07:29:48.301Z,1012.94
2017-04-05T07:30:28.756Z,1012.93
2017-04-05T07:31:09.250Z,1013
2017-04-05T07:31:49.693Z,1013.04
2017-04-05T07:32:30.172Z,1013.06
2017-04-05T07:33:10.639Z,1013.08
2017-04-05T07:33:51.738Z,1013.1
2017-04-05T07:34:32.185Z,1013.1
2017-04-05T07:35:12.605Z,1013.16
2017-04-05T07:35:53.157Z,1013.17
2017-04-05T07:41:47.293Z,1013.36
2017-04-05T07:42:27.675Z,1013.38
2017-04-05T07:43:08.134Z,1013.38
2017-04-05T07:43:48.615Z,1013.39
2017-04-05T07:44:29.052Z,1013.4
2017-04-05T07:45:09.487Z,1013.4
2017-04-05T07:45:49.940Z,1013.44
2017-04-05T07:46:30.394Z,1013.45
2017-04-05T07:47:10.846Z,1013.48
2017-04-05T07:47:51.413Z,1013.46
2017-04-05T07:48:31.905Z,1013.44
2017-04-05T07:50:59.802Z,1013.36
2017-04-05T07:51:40.387Z,1013.37
2017-04-05T07:52:20.930Z,1013.29
2017-04-05T07:53:01.360Z,1013.27
2017-04-05T07:53:41.839Z,1013.3
2017-04-05T07:55:34.395Z,1013.29
2017-04-05T07:56:14.891Z,1013.23
2017-04-05T07:56:55.348Z,1013.21
2017-04-05T07:57:35.802Z,1013.19
2017-04-05T07:58:16.266Z,1013.2
2017-04-05T07:58:56.750Z,1013.21
2017-04-05T07:59:37.188Z,1013.16
2017-04-05T08:00:17.626Z,1013.17
2017-04-05T08:00:58.099Z,1013.15
2017-04-05T08:01:38.628Z,1013.16
2017-04-05T08:02:19.191Z,1013.12
2017-04-05T08:02:59.658Z,1013.11
2017-04-05T08:03:40.080Z,1013.14
2017-04-05T08:04:20.604Z,1013.13
2017-04-05T08:05:01.043Z,1013.1
2017-04-05T08:07:19.216Z,1013.09
2017-04-05T08:07:59.718Z,1013.12
2017-04-05T08:08:40.221Z,1013.1
2017-04-05T08:09:20.693Z,1013.09
2017-04-05T08:10:01.199Z,1013.13
2017-04-05T08:10:41.712Z,1013.11
2017-04-05T08:11:22.192Z,1013.09
2017-04-05T08:13:34.979Z,1013.12
2017-04-05T08:16:02.948Z,1013.32
2017-04-05T08:16:43.558Z,1013.91
2017-04-05T08:17:23.964Z,1014.27
2017-04-05T08:18:04.496Z,1014.09
2017-04-05T08:18:44.886Z,1013.44
2017-04-05T08:19:25.415Z,1012.97
2017-04-05T08:20:06.004Z,1012.94
2017-04-05T08:20:46.464Z,1012.9
2017-04-05T08:21:27.093Z,1012.92
2017-04-05T08:22:07.710Z,1012.91
2017-04-05T08:22:48.211Z,1012.89
2017-04-05T08:23:29.785Z,1012.93
2017-04-05T08:24:10.327Z,1012.93
2017-04-05T08:24:50.775Z,1012.97
2017-04-05T08:25:31.243Z,1012.94
2017-04-05T08:26:11.724Z,1012.91
2017-04-05T08:26:52.165Z,1012.96
2017-04-05T08:27:32.839Z,1012.95
2017-04-05T08:29:30.542Z,1012.95
2017-04-05T08:30:10.995Z,1012.98
2017-04-05T08:30:51.511Z,1012.96
2017-04-05T08:31:31.945Z,1012.98
2017-04-05T08:33:44.654Z,1014.43
2017-04-05T08:34:25.296Z,1014.69
2017-04-05T08:35:05.786Z,1014.9
2017-04-05T08:35:46.250Z,1014.88
2017-04-05T08:36:26.697Z,1014.69
2017-04-05T08:37:07.187Z,1014.56
2017-04-05T08:37:47.611Z,1014.65
2017-04-05T08:38:28.232Z,1014.57
2017-04-05T08:39:08.765Z,1014.32
2017-04-05T08:41:01.542Z,1014.23
2017-04-05T08:41:41.982Z,1014.47
2017-04-05T08:42:22.432Z,1014.57
2017-04-05T08:43:02.916Z,1014.27
2017-04-05T08:43:43.463Z,1014.37
2017-04-05T08:45:56.175Z,1014.4
2017-04-05T08:46:36.705Z,1014.46
2017-04-05T08:47:17.167Z,1014.47
2017-04-05T08:47:57.653Z,1014.39
2017-04-05T08:48:38.122Z,1014.3
2017-04-05T08:49:18.571Z,1014.31
2017-04-05T08:49:59.011Z,1014.07
2017-04-05T08:50:39.513Z,1013.86
2017-04-05T08:51:19.976Z,1013.91
2017-04-05T08:52:00.580Z,1014.02
2017-04-05T08:52:41.054Z,1014.06
2017-04-05T08:53:21.540Z,1014.04
2017-04-05T08:54:02.131Z,1014.01
2017-04-05T08:54:42.578Z,1013.92
2017-04-05T08:55:23.113Z,1014.05
2017-04-05T08:56:03.635Z,1013.99
2017-04-05T08:58:16.537Z,1013.92
2017-04-05T08:58:56.974Z,1013.95
2017-04-05T08:59:37.615Z,1014.01
2017-04-05T09:00:18.075Z,1013.98
2017-04-05T09:00:58.616Z,1013.92
2017-04-05T09:01:39.094Z,1013.88
2017-04-05T09:02:19.521Z,1013.78
2017-04-05T09:03:00.097Z,1013.75
2017-04-05T09:03:40.547Z,1013.62
2017-04-05T09:04:21.077Z,1013.7
2017-04-05T09:05:01.610Z,1013.72
2017-04-05T09:05:42.103Z,1013.67
2017-04-05T09:06:22.576Z,1013.65
2017-04-05T09:07:03.086Z,1013.5
2017-04-05T09:07:43.637Z,1013.39
2017-04-05T09:08:24.109Z,1013.46
2017-04-05T09:09:04.599Z,1013.44
2017-04-05T09:12:49.664Z,1013.48
2017-04-05T09:13:30.145Z,1013.42
2017-04-05T09:14:10.600Z,1013.34
2017-04-05T09:14:51.061Z,1013.33
2017-04-05T09:15:31.527Z,1013.33
2017-04-05T09:16:12.025Z,1013.29
2017-04-05T09:16:52.706Z,1013.28
2017-04-05T09:17:33.111Z,1013.18
2017-04-05T09:18:13.655Z,1013.09
2017-04-05T09:18:54.205Z,1013.03
2017-04-05T09:19:34.685Z,1013.02
2017-04-05T09:20:15.247Z,1012.97
2017-04-05T09:20:55.905Z,1012.97
2017-04-05T09:21:36.391Z,1012.97
2017-04-05T09:22:16.928Z,1013
2017-04-05T09:22:57.366Z,1012.99
2017-04-05T09:23:38.053Z,1013.02
2017-04-05T09:24:18.607Z,1013.03
2017-04-05T09:24:59.365Z,1013.04
2017-04-05T09:25:39.893Z,1013.08
2017-04-05T09:26:20.331Z,1013.05
2017-04-05T09:27:00.761Z,1013.1
2017-04-05T09:27:41.223Z,1013.09
2017-04-05T09:29:54.980Z,1013.07
2017-04-05T09:30:34.749Z,1013.05
2017-04-05T09:31:15.271Z,1012.94
2017-04-05T09:31:55.808Z,1012.9
2017-04-05T09:32:36.309Z,1012.79
2017-04-05T09:33:16.766Z,1012.73
2017-04-05T09:33:57.302Z,1012.72
2017-04-05T09:34:37.776Z,1012.65
2017-04-05T09:35:18.302Z,1012.61
2017-04-05T09:35:58.691Z,1012.63
2017-04-05T09:36:39.184Z,1012.54
2017-04-05T09:37:19.642Z,1012.48
2017-04-05T09:38:00.176Z,1012.46
2017-04-05T09:38:40.707Z,1012.42
2017-04-05T09:39:21.310Z,1012.52
2017-04-05T09:40:01.840Z,1012.44
2017-04-05T09:40:42.319Z,1012.48
2017-04-05T09:41:22.848Z,1012.48
2017-04-05T09:42:03.418Z,1012.47
2017-04-05T09:42:44.014Z,1012.5
2017-04-05T09:43:24.534Z,1012.54
2017-04-05T09:44:05.290Z,1012.53
2017-04-05T09:44:45.758Z,1012.59
2017-04-05T09:45:26.284Z,1012.73
2017-04-05T09:46:06.746Z,1012.79
2017-04-05T09:46:47.319Z,1012.78
2017-04-05T09:47:27.861Z,1012.75
2017-04-05T09:48:08.389Z,1012.83
2017-04-05T09:48:48.918Z,1012.93
2017-04-05T09:49:29.480Z,1012.94
2017-04-05T09:50:10.057Z,1013.06
2017-04-05T09:50:50.517Z,1013.18
2017-04-05T09:51:30.959Z,1013.26
2017-04-05T09:52:11.490Z,1013.38
2017-04-05T09:52:52.138Z,1013.5
2017-04-05T09:53:32.595Z,1013.62
2017-04-05T09:55:25.638Z,1013.99
2017-04-05T09:56:06.468Z,1014.05
2017-04-05T09:56:46.950Z,1014.39
2017-04-05T09:57:27.426Z,1014.63
2017-04-05T09:58:08.399Z,1014.67
2017-04-05T10:00:21.146Z,1015.32
2017-04-05T10:01:01.605Z,1015.42
2017-04-05T10:01:42.378Z,1015.55