createdAt,value
2023-04-27T00:00:14.430Z,434.00
2023-04-27T00:01:14.441Z,433.00
2023-04-27T00:02:14.541Z,433.00
2023-04-27T00:03:14.673Z,434.00
2023-04-27T00:04:14.821Z,434.00
2023-04-27T00:05:14.752Z,434.00
2023-04-27T00:06:14.737Z,435.00
2023-04-27T00:07:14.627Z,435.00
2023-04-27T00:08:14.616Z,437.00
2023-04-27T00:09:14.900Z,437.00
2023-04-27T00:10:14.713Z,435.00
2023-04-27T00:11:14.685Z,433.00
2023-04-27T00:12:14.754Z,433.00
2023-04-27T00:13:14.777Z,432.00
2023-04-27T00:14:14.780Z,431.00
2023-04-27T00:15:14.797Z,430.00
2023-04-27T00:16:14.864Z,431.00
2023-04-27T00:17:14.866Z,433.00
2023-04-27T00:18:14.848Z,433.00
2023-04-27T00:19:15.165Z,433.00
2023-04-27T00:20:14.924Z,435.00
2023-04-27T00:21:14.920Z,435.00
2023-04-27T00:22:15.078Z,436.00
2023-04-27T00:23:14.999Z,433.00
2023-04-27T00:24:15.012Z,433.00
2023-04-27T00:25:15.047Z,432.00
2023-04-27T00:26:15.061Z,434.00
2023-04-27T00:27:15.106Z,433.00
2023-04-27T00:28:15.086Z,432.00
2023-04-27T00:29:15.296Z,434.00
2023-04-27T00:30:15.160Z,434.00
2023-04-27T00:31:15.306Z,435.00
2023-04-27T00:32:15.321Z,436.00
2023-04-27T00:33:15.203Z,437.00
2023-04-27T00:34:15.274Z,434.00
2023-04-27T00:35:15.292Z,436.00
2023-04-27T00:36:15.329Z,439.00
2023-04-27T00:37:15.363Z,438.00
2023-04-27T00:38:15.368Z,438.00
2023-04-27T00:39:15.689Z,439.00
2023-04-27T00:40:15.460Z,442.00
2023-04-27T00:41:15.473Z,440.00
2023-04-27T00:42:15.505Z,438.00
2023-04-27T00:43:15.510Z,438.00
2023-04-27T00:44:15.547Z,437.00
2023-04-27T00:45:15.624Z,436.00
2023-04-27T00:46:15.675Z,436.00
2023-04-27T00:47:15.688Z,432.00
2023-04-27T00:48:15.688Z,432.00
2023-04-27T00:49:15.713Z,435.00
2023-04-27T00:50:15.753Z,436.00
2023-04-27T00:51:15.775Z,433.00
2023-04-27T00:52:15.830Z,432.00
2023-04-27T00:53:15.848Z,433.00
2023-04-27T00:54:15.859Z,434.00
2023-04-27T00:55:15.914Z,433.00
2023-04-27T00:56:15.930Z,433.00
2023-04-27T00:57:15.983Z,430.00
2023-04-27T00:58:16.021Z,430.00
2023-04-27T00:59:16.119Z,430.00
2023-04-27T01:00:16.065Z,430.00
2023-04-27T01:01:16.136Z,430.00
2023-04-27T01:02:16.179Z,429.00
2023-04-27T01:03:16.413Z,427.00
2023-04-27T01:04:16.377Z,431.00
2023-04-27T01:05:16.224Z,432.00
2023-04-27T01:06:16.281Z,431.00
2023-04-27T01:07:16.308Z,432.00
2023-04-27T01:08:16.305Z,430.00
2023-04-27T01:09:16.350Z,429.00
2023-04-27T01:10:16.387Z,431.00
2023-04-27T01:11:16.416Z,432.00
2023-04-27T01:12:16.456Z,432.00
2023-04-27T01:13:16.493Z,430.00
2023-04-27T01:14:16.506Z,429.00
2023-04-27T01:15:16.530Z,431.00
2023-04-27T01:16:16.566Z,430.00
2023-04-27T01:17:16.607Z,431.00
2023-04-27T01:18:16.624Z,432.00
2023-04-27T01:19:16.667Z,433.00
2023-04-27T01:20:16.678Z,432.00
2023-04-27T01:21:16.734Z,431.00
2023-04-27T01:22:16.749Z,433.00
2023-04-27T01:23:17.468Z,434.00
2023-04-27T01:24:16.796Z,435.00
2023-04-27T01:25:16.875Z,437.00
2023-04-27T01:26:16.896Z,436.00
2023-04-27T01:27:16.950Z,437.00
2023-04-27T01:28:16.970Z,434.00
2023-04-27T01:29:16.993Z,435.00
2023-04-27T01:30:16.991Z,435.00
2023-04-27T01:31:17.099Z,435.00
2023-04-27T01:32:17.097Z,435.00
2023-04-27T01:33:17.113Z,436.00
2023-04-27T01:34:17.766Z,437.00
2023-04-27T01:35:17.175Z,439.00
2023-04-27T01:36:17.220Z,437.00
2023-04-27T01:37:17.250Z,434.00
2023-04-27T01:38:17.263Z,436.00
2023-04-27T01:39:17.285Z,435.00
2023-04-27T01:40:17.359Z,434.00
2023-04-27T01:41:17.381Z,437.00
2023-04-27T01:42:17.425Z,437.00
2023-04-27T01:43:17.455Z,436.00
2023-04-27T01:44:17.504Z,436.00
2023-04-27T01:45:17.542Z,436.00
2023-04-27T01:46:17.575Z,436.00
2023-04-27T01:47:17.608Z,436.00
2023-04-27T01:48:17.626Z,437.00
2023-04-27T01:49:17.740Z,436.00
2023-04-27T01:50:17.718Z,437.00
2023-04-27T01:51:17.723Z,436.00
2023-04-27T01:52:17.791Z,436.00
2023-04-27T01:53:17.813Z,436.00
2023-04-27T01:54:17.830Z,435.00
2023-04-27T01:55:17.854Z,436.00
2023-04-27T01:56:17.885Z,435.00
2023-04-27T01:57:17.945Z,432.00
2023-04-27T01:58:17.963Z,430.00
2023-04-27T01:59:18.026Z,429.00
2023-04-27T02:00:18.072Z,430.00
2023-04-27T02:01:18.094Z,431.00
2023-04-27T02:02:18.157Z,433.00
2023-04-27T02:03:18.400Z,434.00
2023-04-27T02:04:18.406Z,434.00
2023-04-27T02:05:18.220Z,432.00
2023-04-27T02:06:18.274Z,434.00
2023-04-27T02:07:18.316Z,435.00
2023-04-27T02:08:18.322Z,437.00
2023-04-27T02:09:18.386Z,435.00
2023-04-27T02:10:18.403Z,436.00
2023-04-27T02:11:18.438Z,440.00
2023-04-27T02:12:18.519Z,440.00
2023-04-27T02:13:18.543Z,438.00
2023-04-27T02:14:18.572Z,435.00
2023-04-27T02:15:18.598Z,433.00
2023-04-27T02:16:18.673Z,432.00
2023-04-27T02:17:18.687Z,431.00
2023-04-27T02:18:18.712Z,429.00
2023-04-27T02:19:18.756Z,430.00
2023-04-27T02:20:18.809Z,431.00
2023-04-27T02:21:18.826Z,434.00
2023-04-27T02:22:18.885Z,432.00
2023-04-27T02:23:18.954Z,432.00
2023-04-27T02:24:18.972Z,433.00
2023-04-27T02:25:19.035Z,435.00
2023-04-27T02:26:19.076Z,436.00
2023-04-27T02:27:19.098Z,434.00
2023-04-27T02:28:19.133Z,434.00
2023-04-27T02:29:19.169Z,433.00
2023-04-27T02:30:19.234Z,432.00
2023-04-27T02:31:19.306Z,434.00
2023-04-27T02:32:19.291Z,436.00
2023-04-27T02:33:19.318Z,435.00
2023-04-27T02:34:19.350Z,434.00
2023-04-27T02:35:19.493Z,432.00
2023-04-27T02:36:19.432Z,435.00
2023-04-27T02:37:19.496Z,434.00
2023-04-27T02:38:19.533Z,438.00
2023-04-27T02:39:19.610Z,437.00
2023-04-27T02:40:19.609Z,436.00
2023-04-27T02:41:19.619Z,436.00
2023-04-27T02:42:19.712Z,435.00
2023-04-27T02:43:19.753Z,433.00
2023-04-27T02:44:19.788Z,430.00
2023-04-27T02:45:19.808Z,430.00
2023-04-27T02:46:19.884Z,432.00
2023-04-27T02:47:19.928Z,432.00
2023-04-27T02:48:19.948Z,434.00
2023-04-27T02:49:19.985Z,434.00
2023-04-27T02:50:20.017Z,433.00
2023-04-27T02:51:20.108Z,434.00
2023-04-27T02:52:20.121Z,437.00
2023-04-27T02:53:20.176Z,438.00
2023-04-27T02:54:20.243Z,437.00
2023-04-27T02:55:20.263Z,437.00
2023-04-27T02:56:20.296Z,435.00
2023-04-27T02:57:20.337Z,432.00
2023-04-27T02:58:20.458Z,433.00
2023-04-27T02:59:20.420Z,432.00
2023-04-27T03:00:20.477Z,435.00
2023-04-27T03:01:20.581Z,436.00
2023-04-27T03:02:20.618Z,435.00
2023-04-27T03:03:20.695Z,436.00
2023-04-27T03:04:20.737Z,435.00
2023-04-27T03:05:20.642Z,437.00
2023-04-27T03:06:20.662Z,440.00
2023-04-27T03:07:20.728Z,440.00
2023-04-27T03:08:20.765Z,441.00
2023-04-27T03:09:20.819Z,439.00
2023-04-27T03:10:20.871Z,438.00
2023-04-27T03:11:20.915Z,438.00
2023-04-27T03:12:20.938Z,439.00
2023-04-27T03:13:20.977Z,440.00
2023-04-27T03:14:21.051Z,439.00
2023-04-27T03:15:21.089Z,438.00
2023-04-27T03:16:21.179Z,438.00
2023-04-27T03:17:21.153Z,437.00
2023-04-27T03:18:21.205Z,436.00
2023-04-27T03:19:21.256Z,437.00
2023-04-27T03:20:21.309Z,437.00
2023-04-27T03:21:21.331Z,437.00
2023-04-27T03:22:21.378Z,438.00
2023-04-27T03:23:21.425Z,439.00
2023-04-27T03:24:21.480Z,437.00
2023-04-27T03:25:21.504Z,438.00
2023-04-27T03:26:21.546Z,437.00
2023-04-27T03:27:21.574Z,438.00
2023-04-27T03:28:21.637Z,438.00
2023-04-27T03:29:21.692Z,440.00
2023-04-27T03:30:21.708Z,441.00
2023-04-27T03:31:21.832Z,443.00
2023-04-27T03:32:21.777Z,445.00
2023-04-27T03:33:21.856Z,443.00
2023-04-27T03:34:21.930Z,445.00
2023-04-27T03:35:21.945Z,443.00
2023-04-27T03:36:21.966Z,442.00
2023-04-27T03:37:22.067Z,442.00
2023-04-27T03:38:22.112Z,441.00
2023-04-27T03:39:22.125Z,440.00
2023-04-27T03:40:22.188Z,442.00
2023-04-27T03:41:22.840Z,441.00
2023-04-27T03:42:22.310Z,443.00
2023-04-27T03:43:22.333Z,443.00
2023-04-27T03:44:22.379Z,443.00
2023-04-27T03:45:22.423Z,442.00
2023-04-27T03:46:22.498Z,442.00
2023-04-27T03:47:22.569Z,441.00
2023-04-27T03:48:22.585Z,441.00
2023-04-27T03:49:22.595Z,444.00
2023-04-27T03:50:22.663Z,442.00
2023-04-27T03:51:22.702Z,441.00
2023-04-27T03:52:22.767Z,442.00
2023-04-27T03:53:22.828Z,442.00
2023-04-27T03:54:22.852Z,442.00
2023-04-27T03:55:22.886Z,442.00
2023-04-27T03:56:22.969Z,444.00
2023-04-27T03:57:22.987Z,444.00
2023-04-27T03:58:23.032Z,443.00
2023-04-27T03:59:23.086Z,444.00
2023-04-27T04:00:23.088Z,445.00
2023-04-27T04:01:23.144Z,445.00
2023-04-27T04:02:23.355Z,447.00
2023-04-27T04:03:23.413Z,447.00
2023-04-27T04:04:23.477Z,446.00
2023-04-27T04:05:23.420Z,442.00
2023-04-27T04:06:23.388Z,443.00
2023-04-27T04:07:23.444Z,443.00
2023-04-27T04:08:23.499Z,441.00
2023-04-27T04:09:24.053Z,441.00
2023-04-27T04:10:23.569Z,443.00
2023-04-27T04:11:23.621Z,443.00
2023-04-27T04:12:23.660Z,442.00
2023-04-27T04:13:23.692Z,441.00
2023-04-27T04:14:23.783Z,441.00
2023-04-27T04:15:23.805Z,442.00
2023-04-27T04:16:23.855Z,444.00
2023-04-27T04:17:23.947Z,446.00
2023-04-27T04:18:23.944Z,447.00
2023-04-27T04:19:24.020Z,447.00
2023-04-27T04:20:24.064Z,446.00
2023-04-27T04:21:24.094Z,444.00
2023-04-27T04:22:24.138Z,443.00
2023-04-27T04:23:24.165Z,445.00
2023-04-27T04:24:24.230Z,444.00
2023-04-27T04:25:24.246Z,443.00
2023-04-27T04:26:24.333Z,441.00
2023-04-27T04:27:24.386Z,441.00
2023-04-27T04:28:24.422Z,441.00
2023-04-27T04:29:24.432Z,441.00
2023-04-27T04:30:24.517Z,441.00
2023-04-27T04:31:24.615Z,444.00
2023-04-27T04:32:24.601Z,444.00
2023-04-27T04:33:24.657Z,443.00
2023-04-27T04:34:24.707Z,441.00
2023-04-27T04:35:24.758Z,442.00
2023-04-27T04:36:24.814Z,443.00
2023-04-27T04:37:24.870Z,444.00
2023-04-27T04:38:24.914Z,446.00
2023-04-27T04:39:24.972Z,447.00
2023-04-27T04:40:25.000Z,447.00
2023-04-27T04:41:25.088Z,448.00
2023-04-27T04:42:25.124Z,448.00
2023-04-27T04:43:25.181Z,448.00
2023-04-27T04:44:25.225Z,447.00
2023-04-27T04:45:25.276Z,446.00
2023-04-27T04:46:25.357Z,446.00
2023-04-27T04:47:25.479Z,446.00
2023-04-27T04:48:25.465Z,445.00
2023-04-27T04:49:25.470Z,445.00
2023-04-27T04:50:25.587Z,444.00
2023-04-27T04:51:25.628Z,444.00
2023-04-27T04:52:25.654Z,448.00
2023-04-27T04:53:25.748Z,449.00
2023-04-27T04:54:25.760Z,450.00
2023-04-27T04:55:25.840Z,452.00
2023-04-27T04:56:25.867Z,452.00
2023-04-27T04:57:25.942Z,450.00
2023-04-27T04:58:25.996Z,451.00
2023-04-27T04:59:26.210Z,451.00
2023-04-27T05:00:26.120Z,448.00
2023-04-27T05:01:26.176Z,448.00
2023-04-27T05:02:26.412Z,449.00
2023-04-27T05:03:26.367Z,445.00
2023-04-27T05:04:26.459Z,445.00
2023-04-27T05:05:26.385Z,446.00
2023-04-27T05:06:26.423Z,447.00
2023-04-27T05:07:26.491Z,450.00
2023-04-27T05:08:26.530Z,447.00
2023-04-27T05:09:26.622Z,449.00
2023-04-27T05:10:26.635Z,451.00
2023-04-27T05:11:26.710Z,449.00
2023-04-27T05:12:26.749Z,449.00
2023-04-27T05:13:26.816Z,449.00
2023-04-27T05:14:26.866Z,449.00
2023-04-27T05:15:26.919Z,450.00
2023-04-27T05:16:26.979Z,450.00
2023-04-27T05:17:27.040Z,452.00
2023-04-27T05:18:27.060Z,450.00
2023-04-27T05:19:27.126Z,448.00
2023-04-27T05:20:27.210Z,448.00
2023-04-27T05:21:27.202Z,447.00
2023-04-27T05:22:27.270Z,446.00
2023-04-27T05:23:27.325Z,447.00
2023-04-27T05:24:27.395Z,447.00
2023-04-27T05:25:27.387Z,447.00
2023-04-27T05:26:27.449Z,446.00
2023-04-27T05:27:27.486Z,448.00
2023-04-27T05:28:27.555Z,450.00
2023-04-27T05:29:27.573Z,451.00
2023-04-27T05:30:27.629Z,452.00
2023-04-27T05:31:27.666Z,453.00
2023-04-27T05:32:27.757Z,454.00
2023-04-27T05:33:27.760Z,454.00
2023-04-27T05:34:27.784Z,455.00
2023-04-27T05:35:27.867Z,455.00
2023-04-27T05:36:27.866Z,456.00
2023-04-27T05:37:27.897Z,455.00
2023-04-27T05:38:27.961Z,454.00
2023-04-27T05:39:28.000Z,454.00
2023-04-27T05:40:28.054Z,453.00
2023-04-27T05:41:28.087Z,451.00
2023-04-27T05:42:28.117Z,452.00
2023-04-27T05:43:28.174Z,453.00
2023-04-27T05:44:28.223Z,455.00
2023-04-27T05:45:28.230Z,457.00
2023-04-27T05:46:28.325Z,458.00
2023-04-27T05:47:28.352Z,457.00
2023-04-27T05:48:28.846Z,456.00
2023-04-27T05:49:28.420Z,461.00
2023-04-27T05:50:28.455Z,465.00
2023-04-27T05:51:28.458Z,473.00
2023-04-27T05:52:28.883Z,481.00
2023-04-27T05:53:28.550Z,486.00
2023-04-27T05:54:28.581Z,490.00
2023-04-27T05:55:28.600Z,489.00
2023-04-27T05:56:28.619Z,495.00
2023-04-27T05:57:28.912Z,498.00
2023-04-27T05:58:28.677Z,499.00
2023-04-27T05:59:28.727Z,501.00
2023-04-27T06:00:28.799Z,510.00
2023-04-27T06:01:28.765Z,518.00
2023-04-27T06:02:29.034Z,521.00
2023-04-27T06:03:29.188Z,523.00
2023-04-27T06:04:29.061Z,523.00
2023-04-27T06:05:28.955Z,521.00
2023-04-27T06:06:28.892Z,519.00
2023-04-27T06:07:28.902Z,523.00
2023-04-27T06:08:28.940Z,523.00
2023-04-27T06:09:28.965Z,526.00
2023-04-27T06:10:29.095Z,528.00
2023-04-27T06:11:29.034Z,531.00
2023-04-27T06:12:29.054Z,541.00
2023-04-27T06:13:29.078Z,543.00
2023-04-27T06:14:29.085Z,544.00
2023-04-27T06:15:29.090Z,547.00
2023-04-27T06:16:29.193Z,548.00
2023-04-27T06:17:29.148Z,551.00
2023-04-27T06:18:29.160Z,558.00
2023-04-27T06:19:29.254Z,565.00
2023-04-27T06:20:29.202Z,572.00
2023-04-27T06:21:29.238Z,579.00
2023-04-27T06:22:29.206Z,576.00
2023-04-27T06:23:29.269Z,576.00
2023-04-27T06:24:29.315Z,579.00
2023-04-27T06:25:29.421Z,582.00
2023-04-27T06:26:29.328Z,577.00
2023-04-27T06:27:29.375Z,576.00
2023-04-27T06:28:29.318Z,578.00
2023-04-27T06:29:29.325Z,583.00
2023-04-27T06:30:29.351Z,586.00
2023-04-27T06:31:29.457Z,586.00
2023-04-27T06:32:29.443Z,589.00
2023-04-27T06:33:29.401Z,595.00
2023-04-27T06:34:29.387Z,597.00
2023-04-27T06:35:29.433Z,599.00
2023-04-27T06:36:29.412Z,599.00
2023-04-27T06:37:29.897Z,599.00
2023-04-27T06:38:29.479Z,600.00
2023-04-27T06:39:29.454Z,602.00
2023-04-27T06:40:29.478Z,606.00
2023-04-27T06:41:29.478Z,610.00
2023-04-27T06:42:29.440Z,610.00
2023-04-27T06:43:29.446Z,611.00
2023-04-27T06:44:29.458Z,611.00
2023-04-27T06:45:29.502Z,611.00
2023-04-27T06:46:29.485Z,615.00
2023-04-27T06:47:29.487Z,626.00
2023-04-27T06:48:29.516Z,649.00
2023-04-27T06:49:29.501Z,1625.00
2023-04-27T06:50:29.555Z,859.00
2023-04-27T06:51:29.537Z,813.00
2023-04-27T06:52:29.526Z,809.00
2023-04-27T06:53:29.521Z,829.00
2023-04-27T06:54:29.501Z,853.00
2023-04-27T06:55:29.532Z,876.00
2023-04-27T06:56:29.538Z,887.00
2023-04-27T06:57:29.537Z,892.00
2023-04-27T06:58:29.593Z,896.00
2023-04-27T06:59:29.602Z,915.00
2023-04-27T07:00:29.604Z,929.00
2023-04-27T07:01:29.846Z,938.00
2023-04-27T07:02:29.641Z,951.00
2023-04-27T07:03:29.863Z,955.00
2023-04-27T07:04:29.697Z,963.00
2023-04-27T07:05:29.655Z,973.00
2023-04-27T07:06:29.684Z,974.00
2023-04-27T07:07:29.721Z,983.00
2023-04-27T07:08:29.700Z,982.00
2023-04-27T07:09:29.829Z,989.00
2023-04-27T07:10:29.747Z,997.00
2023-04-27T07:11:29.770Z,1005.00
2023-04-27T07:12:29.807Z,1017.00
2023-04-27T07:13:29.861Z,1019.00
2023-04-27T07:14:29.882Z,1018.00
2023-04-27T07:15:29.935Z,1020.00
2023-04-27T07:16:30.117Z,1022.00
2023-04-27T07:17:30.039Z,1026.00
2023-04-27T07:18:30.086Z,1030.00
2023-04-27T07:19:30.150Z,1031.00
2023-04-27T07:20:30.297Z,1033.00
2023-04-27T07:21:30.258Z,1046.00
2023-04-27T07:22:30.310Z,1048.00
2023-04-27T07:23:30.388Z,1047.00
2023-04-27T07:24:30.432Z,1047.00
2023-04-27T07:25:30.505Z,1046.00
2023-04-27T07:26:30.532Z,1044.00
2023-04-27T07:27:30.552Z,1039.00
2023-04-27T07:28:30.657Z,1040.00
2023-04-27T07:29:30.867Z,1043.00
2023-04-27T07:30:30.842Z,1042.00
2023-04-27T07:31:30.856Z,1040.00
2023-04-27T07:32:30.864Z,1047.00
2023-04-27T07:33:31.391Z,1051.00
2023-04-27T07:34:41.103Z,1054.00
2023-04-27T07:35:31.999Z,1067.00
2023-04-27T07:36:31.001Z,1076.00
2023-04-27T07:37:30.976Z,1074.00
2023-04-27T07:38:31.005Z,1080.00
2023-04-27T07:39:30.952Z,1085.00
2023-04-27T07:40:30.954Z,1090.00
2023-04-27T07:41:30.984Z,1091.00
2023-04-27T07:42:30.928Z,1092.00
2023-04-27T07:43:31.434Z,1091.00
2023-04-27T07:44:30.998Z,1088.00
2023-04-27T07:45:31.091Z,1028.00
2023-04-27T07:46:31.106Z,970.00
2023-04-27T07:47:31.151Z,1003.00
2023-04-27T07:48:31.455Z,1039.00
2023-04-27T07:49:31.237Z,1066.00
2023-04-27T07:50:31.286Z,1049.00
2023-04-27T07:51:31.273Z,1052.00
2023-04-27T07:52:31.329Z,1053.00
2023-04-27T07:53:31.383Z,1054.00
2023-04-27T07:54:31.599Z,979.00
2023-04-27T07:55:31.476Z,1009.00
2023-04-27T07:56:31.456Z,1015.00
2023-04-27T07:57:31.533Z,1020.00
2023-04-27T07:58:31.550Z,1022.00
2023-04-27T07:59:31.554Z,1022.00
2023-04-27T08:00:31.554Z,1014.00
2023-04-27T08:01:31.608Z,986.00
2023-04-27T08:02:31.739Z,985.00
2023-04-27T08:03:31.934Z,984.00
2023-04-27T08:04:32.021Z,985.00
2023-04-27T08:05:32.145Z,948.00
2023-04-27T08:06:32.263Z,959.00
2023-04-27T08:07:31.998Z,963.00
2023-04-27T08:08:31.953Z,962.00
2023-04-27T08:09:31.889Z,962.00
2023-04-27T08:10:31.950Z,953.00
2023-04-27T08:11:31.973Z,936.00
2023-04-27T08:12:31.983Z,923.00
2023-04-27T08:13:32.433Z,925.00
2023-04-27T08:14:32.057Z,925.00
2023-04-27T08:15:32.088Z,928.00
2023-04-27T08:16:32.156Z,932.00
2023-04-27T08:17:32.201Z,939.00
2023-04-27T08:18:32.213Z,941.00
2023-04-27T08:19:32.270Z,943.00
2023-04-27T08:20:32.359Z,938.00
2023-04-27T08:21:32.355Z,931.00
2023-04-27T08:22:32.416Z,847.00
2023-04-27T08:23:32.470Z,819.00
2023-04-27T08:24:32.519Z,830.00
2023-04-27T08:25:32.535Z,865.00
2023-04-27T08:26:32.646Z,886.00
2023-04-27T08:27:32.641Z,896.00
2023-04-27T08:28:32.714Z,896.00
2023-04-27T08:29:32.961Z,906.00
2023-04-27T08:30:32.841Z,913.00
2023-04-27T08:31:32.886Z,926.00
2023-04-27T08:32:32.975Z,936.00
2023-04-27T08:33:33.004Z,944.00
2023-04-27T08:34:33.035Z,949.00
2023-04-27T08:35:33.105Z,943.00
2023-04-27T08:36:33.111Z,868.00
2023-04-27T08:37:33.149Z,855.00
2023-04-27T08:38:33.451Z,805.00
2023-04-27T08:39:33.133Z,804.00
2023-04-27T08:40:33.144Z,816.00
2023-04-27T08:41:33.148Z,746.00
2023-04-27T08:42:33.248Z,752.00
2023-04-27T08:43:33.173Z,758.00
2023-04-27T08:44:33.175Z,767.00
2023-04-27T08:45:33.177Z,768.00
2023-04-27T08:46:33.205Z,762.00
2023-04-27T08:47:42.576Z,772.00
2023-04-27T08:48:34.161Z,778.00
2023-04-27T08:49:33.143Z,778.00
2023-04-27T08:50:33.166Z,782.00
2023-04-27T08:51:33.164Z,847.00
2023-04-27T08:52:33.120Z,927.00
2023-04-27T08:53:33.450Z,997.00
2023-04-27T08:54:33.136Z,1029.00
2023-04-27T08:55:33.126Z,1039.00
2023-04-27T08:56:34.975Z,1037.00
2023-04-27T08:57:33.106Z,1062.00
2023-04-27T08:58:33.133Z,1068.00
2023-04-27T08:59:33.139Z,1073.00
2023-04-27T09:00:33.105Z,1082.00
2023-04-27T09:01:33.146Z,1096.00
2023-04-27T09:02:33.202Z,1108.00
2023-04-27T09:03:33.184Z,1092.00
2023-04-27T09:04:33.377Z,1083.00
2023-04-27T09:05:33.318Z,1080.00
2023-04-27T09:06:33.469Z,1079.00
2023-04-27T09:07:33.407Z,1078.00
2023-04-27T09:08:33.438Z,1077.00
2023-04-27T09:09:33.511Z,1070.00
2023-04-27T09:10:33.516Z,1074.00
2023-04-27T09:11:33.618Z,1058.00
2023-04-27T09:12:33.656Z,1063.00
2023-04-27T09:13:33.713Z,1056.00
2023-04-27T09:14:33.779Z,1062.00
2023-04-27T09:15:33.964Z,1064.00
2023-04-27T09:16:33.949Z,1064.00
2023-04-27T09:17:34.033Z,1067.00
2023-04-27T09:18:34.021Z,1067.00
2023-04-27T09:19:34.054Z,1056.00
2023-04-27T09:20:34.167Z,1053.00
2023-04-27T09:21:34.214Z,1043.00
2023-04-27T09:22:34.243Z,1036.00
2023-04-27T09:23:34.338Z,1031.00
2023-04-27T09:24:34.374Z,1028.00
2023-04-27T09:25:34.413Z,1027.00
2023-04-27T09:26:34.495Z,1025.00
2023-04-27T09:27:34.542Z,918.00
2023-04-27T09:28:34.601Z,844.00
2023-04-27T09:29:34.637Z,870.00
2023-04-27T09:30:34.658Z,927.00
2023-04-27T09:31:34.816Z,934.00
2023-04-27T09:32:34.736Z,931.00
2023-04-27T09:33:34.732Z,950.00
2023-04-27T09:34:34.808Z,993.00
2023-04-27T09:35:34.860Z,1058.00
2023-04-27T09:36:34.899Z,1074.00
2023-04-27T09:37:34.985Z,1086.00
2023-04-27T09:38:35.025Z,1099.00
2023-04-27T09:39:35.457Z,1111.00
2023-04-27T09:40:35.103Z,1147.00
2023-04-27T09:41:35.128Z,1174.00
2023-04-27T09:42:35.179Z,1177.00
2023-04-27T09:43:35.191Z,1191.00
2023-04-27T09:44:35.456Z,1208.00
2023-04-27T09:45:35.327Z,1207.00
2023-04-27T09:46:35.291Z,1197.00
2023-04-27T09:47:35.379Z,1119.00
2023-04-27T09:48:35.384Z,1169.00
2023-04-27T09:49:35.486Z,1176.00
2023-04-27T09:50:37.381Z,1187.00
2023-04-27T09:51:35.655Z,1229.00
2023-04-27T09:52:35.702Z,1243.00
2023-04-27T09:53:35.737Z,1250.00
2023-04-27T09:54:35.770Z,1252.00
2023-04-27T09:55:35.772Z,1256.00
2023-04-27T09:56:35.820Z,1259.00
2023-04-27T09:57:35.849Z,1259.00
2023-04-27T09:58:35.868Z,1258.00
2023-04-27T09:59:35.958Z,1260.00
2023-04-27T10:00:35.907Z,1256.00
2023-04-27T10:01:37.428Z,1252.00
2023-04-27T10:02:46.435Z,1243.00
2023-04-27T10:03:37.076Z,1239.00
2023-04-27T10:04:36.080Z,1235.00
2023-04-27T10:05:35.942Z,1223.00
2023-04-27T10:06:35.903Z,1218.00
2023-04-27T10:07:35.904Z,1213.00
2023-04-27T10:08:35.918Z,1217.00
2023-04-27T10:09:35.893Z,1214.00
2023-04-27T10:10:35.904Z,1216.00
2023-04-27T10:11:35.876Z,1216.00
2023-04-27T10:12:35.865Z,1205.00
2023-04-27T10:13:35.881Z,1201.00
2023-04-27T10:14:35.900Z,1198.00
2023-04-27T10:15:35.874Z,1199.00
2023-04-27T10:16:35.876Z,1201.00
2023-04-27T10:17:35.922Z,1208.00
2023-04-27T10:18:35.846Z,1213.00
2023-04-27T10:19:35.845Z,1218.00
2023-04-27T10:20:35.820Z,1221.00
2023-04-27T10:21:35.821Z,1224.00
2023-04-27T10:22:36.127Z,1222.00
2023-04-27T10:23:35.802Z,1216.00
2023-04-27T10:24:35.888Z,1205.00
2023-04-27T10:25:35.912Z,1212.00
2023-04-27T10:26:37.301Z,1214.00
2023-04-27T10:27:36.143Z,1225.00
2023-04-27T10:28:36.158Z,1229.00
2023-04-27T10:29:36.140Z,1232.00
2023-04-27T10:30:36.202Z,1237.00
2023-04-27T10:31:36.242Z,1239.00
2023-04-27T10:32:36.277Z,1236.00
2023-04-27T10:33:36.280Z,1229.00
2023-04-27T10:34:36.491Z,1219.00
2023-04-27T10:35:36.292Z,1215.00
2023-04-27T10:36:36.330Z,1215.00
2023-04-27T10:37:36.380Z,1144.00
2023-04-27T10:38:36.419Z,1136.00
2023-04-27T10:39:47.702Z,1138.00
2023-04-27T10:40:37.448Z,1137.00
2023-04-27T10:41:36.402Z,1141.00
2023-04-27T10:42:36.407Z,1142.00
2023-04-27T10:43:36.390Z,1156.00
2023-04-27T10:44:36.523Z,1206.00
2023-04-27T10:45:36.376Z,1233.00
2023-04-27T10:46:36.768Z,1267.00
2023-04-27T10:47:36.410Z,1286.00
2023-04-27T10:48:36.357Z,1294.00
2023-04-27T10:49:36.359Z,1295.00
2023-04-27T10:50:36.342Z,1295.00
2023-04-27T10:51:36.345Z,1294.00
2023-04-27T10:52:36.355Z,1290.00
2023-04-27T10:53:36.333Z,1282.00
2023-04-27T10:54:36.358Z,1277.00
2023-04-27T10:55:36.343Z,1277.00
2023-04-27T10:56:36.339Z,1274.00
2023-04-27T10:57:36.313Z,1278.00
2023-04-27T10:58:47.987Z,1281.00
2023-04-27T10:59:37.393Z,1282.00
2023-04-27T11:00:36.355Z,1281.00
2023-04-27T11:01:36.348Z,1280.00
2023-04-27T11:02:36.461Z,1283.00
2023-04-27T11:03:36.711Z,1286.00
2023-04-27T11:04:36.359Z,1286.00
2023-04-27T11:05:36.329Z,1286.00
2023-04-27T11:06:36.325Z,1290.00
2023-04-27T11:07:36.318Z,1290.00
2023-04-27T11:08:36.334Z,1290.00
2023-04-27T11:09:36.424Z,1289.00
2023-04-27T11:10:36.475Z,1295.00
2023-04-27T11:11:36.572Z,1310.00
2023-04-27T11:12:36.606Z,1320.00
2023-04-27T11:13:36.623Z,1329.00
2023-04-27T11:14:36.757Z,1330.00
2023-04-27T11:15:36.723Z,1321.00
2023-04-27T11:16:36.800Z,1316.00
2023-04-27T11:17:36.877Z,1313.00
2023-04-27T11:18:36.876Z,1311.00
2023-04-27T11:19:36.954Z,1308.00
2023-04-27T11:20:36.977Z,1310.00
2023-04-27T11:21:37.035Z,1310.00
2023-04-27T11:22:37.076Z,1318.00
2023-04-27T11:23:37.119Z,1314.00
2023-04-27T11:24:37.195Z,1309.00
2023-04-27T11:25:37.215Z,1312.00
2023-04-27T11:26:37.295Z,1312.00
2023-04-27T11:27:37.329Z,1306.00
2023-04-27T11:28:37.356Z,1308.00
2023-04-27T11:29:37.496Z,1311.00
2023-04-27T11:30:37.447Z,1311.00
2023-04-27T11:31:37.500Z,1318.00
2023-04-27T11:32:37.570Z,1326.00
2023-04-27T11:33:37.589Z,1322.00
2023-04-27T11:34:38.017Z,1306.00
2023-04-27T11:35:37.640Z,1293.00
2023-04-27T11:36:37.707Z,1284.00
2023-04-27T11:37:37.715Z,1247.00
2023-04-27T11:38:37.823Z,1227.00
2023-04-27T11:39:37.848Z,1217.00
2023-04-27T11:40:37.884Z,1205.00
2023-04-27T11:41:37.963Z,1172.00
2023-04-27T11:42:37.961Z,1129.00
2023-04-27T11:43:38.019Z,1137.00
2023-04-27T11:44:38.093Z,1138.00
2023-04-27T11:45:38.125Z,1126.00
2023-04-27T11:46:38.352Z,1110.00
2023-04-27T11:47:38.314Z,1104.00
2023-04-27T11:48:38.294Z,1092.00
2023-04-27T11:49:38.361Z,1054.00
2023-04-27T11:50:38.366Z,1016.00
2023-04-27T11:51:38.425Z,1022.00
2023-04-27T11:52:38.471Z,1008.00
2023-04-27T11:53:38.535Z,1004.00
2023-04-27T11:54:38.550Z,996.00
2023-04-27T11:55:38.593Z,985.00
2023-04-27T11:56:38.611Z,967.00
2023-04-27T11:57:38.662Z,945.00
2023-04-27T11:58:38.716Z,928.00
2023-04-27T11:59:38.724Z,930.00
2023-04-27T12:00:38.719Z,813.00
2023-04-27T12:01:38.698Z,828.00
2023-04-27T12:02:39.042Z,750.00
2023-04-27T12:03:39.144Z,824.00
2023-04-27T12:04:39.047Z,751.00
2023-04-27T12:05:38.934Z,715.00
2023-04-27T12:06:39.001Z,713.00
2023-04-27T12:07:38.898Z,706.00
2023-04-27T12:08:38.868Z,707.00
2023-04-27T12:09:38.870Z,700.00
2023-04-27T12:10:38.896Z,704.00
2023-04-27T12:11:38.934Z,709.00
2023-04-27T12:12:38.971Z,705.00
2023-04-27T12:13:38.936Z,695.00
2023-04-27T12:14:38.934Z,688.00
2023-04-27T12:15:38.936Z,685.00
2023-04-27T12:16:38.993Z,677.00
2023-04-27T12:17:39.012Z,671.00
2023-04-27T12:18:38.982Z,668.00
2023-04-27T12:19:39.033Z,662.00
2023-04-27T12:20:39.034Z,654.00
2023-04-27T12:21:39.081Z,645.00