createdAt,value
2018-12-30T00:01:53.952Z,59.33
2018-12-30T00:04:23.541Z,61.43
2018-12-30T00:06:53.226Z,54.27
2018-12-30T00:09:22.421Z,52.07
2018-12-30T00:11:51.978Z,57.97
2018-12-30T00:14:21.185Z,55.93
2018-12-30T00:16:50.321Z,52.13
2018-12-30T00:19:19.791Z,53.63
2018-12-30T00:21:48.992Z,51.60
2018-12-30T00:24:18.309Z,50.47
2018-12-30T00:26:47.590Z,49.57
2018-12-30T00:29:16.918Z,55.53
2018-12-30T00:31:46.233Z,57.50
2018-12-30T00:34:15.426Z,53.20
2018-12-30T00:36:44.660Z,56.60
2018-12-30T00:39:14.197Z,59.60
2018-12-30T00:41:43.390Z,57.70
2018-12-30T00:44:12.681Z,60.50
2018-12-30T00:46:42.244Z,56.07
2018-12-30T00:49:11.461Z,57.20
2018-12-30T00:51:40.601Z,49.07
2018-12-30T00:54:09.833Z,50.87
2018-12-30T00:56:39.085Z,55.23
2018-12-30T00:59:08.390Z,52.33
2018-12-30T01:01:37.678Z,50.77
2018-12-30T01:04:06.951Z,46.93
2018-12-30T01:06:36.465Z,48.53
2018-12-30T01:09:07.289Z,46.47
2018-12-30T01:11:36.501Z,46.20
2018-12-30T01:14:06.056Z,43.77
2018-12-30T01:16:35.333Z,42.93
2018-12-30T01:19:04.738Z,43.70
2018-12-30T01:21:34.237Z,38.30
2018-12-30T01:24:03.439Z,40.40
2018-12-30T01:26:32.618Z,38.17
2018-12-30T01:29:01.905Z,39.17
2018-12-30T01:31:31.082Z,41.23
2018-12-30T01:34:00.322Z,33.43
2018-12-30T01:36:29.522Z,36.67
2018-12-30T01:38:58.957Z,33.07
2018-12-30T01:41:28.142Z,33.07
2018-12-30T01:43:57.262Z,35.00
2018-12-30T01:46:26.594Z,30.70
2018-12-30T01:48:55.846Z,30.00
2018-12-30T01:51:32.860Z,32.47
2018-12-30T01:53:56.157Z,33.20
2018-12-30T01:56:25.784Z,26.27
2018-12-30T01:58:54.985Z,30.60
2018-12-30T02:01:24.110Z,28.77
2018-12-30T02:03:53.405Z,34.40
2018-12-30T02:06:23.229Z,31.17
2018-12-30T02:08:52.763Z,29.10
2018-12-30T02:11:21.950Z,31.73
2018-12-30T02:13:51.206Z,32.80
2018-12-30T02:16:20.418Z,27.53
2018-12-30T02:18:49.582Z,28.57
2018-12-30T02:21:18.717Z,28.73
2018-12-30T02:23:47.940Z,27.13
2018-12-30T02:26:17.101Z,26.27
2018-12-30T02:28:46.337Z,26.83
2018-12-30T02:31:15.567Z,30.00
2018-12-30T02:33:44.789Z,27.80
2018-12-30T02:36:13.913Z,26.60
2018-12-30T02:38:43.036Z,27.97
2018-12-30T02:41:12.393Z,25.60
2018-12-30T02:43:41.554Z,28.07
2018-12-30T02:46:11.241Z,26.87
2018-12-30T02:48:40.494Z,28.63
2018-12-30T02:51:09.619Z,27.50
2018-12-30T02:53:38.841Z,28.63
2018-12-30T02:56:08.064Z,26.63
2018-12-30T02:58:37.930Z,31.07
2018-12-30T03:01:07.241Z,33.60
2018-12-30T03:03:36.386Z,30.67
2018-12-30T03:06:05.609Z,30.63
2018-12-30T03:08:34.730Z,28.77
2018-12-30T03:11:03.863Z,30.00
2018-12-30T03:13:33.012Z,28.57
2018-12-30T03:16:02.286Z,29.17
2018-12-30T03:18:31.426Z,30.10
2018-12-30T03:21:00.597Z,29.93
2018-12-30T03:23:29.737Z,24.73
2018-12-30T03:25:58.866Z,28.20
2018-12-30T03:28:28.350Z,29.03
2018-12-30T03:30:57.495Z,26.07
2018-12-30T03:33:26.616Z,27.83
2018-12-30T03:35:55.988Z,28.57
2018-12-30T03:38:25.104Z,27.47
2018-12-30T03:40:54.319Z,26.80
2018-12-30T03:43:23.773Z,33.27
2018-12-30T03:45:52.918Z,29.87
2018-12-30T03:48:22.059Z,29.83
2018-12-30T03:50:51.421Z,30.30
2018-12-30T03:53:20.596Z,25.57
2018-12-30T03:55:49.827Z,25.77
2018-12-30T03:58:18.922Z,21.43
2018-12-30T04:00:48.081Z,25.20
2018-12-30T04:03:17.237Z,25.07
2018-12-30T04:05:46.587Z,23.00
2018-12-30T04:08:15.742Z,24.50
2018-12-30T04:10:44.934Z,26.03
2018-12-30T04:13:14.299Z,23.37
2018-12-30T04:15:43.474Z,24.17
2018-12-30T04:18:12.663Z,24.33
2018-12-30T04:20:41.854Z,22.23
2018-12-30T04:23:10.986Z,28.27
2018-12-30T04:25:40.113Z,24.20
2018-12-30T04:28:09.516Z,25.30
2018-12-30T04:30:38.661Z,27.03
2018-12-30T04:33:07.810Z,29.93
2018-12-30T04:35:36.954Z,33.97
2018-12-30T04:38:06.107Z,29.80
2018-12-30T04:40:35.249Z,31.03
2018-12-30T04:43:04.928Z,26.67
2018-12-30T04:45:34.057Z,28.97
2018-12-30T04:48:03.196Z,30.27
2018-12-30T04:50:32.625Z,31.17
2018-12-30T04:53:01.771Z,23.63
2018-12-30T04:55:30.964Z,28.40
2018-12-30T04:58:00.110Z,24.80
2018-12-30T05:00:29.232Z,26.53
2018-12-30T05:02:58.409Z,25.27
2018-12-30T05:05:27.569Z,23.47
2018-12-30T05:07:56.702Z,23.67
2018-12-30T05:10:25.974Z,32.47
2018-12-30T05:12:55.178Z,27.67
2018-12-30T05:15:24.446Z,24.70
2018-12-30T05:17:53.847Z,23.90
2018-12-30T05:20:22.970Z,26.17
2018-12-30T05:22:52.113Z,22.80
2018-12-30T05:25:21.590Z,23.10
2018-12-30T05:27:50.698Z,27.33
2018-12-30T05:30:19.833Z,23.57
2018-12-30T05:32:49.260Z,24.47
2018-12-30T05:35:18.389Z,24.23
2018-12-30T05:37:47.562Z,24.67
2018-12-30T05:40:16.818Z,24.33
2018-12-30T05:42:45.944Z,23.50
2018-12-30T05:45:15.159Z,27.23
2018-12-30T05:47:44.600Z,27.20
2018-12-30T05:50:13.735Z,25.87
2018-12-30T05:52:42.935Z,25.13
2018-12-30T05:55:12.179Z,26.30
2018-12-30T05:57:41.574Z,24.37
2018-12-30T06:00:10.789Z,24.80
2018-12-30T06:02:40.055Z,23.37
2018-12-30T06:05:09.509Z,23.43
2018-12-30T06:07:38.627Z,27.87
2018-12-30T06:10:07.847Z,24.70
2018-12-30T06:12:37.125Z,25.57
2018-12-30T06:15:06.721Z,25.63
2018-12-30T06:17:35.862Z,26.27
2018-12-30T06:20:04.993Z,27.70
2018-12-30T06:22:34.110Z,23.43
2018-12-30T06:25:03.270Z,27.63
2018-12-30T06:27:32.737Z,26.57
2018-12-30T06:30:01.922Z,29.43
2018-12-30T06:32:31.077Z,27.87
2018-12-30T06:35:00.289Z,31.07
2018-12-30T06:37:29.853Z,32.33
2018-12-30T06:39:59.013Z,30.27
2018-12-30T06:42:28.149Z,35.30
2018-12-30T06:44:57.304Z,31.40
2018-12-30T06:47:26.457Z,32.63
2018-12-30T06:49:55.749Z,38.23
2018-12-30T06:52:24.928Z,38.10
2018-12-30T06:54:54.095Z,33.07
2018-12-30T06:57:23.239Z,35.77
2018-12-30T06:59:52.386Z,36.20
2018-12-30T07:02:21.870Z,32.90
2018-12-30T07:04:51.017Z,35.03
2018-12-30T07:07:20.135Z,34.23
2018-12-30T07:09:49.270Z,33.97
2018-12-30T07:12:18.405Z,32.87
2018-12-30T07:14:47.561Z,33.73
2018-12-30T07:17:16.743Z,31.50
2018-12-30T07:19:45.970Z,33.47
2018-12-30T07:22:15.578Z,30.40
2018-12-30T07:24:44.697Z,34.53
2018-12-30T07:27:13.818Z,33.07
2018-12-30T07:29:43.385Z,38.03
2018-12-30T07:32:12.514Z,33.50
2018-12-30T07:34:41.757Z,29.57
2018-12-30T07:37:10.963Z,28.27
2018-12-30T07:39:40.097Z,28.90
2018-12-30T07:42:09.241Z,32.77
2018-12-30T07:44:38.802Z,31.30
2018-12-30T07:47:07.938Z,34.10
2018-12-30T07:49:37.178Z,34.07
2018-12-30T07:52:06.618Z,33.10
2018-12-30T07:54:35.842Z,37.33
2018-12-30T07:57:05.036Z,32.57
2018-12-30T07:59:34.428Z,29.57
2018-12-30T08:02:03.575Z,34.63
2018-12-30T08:04:32.842Z,31.13
2018-12-30T08:07:02.045Z,31.60
2018-12-30T08:09:31.235Z,35.27
2018-12-30T08:12:00.372Z,34.67
2018-12-30T08:14:29.874Z,32.23
2018-12-30T08:16:58.997Z,25.90
2018-12-30T08:19:28.249Z,25.83
2018-12-30T08:21:57.418Z,27.87
2018-12-30T08:24:26.854Z,26.67
2018-12-30T08:26:55.996Z,30.10
2018-12-30T08:29:25.305Z,26.90
2018-12-30T08:31:54.777Z,30.27
2018-12-30T08:34:23.938Z,30.00
2018-12-30T08:36:53.057Z,28.97
2018-12-30T08:39:22.377Z,32.00
2018-12-30T08:41:51.510Z,34.07
2018-12-30T08:44:20.645Z,37.47
2018-12-30T08:46:49.823Z,37.47
2018-12-30T08:49:19.030Z,33.20
2018-12-30T08:51:48.138Z,39.43
2018-12-30T08:54:17.306Z,35.80
2018-12-30T08:56:46.558Z,36.23
2018-12-30T08:59:15.702Z,32.40
2018-12-30T09:01:44.913Z,33.10
2018-12-30T09:04:14.056Z,30.20
2018-12-30T09:06:43.329Z,30.70
2018-12-30T09:09:12.474Z,30.17
2018-12-30T09:11:41.705Z,33.27
2018-12-30T09:14:11.766Z,29.83
2018-12-30T09:16:41.280Z,33.50
2018-12-30T09:19:10.405Z,37.90
2018-12-30T09:21:39.546Z,35.70
2018-12-30T09:24:09.133Z,38.73
2018-12-30T09:26:38.257Z,39.57
2018-12-30T09:29:07.490Z,41.30
2018-12-30T09:31:36.723Z,40.97
2018-12-30T09:34:08.229Z,42.40
2018-12-30T09:36:37.378Z,42.07
2018-12-30T09:39:08.023Z,45.17
2018-12-30T09:41:37.389Z,46.23
2018-12-30T09:44:06.517Z,51.87
2018-12-30T09:46:35.742Z,49.83
2018-12-30T09:49:04.884Z,53.07
2018-12-30T09:51:34.021Z,52.93
2018-12-30T09:54:03.162Z,52.03
2018-12-30T09:56:32.287Z,56.63
2018-12-30T09:59:01.657Z,60.00
2018-12-30T10:01:30.792Z,54.57
2018-12-30T10:03:59.923Z,51.57
2018-12-30T10:06:29.365Z,49.97
2018-12-30T10:08:58.488Z,56.43
2018-12-30T10:11:27.618Z,46.90
2018-12-30T10:13:57.449Z,43.40
2018-12-30T10:16:26.657Z,39.13
2018-12-30T10:18:56.210Z,45.33
2018-12-30T10:21:25.355Z,41.70
2018-12-30T10:23:54.811Z,43.77
2018-12-30T10:26:23.924Z,43.07
2018-12-30T10:28:53.062Z,49.40
2018-12-30T10:31:22.211Z,47.17
2018-12-30T10:33:51.341Z,59.70
2018-12-30T10:36:20.301Z,60.43
2018-12-30T10:38:49.407Z,52.63
2018-12-30T10:41:18.509Z,52.23
2018-12-30T10:43:47.554Z,48.70
2018-12-30T10:46:16.545Z,50.70
2018-12-30T10:48:45.521Z,45.90
2018-12-30T10:51:14.580Z,44.23
2018-12-30T10:53:43.906Z,49.77
2018-12-30T10:56:12.954Z,44.70
2018-12-30T10:58:41.999Z,40.00
2018-12-30T11:01:10.993Z,42.17
2018-12-30T11:03:40.093Z,40.83
2018-12-30T11:06:09.145Z,39.97
2018-12-30T11:08:38.214Z,42.07
2018-12-30T11:11:07.221Z,39.97
2018-12-30T11:13:36.522Z,44.10
2018-12-30T11:16:05.557Z,53.67
2018-12-30T11:18:34.609Z,52.80
2018-12-30T11:21:03.998Z,58.67
2018-12-30T11:23:32.896Z,61.03
2018-12-30T11:26:01.889Z,54.73
2018-12-30T11:28:31.233Z,67.97
2018-12-30T11:31:00.197Z,61.90
2018-12-30T11:33:29.233Z,60.73
2018-12-30T11:35:58.235Z,65.00
2018-12-30T11:38:27.121Z,62.90
2018-12-30T11:40:56.085Z,56.87
2018-12-30T11:43:25.066Z,69.77
2018-12-30T11:45:54.025Z,63.17
2018-12-30T11:48:23.106Z,61.80
2018-12-30T11:50:52.107Z,61.23
2018-12-30T11:53:21.134Z,59.03
2018-12-30T11:55:50.193Z,51.93
2018-12-30T11:58:19.202Z,60.17
2018-12-30T12:00:48.258Z,55.43
2018-12-30T12:03:17.249Z,51.80
2018-12-30T12:05:46.470Z,58.17
2018-12-30T12:08:15.519Z,54.57
2018-12-30T12:10:44.579Z,52.37
2018-12-30T12:13:13.762Z,52.90
2018-12-30T12:15:42.893Z,51.70
2018-12-30T12:18:11.854Z,47.77
2018-12-30T12:20:40.961Z,54.90
2018-12-30T12:23:10.025Z,52.97
2018-12-30T12:25:39.014Z,53.73
2018-12-30T12:28:08.269Z,57.53
2018-12-30T12:30:37.234Z,69.27
2018-12-30T12:33:06.210Z,54.60
2018-12-30T12:35:35.670Z,52.17
2018-12-30T12:38:04.672Z,49.90
2018-12-30T12:40:33.760Z,49.03
2018-12-30T12:43:03.078Z,49.77
2018-12-30T12:45:32.144Z,51.40
2018-12-30T12:48:01.135Z,51.40
2018-12-30T12:50:30.166Z,49.97
2018-12-30T12:52:59.113Z,52.57
2018-12-30T12:55:28.157Z,49.30
2018-12-30T12:57:57.093Z,44.13
2018-12-30T13:00:26.152Z,47.17
2018-12-30T13:02:55.125Z,44.67
2018-12-30T13:05:24.450Z,47.70
2018-12-30T13:07:53.466Z,52.20
2018-12-30T13:10:22.434Z,47.03
2018-12-30T13:12:51.533Z,51.63
2018-12-30T13:15:20.622Z,49.93
2018-12-30T13:17:49.638Z,51.67
2018-12-30T13:20:18.674Z,46.70
2018-12-30T13:22:47.692Z,51.87
2018-12-30T13:25:16.841Z,46.23
2018-12-30T13:27:45.763Z,50.47
2018-12-30T13:30:14.856Z,50.60
2018-12-30T13:32:43.849Z,56.67
2018-12-30T13:35:13.238Z,66.67
2018-12-30T13:37:42.195Z,64.83
2018-12-30T13:40:11.221Z,58.90
2018-12-30T13:42:40.146Z,63.47
2018-12-30T13:45:09.197Z,65.70
2018-12-30T13:47:38.206Z,59.50
2018-12-30T13:50:07.676Z,66.97
2018-12-30T13:52:36.657Z,76.43
2018-12-30T13:55:06.093Z,66.60
2018-12-30T13:57:35.137Z,67.43
2018-12-30T14:00:05.096Z,62.57
2018-12-30T14:02:34.177Z,57.80
2018-12-30T14:05:03.442Z,58.83
2018-12-30T14:07:32.338Z,58.93
2018-12-30T14:10:01.912Z,51.23
2018-12-30T14:12:30.879Z,55.07
2018-12-30T14:14:59.936Z,58.77
2018-12-30T14:17:28.915Z,53.40
2018-12-30T14:19:57.808Z,59.03
2018-12-30T14:22:26.710Z,57.97
2018-12-30T14:24:55.821Z,55.00
2018-12-30T14:27:25.164Z,57.53
2018-12-30T14:29:54.179Z,61.00
2018-12-30T14:32:23.217Z,52.27
2018-12-30T14:34:52.204Z,54.13
2018-12-30T14:37:21.310Z,58.27
2018-12-30T14:39:50.418Z,60.53
2018-12-30T14:42:19.389Z,55.83
2018-12-30T14:44:48.369Z,53.50
2018-12-30T14:47:17.573Z,47.40
2018-12-30T14:49:46.721Z,48.20
2018-12-30T14:52:15.980Z,49.23
2018-12-30T14:54:45.233Z,43.63
2018-12-30T14:57:14.356Z,43.03
2018-12-30T14:59:43.481Z,52.67
2018-12-30T15:02:12.654Z,50.67
2018-12-30T15:04:41.799Z,47.40
2018-12-30T15:07:10.906Z,52.50
2018-12-30T15:09:40.045Z,61.53
2018-12-30T15:12:09.674Z,52.00
2018-12-30T15:14:38.793Z,67.20
2018-12-30T15:17:07.906Z,36.00
2018-12-30T15:19:37.106Z,31.23
2018-12-30T15:22:06.204Z,30.33
2018-12-30T15:24:35.385Z,22.70
2018-12-30T15:27:04.546Z,23.77
2018-12-30T15:29:33.721Z,23.63
2018-12-30T15:32:02.953Z,25.40
2018-12-30T15:34:32.229Z,22.93
2018-12-30T15:37:01.448Z,20.40
2018-12-30T15:39:30.677Z,22.77
2018-12-30T15:41:59.974Z,24.17
2018-12-30T15:44:29.108Z,28.50
2018-12-30T15:46:58.307Z,27.43
2018-12-30T15:49:27.493Z,26.87
2018-12-30T15:51:56.630Z,24.03
2018-12-30T15:54:25.762Z,31.90
2018-12-30T15:56:54.905Z,36.33
2018-12-30T15:59:24.341Z,31.90
2018-12-30T16:01:53.458Z,28.17
2018-12-30T16:04:22.666Z,28.37
2018-12-30T16:06:51.803Z,26.40
2018-12-30T16:09:20.997Z,18.10
2018-12-30T16:11:50.144Z,21.23
2018-12-30T16:14:19.284Z,19.43
2018-12-30T16:16:48.540Z,12.53
2018-12-30T16:19:17.669Z,14.20
2018-12-30T16:21:46.808Z,17.53
2018-12-30T16:24:16.225Z,20.70
2018-12-30T16:26:45.342Z,26.20
2018-12-30T16:29:14.476Z,30.30
2018-12-30T16:31:43.925Z,31.70
2018-12-30T16:34:13.072Z,27.30
2018-12-30T16:36:42.261Z,32.17
2018-12-30T16:39:11.637Z,33.67
2018-12-30T16:41:40.773Z,30.80
2018-12-30T16:44:09.953Z,28.40
2018-12-30T16:46:39.345Z,25.67
2018-12-30T16:49:08.458Z,25.03
2018-12-30T16:51:37.577Z,32.93
2018-12-30T16:54:06.726Z,30.13
2018-12-30T16:56:35.874Z,30.77
2018-12-30T16:59:05.009Z,35.83
2018-12-30T17:01:34.141Z,28.57
2018-12-30T17:04:03.982Z,23.83
2018-12-30T17:06:34.096Z,30.73
2018-12-30T17:09:04.678Z,31.57
2018-12-30T17:11:34.031Z,31.27
2018-12-30T17:14:03.153Z,36.40
2018-12-30T17:16:32.271Z,35.47
2018-12-30T17:19:01.409Z,41.43
2018-12-30T17:21:30.662Z,47.93
2018-12-30T17:24:00.335Z,47.67
2018-12-30T17:26:29.464Z,53.93
2018-12-30T17:28:58.610Z,46.40
2018-12-30T17:31:27.778Z,50.27
2018-12-30T17:33:56.894Z,52.60
2018-12-30T17:36:26.088Z,47.70
2018-12-30T17:38:55.318Z,51.07
2018-12-30T17:41:24.721Z,62.23
2018-12-30T17:43:53.906Z,63.70
2018-12-30T17:46:23.474Z,61.93
2018-12-30T17:48:52.618Z,65.93
2018-12-30T17:51:21.849Z,70.30
2018-12-30T17:53:51.393Z,60.60
2018-12-30T17:56:20.522Z,45.87
2018-12-30T17:58:49.713Z,37.23
2018-12-30T18:01:18.874Z,32.93
2018-12-30T18:03:47.981Z,30.57
2018-12-30T18:06:17.149Z,30.10
2018-12-30T18:08:46.277Z,26.03
2018-12-30T18:11:15.411Z,31.17
2018-12-30T18:13:44.529Z,23.13
2018-12-30T18:16:14.001Z,26.23
2018-12-30T18:18:43.153Z,35.67
2018-12-30T18:21:12.320Z,29.97
2018-12-30T18:23:41.477Z,25.70
2018-12-30T18:26:10.662Z,30.67
2018-12-30T18:28:39.787Z,26.00
2018-12-30T18:31:08.930Z,31.23
2018-12-30T18:33:38.073Z,34.37
2018-12-30T18:36:07.194Z,35.00
2018-12-30T18:38:36.360Z,40.23
2018-12-30T18:41:05.492Z,41.73
2018-12-30T18:43:34.618Z,38.10
2018-12-30T18:46:04.025Z,39.60
2018-12-30T18:48:33.194Z,36.43
2018-12-30T18:51:02.314Z,27.90
2018-12-30T18:53:31.480Z,30.77
2018-12-30T18:56:06.745Z,32.40
2018-12-30T18:58:31.561Z,27.30
2018-12-30T19:01:00.785Z,25.33
2018-12-30T19:03:29.909Z,24.50
2018-12-30T19:05:59.110Z,30.57
2018-12-30T19:08:28.249Z,33.60
2018-12-30T19:10:57.394Z,28.07
2018-12-30T19:13:26.878Z,31.90
2018-12-30T19:15:56.014Z,29.47
2018-12-30T19:18:25.141Z,24.57
2018-12-30T19:20:54.585Z,23.77
2018-12-30T19:23:23.717Z,21.03
2018-12-30T19:25:52.845Z,25.50
2018-12-30T19:28:22.006Z,24.20
2018-12-30T19:30:51.121Z,23.30
2018-12-30T19:33:20.249Z,27.73
2018-12-30T19:35:49.705Z,29.53
2018-12-30T19:38:18.833Z,32.73
2018-12-30T19:40:47.945Z,30.77
2018-12-30T19:43:17.081Z,33.63
2018-12-30T19:45:46.213Z,29.27
2018-12-30T19:48:15.380Z,33.43
2018-12-30T19:50:44.501Z,30.63
2018-12-30T19:53:13.625Z,25.97
2018-12-30T19:55:42.753Z,25.37
2018-12-30T19:58:11.865Z,27.07
2018-12-30T20:00:41.317Z,27.30
2018-12-30T20:03:10.445Z,28.50
2018-12-30T20:05:39.602Z,33.37
2018-12-30T20:08:08.736Z,27.13
2018-12-30T20:10:37.857Z,31.27
2018-12-30T20:13:09.181Z,24.83
2018-12-30T20:15:37.885Z,27.90
2018-12-30T20:18:07.012Z,30.37
2018-12-30T20:20:36.142Z,22.17
2018-12-30T20:23:05.250Z,28.90
2018-12-30T20:25:35.429Z,25.07
2018-12-30T20:28:04.818Z,28.50
2018-12-30T20:30:33.946Z,27.90
2018-12-30T20:33:03.151Z,36.67
2018-12-30T20:35:32.597Z,28.13
2018-12-30T20:38:01.706Z,31.13
2018-12-30T20:40:30.912Z,30.50
2018-12-30T20:43:00.049Z,27.23
2018-12-30T20:45:29.191Z,28.53
2018-12-30T20:47:58.377Z,27.70
2018-12-30T20:50:27.486Z,37.77
2018-12-30T20:52:56.616Z,33.83
2018-12-30T20:55:25.794Z,23.70
2018-12-30T20:57:54.917Z,30.13
2018-12-30T21:00:24.105Z,29.00
2018-12-30T21:02:53.514Z,24.03
2018-12-30T21:05:22.669Z,31.63
2018-12-30T21:07:51.814Z,35.87
2018-12-30T21:10:20.973Z,28.30
2018-12-30T21:12:50.085Z,27.70
2018-12-30T21:15:19.221Z,29.43
2018-12-30T21:17:48.740Z,26.50
2018-12-30T21:20:17.950Z,27.63
2018-12-30T21:22:47.065Z,30.43
2018-12-30T21:25:16.191Z,27.53
2018-12-30T21:27:45.293Z,23.23
2018-12-30T21:30:14.450Z,20.77
2018-12-30T21:32:43.576Z,20.53
2018-12-30T21:35:12.775Z,19.77
2018-12-30T21:37:42.149Z,26.23
2018-12-30T21:40:11.267Z,25.90
2018-12-30T21:42:43.825Z,25.47
2018-12-30T21:45:11.265Z,28.20
2018-12-30T21:47:40.362Z,26.80
2018-12-30T21:50:09.559Z,27.10
2018-12-30T21:52:38.705Z,23.13
2018-12-30T21:55:07.845Z,23.97
2018-12-30T21:57:37.288Z,19.63
2018-12-30T22:00:07.901Z,21.47
2018-12-30T22:02:37.090Z,18.80
2018-12-30T22:05:06.378Z,23.37
2018-12-30T22:07:35.516Z,20.03
2018-12-30T22:10:05.649Z,19.97
2018-12-30T22:12:35.169Z,21.67
2018-12-30T22:15:04.543Z,23.27
2018-12-30T22:17:33.754Z,19.67
2018-12-30T22:20:02.951Z,17.90
2018-12-30T22:22:32.074Z,16.07
2018-12-30T22:25:01.332Z,18.17
2018-12-30T22:27:30.485Z,18.20
2018-12-30T22:29:59.609Z,20.73
2018-12-30T22:32:28.819Z,21.77
2018-12-30T22:34:58.202Z,22.20
2018-12-30T22:37:27.309Z,19.43
2018-12-30T22:39:56.542Z,21.37
2018-12-30T22:42:32.529Z,28.80
2018-12-30T22:44:56.554Z,19.23
2018-12-30T22:47:25.665Z,20.50
2018-12-30T22:49:55.335Z,18.53
2018-12-30T22:52:24.459Z,20.27
2018-12-30T22:54:53.862Z,19.63
2018-12-30T22:57:23.114Z,17.60
2018-12-30T22:59:52.350Z,18.20
2018-12-30T23:02:21.461Z,16.63
2018-12-30T23:04:50.894Z,18.93
2018-12-30T23:07:20.010Z,22.97
2018-12-30T23:09:49.130Z,18.03
2018-12-30T23:12:18.269Z,17.83
2018-12-30T23:14:47.437Z,18.03
2018-12-30T23:17:16.582Z,18.93
2018-12-30T23:19:45.716Z,21.30
2018-12-30T23:22:15.077Z,19.00
2018-12-30T23:24:44.237Z,12.10
2018-12-30T23:27:13.394Z,14.37
2018-12-30T23:29:42.781Z,18.57
2018-12-30T23:32:11.916Z,13.70
2018-12-30T23:34:41.038Z,17.67
2018-12-30T23:37:10.258Z,17.57
2018-12-30T23:39:39.388Z,19.27
2018-12-30T23:42:08.921Z,16.60
2018-12-30T23:44:38.118Z,18.20
2018-12-30T23:47:07.229Z,19.73
2018-12-30T23:49:36.362Z,15.60
2018-12-30T23:52:05.502Z,16.37
2018-12-30T23:54:34.621Z,13.70
2018-12-30T23:57:04.013Z,13.07
2018-12-30T23:59:33.133Z,15.97
