createdAt,value
2024-05-09T00:01:11.542Z,3.58
2024-05-09T00:06:10.981Z,3.17
2024-05-09T00:11:10.054Z,3.67
2024-05-09T00:16:09.035Z,3.30
2024-05-09T00:21:09.902Z,3.85
2024-05-09T00:26:08.892Z,5.57
2024-05-09T00:31:07.969Z,5.00
2024-05-09T00:36:07.126Z,3.92
2024-05-09T00:41:06.164Z,3.13
2024-05-09T00:46:05.557Z,3.00
2024-05-09T00:51:05.146Z,3.42
2024-05-09T00:56:05.247Z,3.35
2024-05-09T01:01:06.479Z,2.40
2024-05-09T01:06:05.713Z,3.60
2024-05-09T01:11:04.962Z,3.78
2024-05-09T01:16:04.618Z,3.40
2024-05-09T01:21:08.104Z,4.05
2024-05-09T01:26:07.202Z,4.53
2024-05-09T01:31:06.147Z,4.03
2024-05-09T01:36:05.426Z,4.22
2024-05-09T01:41:04.817Z,3.17
2024-05-09T01:46:03.919Z,3.50
2024-05-09T01:51:03.038Z,3.03
2024-05-09T01:56:02.439Z,3.10
2024-05-09T02:01:02.432Z,3.40
2024-05-09T02:06:01.722Z,3.38
2024-05-09T02:11:01.041Z,3.05
2024-05-09T02:16:00.153Z,3.47
2024-05-09T02:20:59.142Z,3.83
2024-05-09T02:25:58.203Z,4.00
2024-05-09T02:30:57.127Z,3.42
2024-05-09T02:35:56.010Z,3.67
2024-05-09T02:40:54.985Z,3.22
2024-05-09T02:45:54.081Z,3.40
2024-05-09T02:50:53.063Z,3.60
2024-05-09T02:55:52.005Z,3.00
2024-05-09T03:00:51.020Z,3.50
2024-05-09T03:05:49.958Z,3.58
2024-05-09T03:10:48.943Z,3.22
2024-05-09T03:15:47.842Z,3.40
2024-05-09T03:20:47.090Z,3.25
2024-05-09T03:25:46.222Z,3.55
2024-05-09T03:30:45.155Z,3.47
2024-05-09T03:35:44.382Z,3.83
2024-05-09T03:40:49.007Z,3.63
2024-05-09T03:45:50.050Z,3.22
2024-05-09T03:50:49.254Z,3.55
2024-05-09T03:55:48.330Z,3.53
2024-05-09T04:00:47.342Z,3.42
2024-05-09T04:05:46.719Z,3.10
2024-05-09T04:10:45.839Z,3.13
2024-05-09T04:15:44.892Z,3.20
2024-05-09T04:20:43.901Z,3.05
2024-05-09T04:25:46.958Z,3.53
2024-05-09T04:30:46.052Z,3.40
2024-05-09T04:35:45.500Z,3.58
2024-05-09T04:40:44.792Z,3.70
2024-05-09T04:45:43.835Z,3.92
2024-05-09T04:50:42.957Z,3.53
2024-05-09T04:55:41.969Z,3.65
2024-05-09T05:00:41.627Z,3.92
2024-05-09T05:05:41.861Z,3.88
2024-05-09T05:10:41.593Z,4.50
2024-05-09T05:15:40.649Z,4.43
2024-05-09T05:20:44.203Z,3.78
2024-05-09T05:25:43.640Z,3.30
2024-05-09T05:30:43.071Z,3.35
2024-05-09T05:35:42.476Z,3.22
2024-05-09T05:40:41.837Z,3.53
2024-05-09T05:45:40.967Z,3.33
2024-05-09T05:50:39.982Z,3.63
2024-05-09T05:55:40.537Z,3.25
2024-05-09T06:00:41.623Z,3.42
2024-05-09T06:05:44.160Z,4.20
2024-05-09T06:10:43.668Z,4.03
2024-05-09T06:15:43.623Z,3.72
2024-05-09T06:20:44.064Z,3.92
2024-05-09T06:25:44.183Z,3.80
2024-05-09T06:30:43.567Z,4.03
2024-05-09T06:35:44.075Z,3.95
2024-05-09T06:40:44.272Z,4.35
2024-05-09T06:45:43.911Z,3.90
2024-05-09T06:50:43.089Z,3.92
2024-05-09T06:55:42.848Z,3.83
2024-05-09T07:00:42.455Z,3.63
2024-05-09T07:05:41.828Z,3.60
2024-05-09T07:10:41.192Z,3.75
2024-05-09T07:15:41.436Z,3.55
2024-05-09T07:20:40.891Z,3.30
2024-05-09T07:25:41.395Z,4.85
2024-05-09T07:30:40.679Z,3.08
2024-05-09T07:35:39.760Z,4.13
2024-05-09T07:40:41.686Z,3.75
2024-05-09T07:45:50.437Z,3.50
2024-05-09T07:52:37.321Z,3.83
2024-05-09T07:56:13.953Z,3.17
2024-05-09T08:01:13.208Z,3.47
2024-05-09T08:06:12.254Z,2.83
2024-05-09T08:11:11.297Z,3.28
2024-05-09T08:16:10.524Z,3.10
2024-05-09T08:21:10.635Z,3.03
2024-05-09T08:26:09.575Z,2.80
2024-05-09T08:31:10.334Z,3.13
2024-05-09T08:36:09.425Z,2.10
2024-05-09T08:41:08.661Z,2.38
2024-05-09T08:46:09.055Z,2.45
2024-05-09T08:51:08.152Z,2.65
2024-05-09T08:56:11.370Z,2.63
2024-05-09T09:01:11.215Z,1.98
2024-05-09T09:06:14.554Z,2.30
2024-05-09T09:11:13.857Z,2.35
2024-05-09T09:16:13.091Z,2.40
2024-05-09T09:21:12.293Z,2.53
2024-05-09T09:26:16.199Z,2.42
2024-05-09T09:31:21.351Z,1.88
2024-05-09T09:36:20.663Z,2.22
2024-05-09T09:41:25.753Z,1.83
2024-05-09T09:46:26.650Z,1.80
2024-05-09T09:51:26.125Z,2.05
2024-05-09T09:56:26.514Z,2.30
2024-05-09T10:01:25.661Z,2.25
2024-05-09T10:06:25.036Z,2.10
2024-05-09T10:11:24.534Z,2.08
2024-05-09T10:16:23.649Z,2.10
2024-05-09T10:21:23.165Z,1.92
2024-05-09T10:26:34.080Z,2.13
2024-05-09T10:31:33.248Z,2.13
2024-05-09T10:36:32.332Z,2.42
2024-05-09T10:41:31.510Z,2.03
2024-05-09T10:46:30.607Z,1.92
2024-05-09T10:51:30.217Z,2.30
2024-05-09T10:56:29.274Z,2.05
2024-05-09T11:01:29.084Z,2.08
2024-05-09T11:06:29.096Z,2.20
2024-05-09T11:11:29.056Z,2.13
2024-05-09T11:16:28.208Z,2.13
2024-05-09T11:21:27.329Z,2.20
2024-05-09T11:26:29.469Z,2.80
2024-05-09T11:31:29.096Z,2.22
2024-05-09T11:36:28.285Z,1.90
2024-05-09T11:41:27.353Z,1.80
2024-05-09T11:46:26.394Z,1.90
2024-05-09T11:51:25.406Z,1.90
2024-05-09T11:56:24.347Z,2.28
2024-05-09T12:01:25.292Z,2.03
2024-05-09T12:06:26.224Z,2.88
2024-05-09T12:11:25.223Z,2.03
2024-05-09T12:16:24.685Z,2.38
2024-05-09T12:21:23.755Z,2.03
2024-05-09T12:26:22.850Z,2.20
2024-05-09T12:31:21.848Z,1.92
2024-05-09T12:36:20.938Z,2.00
2024-05-09T12:41:20.042Z,2.08
2024-05-09T12:46:23.373Z,2.65
2024-05-09T12:51:22.656Z,2.25
2024-05-09T12:56:21.575Z,1.90
2024-05-09T13:01:20.710Z,2.05
2024-05-09T13:06:19.849Z,2.25
2024-05-09T13:11:19.000Z,2.13
2024-05-09T13:16:18.670Z,2.10
2024-05-09T13:21:17.770Z,2.03
2024-05-09T13:26:17.031Z,1.95
2024-05-09T13:31:16.148Z,2.08
2024-05-09T13:36:15.109Z,2.03
2024-05-09T13:41:14.218Z,2.30
2024-05-09T13:46:13.464Z,2.10
2024-05-09T13:51:12.659Z,2.20
2024-05-09T13:56:12.851Z,2.22
2024-05-09T14:01:11.931Z,2.30
2024-05-09T14:06:12.997Z,1.95
2024-05-09T14:11:12.283Z,2.15
2024-05-09T14:16:11.769Z,1.88
2024-05-09T14:21:10.842Z,2.00
2024-05-09T14:26:09.833Z,2.40
2024-05-09T14:31:08.854Z,2.35
2024-05-09T14:36:08.261Z,2.00
2024-05-09T14:41:09.494Z,2.35
2024-05-09T14:46:08.520Z,1.98
2024-05-09T14:51:07.500Z,1.85
2024-05-09T14:56:07.015Z,2.72
2024-05-09T15:01:06.215Z,2.13
2024-05-09T15:06:05.567Z,2.25
2024-05-09T15:11:04.908Z,2.00
2024-05-09T15:16:04.753Z,1.85
2024-05-09T15:21:03.832Z,2.13
2024-05-09T15:26:03.940Z,2.40
2024-05-09T15:31:02.865Z,2.53
2024-05-09T15:36:02.221Z,2.13
2024-05-09T15:41:01.329Z,1.90
2024-05-09T15:46:00.626Z,2.67
2024-05-09T15:50:59.733Z,2.10
2024-05-09T15:55:59.039Z,2.30
2024-05-09T16:00:58.284Z,2.22
2024-05-09T16:05:58.603Z,2.08
2024-05-09T16:10:58.107Z,2.00
2024-05-09T16:15:57.573Z,1.90
2024-05-09T16:21:00.351Z,2.30
2024-05-09T16:25:59.402Z,2.00
2024-05-09T16:30:59.500Z,2.03
2024-05-09T16:35:58.438Z,2.33
2024-05-09T16:40:57.563Z,1.90
2024-05-09T16:45:56.957Z,1.70
2024-05-09T16:50:55.959Z,1.80
2024-05-09T16:55:55.087Z,1.85
2024-05-09T17:00:54.251Z,2.17
2024-05-09T17:05:53.451Z,2.30
2024-05-09T17:10:52.664Z,1.90
2024-05-09T17:15:52.064Z,1.90
2024-05-09T17:20:52.447Z,2.13
2024-05-09T17:25:51.602Z,2.30
2024-05-09T17:30:50.717Z,2.33
2024-05-09T17:35:51.423Z,2.20
2024-05-09T17:40:53.133Z,1.98
2024-05-09T17:45:52.390Z,2.85
2024-05-09T17:50:51.892Z,2.45
2024-05-09T17:55:53.995Z,3.30
2024-05-09T18:00:53.169Z,2.80
2024-05-09T18:05:52.470Z,2.70
2024-05-09T18:10:53.372Z,2.70
2024-05-09T18:15:53.902Z,2.90
2024-05-09T18:20:52.976Z,3.00
2024-05-09T18:25:54.839Z,2.50
2024-05-09T18:30:53.900Z,3.30
2024-05-09T18:35:53.382Z,3.38
2024-05-09T18:40:55.651Z,3.40
2024-05-09T18:45:55.074Z,2.90
2024-05-09T18:50:54.237Z,2.30
2024-05-09T18:55:53.270Z,2.47
2024-05-09T19:00:54.935Z,2.50
2024-05-09T19:10:54.342Z,2.85
2024-05-09T19:15:53.570Z,3.20
2024-05-09T19:20:52.582Z,3.45
2024-05-09T19:25:51.593Z,2.80
2024-05-09T19:30:50.636Z,3.28
2024-05-09T19:35:49.651Z,3.65
2024-05-09T19:40:48.904Z,3.35
2024-05-09T19:45:48.119Z,3.30
2024-05-09T19:50:50.533Z,3.55
2024-05-09T19:55:51.456Z,3.42
2024-05-09T20:00:50.632Z,4.00
2024-05-09T20:05:49.837Z,5.05
2024-05-09T20:10:48.948Z,4.78
2024-05-09T20:15:48.237Z,4.05
2024-05-09T20:20:49.842Z,3.40
2024-05-09T20:25:50.743Z,3.58
2024-05-09T20:30:50.205Z,3.63
2024-05-09T20:35:49.306Z,3.30
2024-05-09T20:40:48.532Z,3.70
2024-05-09T20:45:47.740Z,4.00
2024-05-09T20:50:46.876Z,3.95
2024-05-09T20:55:45.969Z,3.85
2024-05-09T21:00:46.253Z,4.40
2024-05-09T21:05:46.590Z,3.85
2024-05-09T21:10:46.253Z,3.95
2024-05-09T21:15:45.454Z,4.05
2024-05-09T21:20:44.636Z,4.82
2024-05-09T21:25:43.787Z,5.22
2024-05-09T21:30:43.412Z,5.63
2024-05-09T21:35:45.685Z,6.22
2024-05-09T21:40:45.430Z,5.85
2024-05-09T21:45:44.851Z,6.32
2024-05-09T21:50:43.876Z,5.80
2024-05-09T21:55:43.252Z,6.55
2024-05-09T22:00:45.618Z,6.32
2024-05-09T22:05:45.362Z,6.03
2024-05-09T22:10:44.695Z,5.85
2024-05-09T22:15:43.829Z,5.57
2024-05-09T22:20:46.605Z,5.20
2024-05-09T22:25:46.202Z,5.68
2024-05-09T22:30:47.335Z,5.20
2024-05-09T22:35:48.115Z,5.20
2024-05-09T22:40:49.532Z,5.15
2024-05-09T22:45:49.206Z,5.07
2024-05-09T22:50:48.204Z,6.20
2024-05-09T22:55:47.304Z,6.55
2024-05-09T23:00:46.519Z,5.80
2024-05-09T23:05:45.582Z,5.50
2024-05-09T23:10:44.654Z,5.47
2024-05-09T23:15:43.785Z,5.82
2024-05-09T23:20:42.909Z,5.85
2024-05-09T23:25:42.182Z,5.47
2024-05-09T23:30:42.147Z,5.40
2024-05-09T23:35:42.364Z,5.45
2024-05-09T23:40:42.601Z,5.10
2024-05-09T23:45:43.386Z,5.45
2024-05-09T23:50:42.622Z,5.22
2024-05-09T23:55:41.681Z,6.82
