createdAt,value
2018-09-27T00:00:09.491Z,2.20
2018-09-27T00:02:37.198Z,2.10
2018-09-27T00:05:04.876Z,2.10
2018-09-27T00:07:32.562Z,2.33
2018-09-27T00:10:00.245Z,2.12
2018-09-27T00:12:28.983Z,2.50
2018-09-27T00:14:56.668Z,1.85
2018-09-27T00:17:24.429Z,2.08
2018-09-27T00:19:52.054Z,2.40
2018-09-27T00:22:19.716Z,2.00
2018-09-27T00:24:47.418Z,2.60
2018-09-27T00:27:15.075Z,2.25
2018-09-27T00:29:42.771Z,2.45
2018-09-27T00:32:10.399Z,2.40
2018-09-27T00:34:39.416Z,1.80
2018-09-27T00:37:07.127Z,2.20
2018-09-27T00:39:34.874Z,2.75
2018-09-27T00:42:02.551Z,1.92
2018-09-27T00:44:30.248Z,2.00
2018-09-27T00:46:57.857Z,2.33
2018-09-27T00:49:25.631Z,1.95
2018-09-27T00:51:53.385Z,2.05
2018-09-27T00:54:20.971Z,2.27
2018-09-27T00:59:21.701Z,2.35
2018-09-27T01:01:49.466Z,2.30
2018-09-27T01:04:17.131Z,2.40
2018-09-27T01:06:44.760Z,2.47
2018-09-27T01:09:12.385Z,2.20
2018-09-27T01:11:40.122Z,2.30
2018-09-27T01:14:07.763Z,2.17
2018-09-27T01:16:35.425Z,2.05
2018-09-27T01:19:03.066Z,2.35
2018-09-27T01:21:30.918Z,2.80
2018-09-27T01:23:58.620Z,2.67
2018-09-27T01:26:26.340Z,2.20
2018-09-27T01:28:53.974Z,2.20
2018-09-27T01:31:21.575Z,2.30
2018-09-27T01:33:49.322Z,2.10
2018-09-27T01:36:17.033Z,2.80
2018-09-27T01:38:44.742Z,2.43
2018-09-27T01:41:12.434Z,2.00
2018-09-27T01:43:40.121Z,2.40
2018-09-27T01:46:07.857Z,2.30
2018-09-27T01:48:35.562Z,2.27
2018-09-27T01:51:03.294Z,2.15
2018-09-27T01:53:31.105Z,2.30
2018-09-27T01:55:59.024Z,2.30
2018-09-27T01:58:26.725Z,2.42
2018-09-27T02:00:54.437Z,2.30
2018-09-27T02:03:22.068Z,2.25
2018-09-27T02:05:49.692Z,2.30
2018-09-27T02:08:17.371Z,2.35
2018-09-27T02:10:45.159Z,2.40
2018-09-27T02:13:12.893Z,2.30
2018-09-27T02:15:40.549Z,2.70
2018-09-27T02:18:08.270Z,2.40
2018-09-27T02:20:35.933Z,2.72
2018-09-27T02:23:03.634Z,2.92
2018-09-27T02:25:31.300Z,2.22
2018-09-27T02:27:58.974Z,2.62
2018-09-27T02:30:26.789Z,2.70
2018-09-27T02:32:54.460Z,2.45
2018-09-27T02:35:22.184Z,2.87
2018-09-27T02:37:49.850Z,3.02
2018-09-27T02:40:21.282Z,2.98
2018-09-27T02:42:48.957Z,2.50
2018-09-27T02:45:16.659Z,2.80
2018-09-27T02:47:44.686Z,3.08
2018-09-27T02:50:12.346Z,3.42
2018-09-27T02:52:40.023Z,3.00
2018-09-27T02:55:07.797Z,3.10
2018-09-27T02:57:35.462Z,2.80
2018-09-27T03:00:03.145Z,2.67
2018-09-27T03:02:30.757Z,3.12
2018-09-27T03:04:58.397Z,3.45
2018-09-27T03:07:26.195Z,3.00
2018-09-27T03:09:53.802Z,2.90
2018-09-27T03:12:21.468Z,3.70
2018-09-27T03:14:49.146Z,3.35
2018-09-27T03:17:16.786Z,3.37
2018-09-27T03:19:44.414Z,3.95
2018-09-27T03:22:12.032Z,3.30
2018-09-27T03:24:39.802Z,3.27
2018-09-27T03:27:10.967Z,3.20
2018-09-27T03:29:38.814Z,3.45
2018-09-27T03:32:06.729Z,3.50
2018-09-27T03:34:34.490Z,3.40
2018-09-27T03:37:02.178Z,2.90
2018-09-27T03:39:30.048Z,3.22
2018-09-27T03:41:57.737Z,2.85
2018-09-27T03:44:25.562Z,3.45
2018-09-27T03:46:53.239Z,3.40
2018-09-27T03:49:20.896Z,2.92
2018-09-27T03:51:48.663Z,3.20
2018-09-27T03:54:16.355Z,3.40
2018-09-27T03:56:43.987Z,3.60
2018-09-27T03:59:11.648Z,3.55
2018-09-27T04:01:39.412Z,3.02
2018-09-27T04:04:07.162Z,3.20
2018-09-27T04:06:35.258Z,3.70
2018-09-27T04:09:03.696Z,3.08
2018-09-27T04:11:31.320Z,2.72
2018-09-27T04:13:59.039Z,3.65
2018-09-27T04:16:26.778Z,3.65
2018-09-27T04:18:56.795Z,3.30
2018-09-27T04:21:25.472Z,2.98
2018-09-27T04:23:53.096Z,3.60
2018-09-27T04:26:20.832Z,3.20
2018-09-27T04:28:48.789Z,3.40
2018-09-27T04:31:19.533Z,3.15
2018-09-27T04:33:47.410Z,3.40
2018-09-27T04:36:15.282Z,3.35
2018-09-27T04:38:43.058Z,3.33
2018-09-27T04:41:10.893Z,3.30
2018-09-27T04:43:39.888Z,3.58
2018-09-27T04:46:07.850Z,3.12
2018-09-27T04:48:35.815Z,3.10
2018-09-27T04:51:03.763Z,3.50
2018-09-27T04:53:31.434Z,3.50
2018-09-27T04:56:03.645Z,3.85
2018-09-27T04:58:31.524Z,3.62
2018-09-27T05:00:59.525Z,4.12
2018-09-27T05:03:27.370Z,3.80
2018-09-27T05:05:55.153Z,3.80
2018-09-27T05:08:23.056Z,3.92
2018-09-27T05:10:50.665Z,3.87
2018-09-27T05:13:18.294Z,4.17
2018-09-27T05:15:47.255Z,4.30
2018-09-27T05:18:14.869Z,3.72
2018-09-27T05:20:42.622Z,4.10
2018-09-27T05:23:10.270Z,3.52
2018-09-27T05:25:38.199Z,4.00
2018-09-27T05:28:05.862Z,4.33
2018-09-27T05:30:33.576Z,4.62
2018-09-27T05:33:02.298Z,3.80
2018-09-27T05:35:36.724Z,5.25
2018-09-27T05:38:04.589Z,4.30
2018-09-27T05:40:32.235Z,4.40
2018-09-27T05:43:00.010Z,4.40
2018-09-27T05:45:29.030Z,6.28
2018-09-27T05:47:57.041Z,5.95
2018-09-27T05:50:24.693Z,5.10
2018-09-27T05:52:52.391Z,4.25
2018-09-27T05:55:20.023Z,4.33
2018-09-27T05:57:47.759Z,3.60
2018-09-27T06:00:15.471Z,4.40
2018-09-27T06:02:43.277Z,3.77
2018-09-27T06:05:10.992Z,4.47
2018-09-27T06:07:38.948Z,4.30
2018-09-27T06:10:06.679Z,4.20
2018-09-27T06:12:34.395Z,4.45
2018-09-27T06:15:02.058Z,4.70
2018-09-27T06:17:30.387Z,4.33
2018-09-27T06:19:58.307Z,5.58
2018-09-27T06:22:26.785Z,5.00
2018-09-27T06:24:54.471Z,4.70
2018-09-27T06:27:22.140Z,4.90
2018-09-27T06:29:49.778Z,5.20
2018-09-27T06:32:17.463Z,5.20
2018-09-27T06:34:45.345Z,5.10
2018-09-27T06:37:13.004Z,4.70
2018-09-27T06:39:40.538Z,5.10
2018-09-27T06:42:08.095Z,5.10
2018-09-27T06:44:35.667Z,5.60
2018-09-27T06:47:03.688Z,5.87
2018-09-27T06:49:31.352Z,5.65
2018-09-27T06:51:59.433Z,7.10
2018-09-27T06:54:27.442Z,5.90
2018-09-27T06:56:56.831Z,6.25
2018-09-27T06:59:24.490Z,6.20
2018-09-27T07:01:52.086Z,5.72
2018-09-27T07:04:19.757Z,5.85
2018-09-27T07:06:48.136Z,5.42
2018-09-27T07:09:20.526Z,5.28
2018-09-27T07:11:48.226Z,6.20
2018-09-27T07:14:15.808Z,5.42
2018-09-27T07:16:43.461Z,4.85
2018-09-27T07:19:11.166Z,4.62
2018-09-27T07:21:43.623Z,5.50
2018-09-27T07:24:11.205Z,5.70
2018-09-27T07:26:39.069Z,5.00
2018-09-27T07:29:06.654Z,5.60
2018-09-27T07:31:34.496Z,4.87
2018-09-27T07:34:02.113Z,5.25
2018-09-27T07:36:31.310Z,4.50
2018-09-27T07:38:59.029Z,4.83
2018-09-27T07:41:26.691Z,4.20
2018-09-27T07:43:54.364Z,5.40
2018-09-27T07:46:21.957Z,4.60
2018-09-27T07:51:22.314Z,4.90
2018-09-27T07:53:49.932Z,4.20
2018-09-27T07:56:17.531Z,3.90
2018-09-27T07:58:45.158Z,5.10
2018-09-27T08:01:12.809Z,5.27
2018-09-27T08:03:40.589Z,4.57
2018-09-27T08:06:08.129Z,4.80
2018-09-27T08:08:35.760Z,4.77
2018-09-27T08:11:03.575Z,5.03
2018-09-27T08:13:31.114Z,4.60
2018-09-27T08:15:58.727Z,4.53
2018-09-27T08:18:26.353Z,5.17
2018-09-27T08:20:54.020Z,5.30
2018-09-27T08:23:21.596Z,5.30
2018-09-27T08:25:49.197Z,5.70
2018-09-27T08:28:16.819Z,6.53
2018-09-27T08:30:44.526Z,5.80
2018-09-27T08:33:12.258Z,5.40
2018-09-27T08:35:39.898Z,5.63
2018-09-27T08:38:07.530Z,5.43
2018-09-27T08:40:35.139Z,5.57
2018-09-27T08:43:02.881Z,5.40
2018-09-27T08:45:30.743Z,5.17
2018-09-27T08:47:58.190Z,5.60
2018-09-27T08:50:25.803Z,5.33
2018-09-27T08:52:53.430Z,6.07
2018-09-27T08:55:21.190Z,5.10
2018-09-27T08:57:48.807Z,5.80
2018-09-27T09:00:16.379Z,6.60
2018-09-27T09:02:43.996Z,5.97
2018-09-27T09:05:11.641Z,5.90
2018-09-27T09:07:39.416Z,4.93
2018-09-27T09:10:07.027Z,5.60
2018-09-27T09:12:34.629Z,5.67
2018-09-27T09:15:02.566Z,5.63
2018-09-27T09:17:30.227Z,5.90
2018-09-27T09:19:57.885Z,5.57
2018-09-27T09:22:25.556Z,6.43
2018-09-27T09:24:53.190Z,6.10
2018-09-27T09:27:20.808Z,5.90
2018-09-27T09:29:48.542Z,5.83
2018-09-27T09:32:16.196Z,6.00
2018-09-27T09:34:43.834Z,5.93
2018-09-27T09:37:11.487Z,6.43
2018-09-27T09:39:39.163Z,6.03
2018-09-27T09:42:06.750Z,5.37
2018-09-27T09:44:34.394Z,5.70
2018-09-27T09:47:02.158Z,5.70
2018-09-27T09:49:29.811Z,5.07
2018-09-27T09:51:57.450Z,5.13
2018-09-27T09:54:25.065Z,5.40
2018-09-27T09:56:52.786Z,5.40
2018-09-27T09:59:20.391Z,4.80
2018-09-27T10:01:48.164Z,5.43
2018-09-27T10:04:15.761Z,4.30
2018-09-27T10:06:43.545Z,4.10
2018-09-27T10:09:11.599Z,4.43
2018-09-27T10:11:39.386Z,4.23
2018-09-27T10:14:07.097Z,4.20
2018-09-27T10:16:35.225Z,4.00
2018-09-27T10:19:03.000Z,4.30
2018-09-27T10:21:32.972Z,3.83
2018-09-27T10:24:00.573Z,3.43
2018-09-27T10:29:01.656Z,4.17
2018-09-27T10:31:29.447Z,3.77
2018-09-27T10:33:57.172Z,3.90
2018-09-27T10:36:25.006Z,3.90
2018-09-27T10:38:52.843Z,4.57
2018-09-27T10:41:20.611Z,3.70
2018-09-27T10:43:48.501Z,4.20
2018-09-27T10:46:16.367Z,3.50
2018-09-27T10:48:44.221Z,3.70
2018-09-27T10:51:12.052Z,4.20
2018-09-27T10:53:40.133Z,3.63
2018-09-27T10:56:08.180Z,3.53
2018-09-27T10:58:36.096Z,3.57
2018-09-27T11:01:03.845Z,3.00
2018-09-27T11:03:31.743Z,2.90
2018-09-27T11:05:59.878Z,2.87
2018-09-27T11:08:27.628Z,2.47
2018-09-27T11:10:55.522Z,3.00
2018-09-27T11:13:23.361Z,2.60
2018-09-27T11:15:51.239Z,2.33
2018-09-27T11:18:19.111Z,2.40
2018-09-27T11:20:46.872Z,2.40
2018-09-27T11:23:14.654Z,2.20
2018-09-27T11:25:42.480Z,1.97
2018-09-27T11:28:14.531Z,2.10
2018-09-27T11:30:42.361Z,2.10
2018-09-27T11:33:10.340Z,2.10
2018-09-27T11:35:38.064Z,2.23
2018-09-27T11:38:05.960Z,2.00
2018-09-27T11:40:37.863Z,1.80
2018-09-27T11:43:05.848Z,2.10
2018-09-27T11:45:33.726Z,1.40
2018-09-27T11:48:01.628Z,2.60
2018-09-27T11:50:31.977Z,1.97
2018-09-27T11:53:01.490Z,2.13
2018-09-27T11:55:32.235Z,1.70
2018-09-27T11:58:00.142Z,1.70
2018-09-27T12:00:28.113Z,1.80
2018-09-27T12:02:57.636Z,2.00
2018-09-27T12:05:28.040Z,1.70
2018-09-27T12:07:55.886Z,1.40
2018-09-27T12:10:23.677Z,1.40
2018-09-27T12:12:51.607Z,1.80
2018-09-27T12:15:22.232Z,1.67
2018-09-27T12:17:50.980Z,1.50
2018-09-27T12:20:18.720Z,1.60
2018-09-27T12:22:46.774Z,1.50
2018-09-27T12:25:14.542Z,1.30
2018-09-27T12:27:46.249Z,1.00
2018-09-27T12:30:15.163Z,1.30
2018-09-27T12:32:42.886Z,1.43
2018-09-27T12:35:10.775Z,1.20
2018-09-27T12:37:38.668Z,1.30
2018-09-27T12:40:11.293Z,1.10
2018-09-27T12:42:39.261Z,1.20
2018-09-27T12:45:07.194Z,1.27
2018-09-27T12:47:34.929Z,1.00
2018-09-27T12:50:02.734Z,1.30
2018-09-27T12:52:36.017Z,1.10
2018-09-27T12:55:03.843Z,1.13
2018-09-27T12:57:33.343Z,1.17
2018-09-27T13:00:01.148Z,1.33
2018-09-27T13:02:47.506Z,1.10
2018-09-27T13:05:22.472Z,1.17
2018-09-27T13:07:55.093Z,1.20
2018-09-27T13:10:23.884Z,1.00
2018-09-27T13:12:51.828Z,1.20
2018-09-27T13:15:19.667Z,1.00
2018-09-27T13:17:47.509Z,1.30
2018-09-27T13:20:19.916Z,1.10
2018-09-27T13:22:47.626Z,1.00
2018-09-27T13:25:15.353Z,1.40
2018-09-27T13:27:43.231Z,1.60
2018-09-27T13:30:10.980Z,1.70
2018-09-27T13:32:39.203Z,1.80
2018-09-27T13:35:10.794Z,1.80
2018-09-27T13:37:39.193Z,2.20
2018-09-27T13:40:07.229Z,1.87
2018-09-27T13:42:35.032Z,1.83
2018-09-27T13:45:03.032Z,1.70
2018-09-27T13:47:35.213Z,1.93
2018-09-27T13:50:03.307Z,2.00
2018-09-27T13:52:32.239Z,2.70
2018-09-27T13:55:00.191Z,1.77
2018-09-27T13:57:28.069Z,1.93
2018-09-27T13:59:59.198Z,1.90
2018-09-27T14:02:27.029Z,1.90
2018-09-27T14:04:54.800Z,1.87
2018-09-27T14:07:22.683Z,1.70
2018-09-27T14:09:50.474Z,1.70
2018-09-27T14:12:21.997Z,1.97
2018-09-27T14:14:50.712Z,1.80
2018-09-27T14:17:18.631Z,1.90
2018-09-27T14:19:46.501Z,2.10
2018-09-27T14:22:14.285Z,1.70
2018-09-27T14:24:46.858Z,2.00
2018-09-27T14:27:14.760Z,1.90
2018-09-27T14:29:42.673Z,2.10
2018-09-27T14:32:10.537Z,1.60
2018-09-27T14:34:38.445Z,1.90
2018-09-27T14:37:11.517Z,1.90
2018-09-27T14:39:39.440Z,2.33
2018-09-27T14:42:07.302Z,2.00
2018-09-27T14:44:35.130Z,1.67
2018-09-27T14:47:03.036Z,1.77
2018-09-27T14:49:38.469Z,2.13
2018-09-27T14:52:06.322Z,2.20
2018-09-27T14:54:34.051Z,2.17
2018-09-27T14:57:01.627Z,2.10
2018-09-27T14:59:29.321Z,2.50
2018-09-27T15:02:02.162Z,2.70
2018-09-27T15:04:29.770Z,2.20
2018-09-27T15:06:57.548Z,2.27
2018-09-27T15:09:25.212Z,2.00
2018-09-27T15:11:52.842Z,2.00
2018-09-27T15:14:20.448Z,2.30
2018-09-27T15:16:48.061Z,3.03
2018-09-27T15:19:15.684Z,2.87
2018-09-27T15:21:43.412Z,2.37
2018-09-27T15:24:10.988Z,2.70
2018-09-27T15:26:38.663Z,2.60
2018-09-27T15:29:06.321Z,2.70
2018-09-27T15:31:40.043Z,2.43
2018-09-27T15:34:07.773Z,2.67
2018-09-27T15:36:35.597Z,2.33
2018-09-27T15:39:03.731Z,3.13
2018-09-27T15:41:31.522Z,2.80
2018-09-27T15:43:59.353Z,2.80
2018-09-27T15:46:27.996Z,2.73
2018-09-27T15:48:55.676Z,2.53
2018-09-27T15:51:23.525Z,2.53
2018-09-27T15:53:52.331Z,2.47
2018-09-27T15:56:19.988Z,2.57
2018-09-27T15:58:47.588Z,2.80
2018-09-27T16:01:15.332Z,2.30
2018-09-27T16:03:42.972Z,2.23
2018-09-27T16:06:10.647Z,1.90
2018-09-27T16:08:38.272Z,2.07
2018-09-27T16:11:06.245Z,2.33
2018-09-27T16:13:33.851Z,2.37
2018-09-27T16:16:01.439Z,2.00
2018-09-27T16:18:29.544Z,2.30
2018-09-27T16:20:57.565Z,2.20
2018-09-27T16:23:25.291Z,2.17
2018-09-27T16:25:52.887Z,2.30
2018-09-27T16:28:20.588Z,1.97
2018-09-27T16:30:49.012Z,2.10
2018-09-27T16:33:16.697Z,2.40
2018-09-27T16:35:44.466Z,1.70
2018-09-27T16:38:12.014Z,2.00
2018-09-27T16:40:39.882Z,2.00
2018-09-27T16:43:07.679Z,1.97
2018-09-27T16:45:35.275Z,2.13
2018-09-27T16:48:02.953Z,2.20
2018-09-27T16:50:30.605Z,2.37
2018-09-27T16:53:01.725Z,2.23
2018-09-27T16:55:29.404Z,2.40
2018-09-27T16:57:57.033Z,1.97
2018-09-27T17:00:24.631Z,1.90
2018-09-27T17:02:52.470Z,2.07
2018-09-27T17:05:20.358Z,2.07
2018-09-27T17:07:48.251Z,2.07
2018-09-27T17:10:15.992Z,1.80
2018-09-27T17:12:43.637Z,1.87
2018-09-27T17:15:11.357Z,2.40
2018-09-27T17:17:39.365Z,2.07
2018-09-27T17:20:07.377Z,1.87
2018-09-27T17:22:35.006Z,2.10
2018-09-27T17:25:02.695Z,2.30
2018-09-27T17:27:30.309Z,2.90
2018-09-27T17:29:58.621Z,2.70
2018-09-27T17:32:26.298Z,2.63
2018-09-27T17:34:55.042Z,2.67
2018-09-27T17:37:22.675Z,2.80
2018-09-27T17:39:50.269Z,2.73
2018-09-27T17:42:18.861Z,3.10
2018-09-27T17:44:46.543Z,2.70
2018-09-27T17:47:15.263Z,3.03
2018-09-27T17:49:42.932Z,3.10
2018-09-27T17:54:44.555Z,4.57
2018-09-27T17:57:23.835Z,3.97
2018-09-27T17:59:53.948Z,5.10
2018-09-27T18:02:22.642Z,5.13
2018-09-27T18:04:50.374Z,4.80
2018-09-27T18:07:18.083Z,5.80
2018-09-27T18:09:45.756Z,6.37
2018-09-27T18:12:13.315Z,6.80
2018-09-27T18:14:40.972Z,7.57
2018-09-27T18:17:08.995Z,8.23
2018-09-27T18:19:36.658Z,10.00
2018-09-27T18:22:04.289Z,9.93
2018-09-27T18:24:31.972Z,9.40
2018-09-27T18:26:59.899Z,9.77
2018-09-27T18:29:27.599Z,8.20
2018-09-27T18:31:55.221Z,9.33
2018-09-27T18:34:22.783Z,8.87
2018-09-27T18:36:50.373Z,8.80
2018-09-27T18:39:17.948Z,7.70
2018-09-27T18:41:45.509Z,8.57
2018-09-27T18:44:13.198Z,8.87
2018-09-27T18:46:40.900Z,8.03
2018-09-27T18:49:09.108Z,7.77
2018-09-27T18:51:36.916Z,7.57
2018-09-27T18:54:04.516Z,7.33
2018-09-27T18:56:32.128Z,6.60
2018-09-27T18:58:59.969Z,7.60
2018-09-27T19:01:27.594Z,8.20
2018-09-27T19:03:55.276Z,7.40
2018-09-27T19:06:22.992Z,8.00
2018-09-27T19:08:50.609Z,7.90
2018-09-27T19:11:18.266Z,8.33
2018-09-27T19:13:46.066Z,7.60
2018-09-27T19:16:13.678Z,8.57
2018-09-27T19:18:41.408Z,7.67
2018-09-27T19:21:09.060Z,8.77
2018-09-27T19:23:36.708Z,7.60
2018-09-27T19:26:04.347Z,7.87
2018-09-27T19:28:32.034Z,7.77
2018-09-27T19:30:59.737Z,7.77
2018-09-27T19:33:27.408Z,7.77
2018-09-27T19:35:55.060Z,7.30
2018-09-27T19:38:22.708Z,7.30
2018-09-27T19:40:50.327Z,6.40
2018-09-27T19:43:17.895Z,7.50
2018-09-27T19:45:45.508Z,6.50
2018-09-27T19:48:13.137Z,7.73
2018-09-27T19:50:40.898Z,8.00
2018-09-27T19:53:08.691Z,6.83
2018-09-27T19:55:36.736Z,6.60
2018-09-27T19:58:04.384Z,6.87
2018-09-27T20:00:32.007Z,6.23
2018-09-27T20:02:59.876Z,6.40
2018-09-27T20:05:27.633Z,6.33
2018-09-27T20:07:55.341Z,5.80
2018-09-27T20:10:22.881Z,5.90
2018-09-27T20:12:50.490Z,5.30
2018-09-27T20:15:18.085Z,6.57
2018-09-27T20:17:45.717Z,5.97
2018-09-27T20:20:13.306Z,5.50
2018-09-27T20:22:41.039Z,5.57
2018-09-27T20:25:08.738Z,5.00
2018-09-27T20:27:36.433Z,5.90
2018-09-27T20:30:04.546Z,7.10
2018-09-27T20:32:32.293Z,8.10
2018-09-27T20:35:00.278Z,8.30
2018-09-27T20:37:29.496Z,10.33
2018-09-27T20:39:57.293Z,10.03
2018-09-27T20:42:24.851Z,10.13
2018-09-27T20:44:52.456Z,9.10
2018-09-27T20:47:20.169Z,10.00
2018-09-27T20:49:47.926Z,9.20
2018-09-27T20:52:15.619Z,8.07
2018-09-27T20:54:43.460Z,8.93
2018-09-27T20:57:11.208Z,8.53
2018-09-27T20:59:39.015Z,8.43
2018-09-27T21:02:06.938Z,9.17
2018-09-27T21:04:34.571Z,9.90
2018-09-27T21:07:02.264Z,9.60
2018-09-27T21:09:30.010Z,8.57
2018-09-27T21:11:57.725Z,8.50
2018-09-27T21:14:25.348Z,8.57
2018-09-27T21:16:53.027Z,7.40
2018-09-27T21:19:20.797Z,8.83
2018-09-27T21:21:49.309Z,9.10
2018-09-27T21:24:17.451Z,8.70
2018-09-27T21:26:45.350Z,8.20
2018-09-27T21:29:13.108Z,8.00
2018-09-27T21:31:41.012Z,7.00
2018-09-27T21:34:09.898Z,7.73
2018-09-27T21:36:37.909Z,6.93
2018-09-27T21:39:06.087Z,7.27
2018-09-27T21:41:33.875Z,6.80
2018-09-27T21:44:01.840Z,6.87
2018-09-27T21:46:29.681Z,6.93
2018-09-27T21:48:57.448Z,7.10
2018-09-27T21:51:25.278Z,5.80
2018-09-27T21:53:53.381Z,6.40
2018-09-27T21:56:21.292Z,5.57
2018-09-27T21:58:49.081Z,6.50
2018-09-27T22:01:17.545Z,4.83
2018-09-27T22:03:45.529Z,5.03
2018-09-27T22:06:13.618Z,6.10
2018-09-27T22:08:41.516Z,5.27
2018-09-27T22:11:09.610Z,4.83
2018-09-27T22:13:37.452Z,5.90
2018-09-27T22:16:05.234Z,5.90
2018-09-27T22:18:33.099Z,5.30
2018-09-27T22:21:02.517Z,5.80
2018-09-27T22:23:34.021Z,6.03
2018-09-27T22:26:01.899Z,5.50
2018-09-27T22:28:29.815Z,6.30
2018-09-27T22:30:57.708Z,6.50
2018-09-27T22:33:25.565Z,5.90
2018-09-27T22:35:53.781Z,6.47
2018-09-27T22:38:21.744Z,6.07
2018-09-27T22:40:49.519Z,7.00
2018-09-27T22:43:17.309Z,7.10
2018-09-27T22:45:45.094Z,7.10
2018-09-27T22:48:12.905Z,7.60
2018-09-27T22:50:41.007Z,6.30
2018-09-27T22:53:08.789Z,7.17
2018-09-27T22:55:36.600Z,8.65
2018-09-27T22:58:08.051Z,8.63
2018-09-27T23:00:35.868Z,7.57
2018-09-27T23:03:03.927Z,8.20
2018-09-27T23:05:31.711Z,8.80
2018-09-27T23:07:59.982Z,8.30
2018-09-27T23:10:27.812Z,8.27
2018-09-27T23:12:55.563Z,8.67
2018-09-27T23:15:24.590Z,8.33
2018-09-27T23:17:52.475Z,8.73
2018-09-27T23:20:20.456Z,9.58
2018-09-27T23:22:48.229Z,8.95
2018-09-27T23:25:16.058Z,9.00
2018-09-27T23:27:44.150Z,8.67
2018-09-27T23:30:11.925Z,8.67
2018-09-27T23:32:39.865Z,8.87
2018-09-27T23:35:08.598Z,8.17
2018-09-27T23:37:36.411Z,8.33
2018-09-27T23:40:04.486Z,8.90
2018-09-27T23:42:32.228Z,10.10
2018-09-27T23:44:59.827Z,8.40
2018-09-27T23:47:27.190Z,9.60
2018-09-27T23:49:54.519Z,9.00
2018-09-27T23:52:21.846Z,8.43
2018-09-27T23:54:51.145Z,9.53
2018-09-27T23:57:18.534Z,8.53
2018-09-27T23:59:47.255Z,9.37
