createdAt,value
2023-09-10T00:02:00.121Z,17.90
2023-09-10T00:04:28.149Z,17.90
2023-09-10T00:06:54.865Z,17.90
2023-09-10T00:09:21.662Z,17.90
2023-09-10T00:11:48.365Z,17.90
2023-09-10T00:14:15.064Z,17.80
2023-09-10T00:16:41.858Z,17.80
2023-09-10T00:19:08.640Z,17.80
2023-09-10T00:21:36.001Z,17.80
2023-09-10T00:24:02.663Z,17.70
2023-09-10T00:26:29.457Z,17.80
2023-09-10T00:28:56.221Z,17.80
2023-09-10T00:31:23.050Z,17.70
2023-09-10T00:33:49.759Z,17.70
2023-09-10T00:36:16.524Z,17.70
2023-09-10T00:38:43.274Z,17.60
2023-09-10T00:41:10.095Z,17.60
2023-09-10T00:43:36.948Z,17.60
2023-09-10T00:46:04.570Z,17.60
2023-09-10T00:48:33.183Z,17.60
2023-09-10T00:51:00.083Z,17.60
2023-09-10T00:53:26.986Z,17.60
2023-09-10T00:55:53.822Z,17.50
2023-09-10T00:58:20.694Z,17.50
2023-09-10T01:00:47.786Z,17.50
2023-09-10T01:03:15.617Z,17.40
2023-09-10T01:05:42.723Z,17.40
2023-09-10T01:08:09.465Z,17.40
2023-09-10T01:10:58.232Z,17.40
2023-09-10T01:13:27.797Z,17.50
2023-09-10T01:15:57.426Z,17.50
2023-09-10T01:18:24.232Z,17.50
2023-09-10T01:21:11.321Z,17.40
2023-09-10T01:23:50.727Z,17.40
2023-09-10T01:26:17.630Z,17.40
2023-09-10T01:28:44.372Z,17.40
2023-09-10T01:31:11.186Z,17.40
2023-09-10T01:33:42.267Z,17.40
2023-09-10T01:36:12.160Z,17.40
2023-09-10T01:38:42.569Z,17.40
2023-09-10T01:41:14.663Z,17.40
2023-09-10T01:43:42.043Z,17.40
2023-09-10T01:46:09.435Z,17.40
2023-09-10T01:48:36.681Z,17.40
2023-09-10T01:51:03.970Z,17.40
2023-09-10T01:53:30.829Z,17.30
2023-09-10T01:55:57.642Z,17.30
2023-09-10T01:58:24.509Z,17.30
2023-09-10T02:00:51.189Z,17.30
2023-09-10T02:03:17.900Z,17.30
2023-09-10T02:05:44.694Z,17.30
2023-09-10T02:08:11.364Z,17.30
2023-09-10T02:10:38.204Z,17.20
2023-09-10T02:13:04.957Z,17.20
2023-09-10T02:15:31.763Z,17.20
2023-09-10T02:17:58.550Z,17.10
2023-09-10T02:20:25.281Z,17.10
2023-09-10T02:22:52.088Z,17.10
2023-09-10T02:25:18.894Z,17.10
2023-09-10T02:27:45.572Z,17.10
2023-09-10T02:30:14.148Z,17.10
2023-09-10T02:32:41.098Z,17.00
2023-09-10T02:35:08.354Z,17.00
2023-09-10T02:37:35.189Z,16.90
2023-09-10T02:40:02.086Z,16.90
2023-09-10T02:42:28.789Z,16.90
2023-09-10T02:44:55.550Z,16.90
2023-09-10T02:47:22.274Z,16.80
2023-09-10T02:49:49.029Z,16.80
2023-09-10T02:52:15.714Z,16.70
2023-09-10T02:54:42.436Z,16.70
2023-09-10T02:57:09.212Z,16.70
2023-09-10T02:59:35.968Z,16.70
2023-09-10T03:02:02.759Z,16.60
2023-09-10T03:04:29.435Z,16.60
2023-09-10T03:06:56.328Z,16.60
2023-09-10T03:09:23.014Z,16.60
2023-09-10T03:11:49.732Z,16.60
2023-09-10T03:14:17.448Z,16.60
2023-09-10T03:16:44.660Z,16.50
2023-09-10T03:19:11.924Z,16.50
2023-09-10T03:21:39.176Z,16.50
2023-09-10T03:24:06.151Z,16.40
2023-09-10T03:26:33.088Z,16.40
2023-09-10T03:29:02.368Z,16.40
2023-09-10T03:31:29.735Z,16.30
2023-09-10T03:33:56.766Z,16.30
2023-09-10T03:36:23.492Z,16.30
2023-09-10T03:38:50.157Z,16.30
2023-09-10T03:41:16.932Z,16.30
2023-09-10T03:43:43.629Z,16.30
2023-09-10T03:46:10.396Z,16.30
2023-09-10T03:48:37.441Z,16.30
2023-09-10T03:51:04.462Z,16.30
2023-09-10T03:53:31.180Z,16.30
2023-09-10T03:55:58.061Z,16.30
2023-09-10T03:58:24.803Z,16.30
2023-09-10T04:00:51.644Z,16.30
2023-09-10T04:03:18.591Z,16.30
2023-09-10T04:05:45.419Z,16.30
2023-09-10T04:08:12.317Z,16.30
2023-09-10T04:10:39.054Z,16.20
2023-09-10T04:13:05.803Z,16.20
2023-09-10T04:15:32.500Z,16.20
2023-09-10T04:17:59.317Z,16.20
2023-09-10T04:20:26.045Z,16.10
2023-09-10T04:22:52.722Z,16.10
2023-09-10T04:25:19.620Z,16.10
2023-09-10T04:27:46.303Z,16.00
2023-09-10T04:30:13.119Z,16.00
2023-09-10T04:32:39.855Z,16.00
2023-09-10T04:35:07.260Z,16.00
2023-09-10T04:37:34.408Z,16.00
2023-09-10T04:40:02.337Z,16.00
2023-09-10T04:42:29.052Z,16.00
2023-09-10T04:44:55.780Z,16.00
2023-09-10T04:47:22.597Z,15.90
2023-09-10T04:49:49.414Z,15.80
2023-09-10T04:52:18.815Z,15.90
2023-09-10T04:54:45.492Z,15.90
2023-09-10T04:57:12.299Z,15.90
2023-09-10T04:59:39.088Z,16.00
2023-09-10T05:02:06.350Z,16.00
2023-09-10T05:04:33.191Z,16.00
2023-09-10T05:07:00.110Z,16.00
2023-09-10T05:09:26.837Z,16.10
2023-09-10T05:11:57.665Z,16.10
2023-09-10T05:14:27.186Z,16.20
2023-09-10T05:16:54.091Z,16.20
2023-09-10T05:19:27.056Z,16.30
2023-09-10T05:21:53.752Z,16.40
2023-09-10T05:24:20.491Z,16.40
2023-09-10T05:26:47.192Z,16.60
2023-09-10T05:29:13.943Z,16.70
2023-09-10T05:31:40.730Z,16.80
2023-09-10T05:34:07.522Z,17.20
2023-09-10T05:36:35.757Z,18.10
2023-09-10T05:39:02.901Z,19.30
2023-09-10T05:41:29.589Z,20.40
2023-09-10T05:43:56.436Z,21.40
2023-09-10T05:46:23.269Z,22.50
2023-09-10T05:48:50.016Z,23.40
2023-09-10T05:51:16.652Z,24.30
2023-09-10T05:53:43.779Z,25.10
2023-09-10T05:56:10.601Z,25.40
2023-09-10T05:58:37.488Z,25.40
2023-09-10T06:01:04.429Z,25.60
2023-09-10T06:03:31.310Z,25.60
2023-09-10T06:06:01.468Z,25.10
2023-09-10T06:08:32.215Z,24.70
2023-09-10T06:10:59.042Z,24.20
2023-09-10T06:13:25.724Z,23.80
2023-09-10T06:15:53.115Z,23.50
2023-09-10T06:18:19.748Z,23.30
2023-09-10T06:20:46.437Z,23.40
2023-09-10T06:23:13.255Z,23.20
2023-09-10T06:25:40.104Z,23.60
2023-09-10T06:28:07.058Z,25.10
2023-09-10T06:30:33.792Z,26.20
2023-09-10T06:33:00.546Z,26.30
2023-09-10T06:35:27.482Z,26.30
2023-09-10T06:37:54.425Z,26.10
2023-09-10T06:40:21.230Z,26.20
2023-09-10T06:42:47.956Z,26.00
2023-09-10T06:45:14.708Z,25.40
2023-09-10T06:47:41.476Z,24.90
2023-09-10T06:50:08.355Z,24.90
2023-09-10T06:52:35.162Z,25.20
2023-09-10T06:55:02.765Z,24.90
2023-09-10T06:57:30.709Z,24.60
2023-09-10T06:59:58.295Z,24.60
2023-09-10T07:02:26.630Z,24.60
2023-09-10T07:04:53.586Z,24.70
2023-09-10T07:07:20.428Z,24.70
2023-09-10T07:09:47.179Z,24.90
2023-09-10T07:12:13.876Z,25.90
2023-09-10T07:14:40.670Z,25.90
2023-09-10T07:17:07.577Z,26.00
2023-09-10T07:19:34.482Z,28.20
2023-09-10T07:22:01.195Z,30.30
2023-09-10T07:24:27.994Z,31.40
2023-09-10T07:26:54.679Z,33.30
2023-09-10T07:29:21.484Z,34.40
2023-09-10T07:31:48.364Z,34.20
2023-09-10T07:34:15.432Z,32.70
2023-09-10T07:36:44.632Z,31.50
2023-09-10T07:39:11.375Z,30.70
2023-09-10T07:41:38.133Z,29.80
2023-09-10T07:44:05.024Z,28.80
2023-09-10T07:46:31.824Z,28.10
2023-09-10T07:48:58.480Z,28.60
2023-09-10T07:51:25.270Z,28.50
2023-09-10T07:53:52.058Z,28.00
2023-09-10T07:56:18.779Z,30.10
2023-09-10T07:58:45.480Z,31.10
2023-09-10T08:01:12.263Z,31.80
2023-09-10T08:03:40.076Z,31.30
2023-09-10T08:06:06.919Z,31.10
2023-09-10T08:08:33.658Z,31.80
2023-09-10T08:11:00.339Z,32.90
2023-09-10T08:13:27.277Z,33.80
2023-09-10T08:15:54.019Z,34.30
2023-09-10T08:18:20.755Z,34.50
2023-09-10T08:20:47.518Z,34.40
2023-09-10T08:23:14.336Z,34.20
2023-09-10T08:25:41.214Z,34.80
2023-09-10T08:28:07.972Z,35.40
2023-09-10T08:30:34.705Z,35.90
2023-09-10T08:33:01.495Z,36.00
2023-09-10T08:35:42.366Z,36.80
2023-09-10T08:38:09.224Z,35.80
2023-09-10T08:40:37.223Z,35.20
2023-09-10T08:43:09.854Z,35.90
2023-09-10T08:45:36.555Z,35.30
2023-09-10T08:48:03.426Z,34.50
2023-09-10T08:50:30.927Z,34.80
2023-09-10T08:52:58.375Z,35.40
2023-09-10T08:55:26.158Z,36.30
2023-09-10T08:57:54.813Z,36.90
2023-09-10T09:00:23.475Z,37.00
2023-09-10T09:02:50.623Z,36.90
2023-09-10T09:05:17.635Z,36.90
2023-09-10T09:07:47.433Z,37.10
2023-09-10T09:10:17.214Z,36.40
2023-09-10T09:12:44.275Z,36.40
2023-09-10T09:15:12.062Z,36.40
2023-09-10T09:17:39.924Z,36.90
2023-09-10T09:20:10.711Z,36.60
2023-09-10T09:22:38.096Z,36.90
2023-09-10T09:25:05.092Z,37.60
2023-09-10T09:27:32.974Z,37.80
2023-09-10T09:30:00.747Z,37.40
2023-09-10T09:32:27.652Z,37.80
2023-09-10T09:34:54.376Z,38.00
2023-09-10T09:37:21.167Z,37.20
2023-09-10T09:39:51.024Z,36.60
2023-09-10T09:42:17.684Z,37.00
2023-09-10T09:44:45.394Z,37.90
2023-09-10T09:47:15.516Z,37.90
2023-09-10T09:49:48.438Z,37.20
2023-09-10T09:52:16.582Z,36.90
2023-09-10T09:54:43.346Z,37.30
2023-09-10T09:57:11.427Z,37.70
2023-09-10T09:59:38.197Z,38.10
2023-09-10T10:02:05.595Z,38.90
2023-09-10T10:04:32.976Z,38.90
2023-09-10T10:07:06.510Z,38.70
2023-09-10T10:09:41.226Z,38.50
2023-09-10T10:12:08.559Z,39.00
2023-09-10T10:14:36.126Z,38.30
2023-09-10T10:17:04.280Z,38.50
2023-09-10T10:19:32.652Z,38.40
2023-09-10T10:22:00.216Z,38.10
2023-09-10T10:24:26.988Z,38.40
2023-09-10T10:26:54.225Z,38.30
2023-09-10T10:29:21.651Z,37.90
2023-09-10T10:32:11.982Z,37.70
2023-09-10T10:34:42.221Z,37.50
2023-09-10T10:37:11.978Z,37.40
2023-09-10T10:39:42.109Z,37.20
2023-09-10T10:42:13.607Z,36.80
2023-09-10T10:44:40.441Z,36.40
2023-09-10T10:47:10.191Z,36.00
2023-09-10T10:49:38.957Z,35.80
2023-09-10T10:52:07.856Z,35.80
2023-09-10T10:54:36.208Z,35.50
2023-09-10T10:57:04.910Z,34.80
2023-09-10T10:59:31.773Z,34.60
2023-09-10T11:02:17.173Z,34.30
2023-09-10T11:05:00.354Z,33.90
2023-09-10T11:07:30.546Z,33.60
2023-09-10T11:09:58.566Z,33.20
2023-09-10T11:12:26.349Z,33.10
2023-09-10T11:15:04.935Z,32.70
2023-09-10T11:17:33.699Z,32.70
2023-09-10T11:20:01.119Z,33.20
2023-09-10T11:22:28.300Z,33.30
2023-09-10T11:25:07.540Z,33.00
2023-09-10T11:27:37.303Z,32.70
2023-09-10T11:30:25.045Z,32.20
2023-09-10T11:33:11.743Z,32.30
2023-09-10T11:35:38.617Z,32.70
2023-09-10T11:38:05.362Z,32.80
2023-09-10T11:40:32.158Z,33.10
2023-09-10T11:42:59.233Z,33.30
2023-09-10T11:45:31.422Z,33.10
2023-09-10T11:47:58.140Z,33.20
2023-09-10T11:50:25.339Z,33.50
2023-09-10T11:52:52.458Z,33.60
2023-09-10T11:55:19.902Z,33.40
2023-09-10T11:57:47.730Z,33.40
2023-09-10T12:00:14.862Z,33.30
2023-09-10T12:02:41.790Z,33.50
2023-09-10T12:05:09.443Z,33.30
2023-09-10T12:07:36.740Z,33.00
2023-09-10T12:10:04.174Z,32.60
2023-09-10T12:12:33.854Z,32.60
2023-09-10T12:15:00.779Z,32.60
2023-09-10T12:17:27.824Z,32.90
2023-09-10T12:19:54.793Z,33.20
2023-09-10T12:22:21.505Z,33.10
2023-09-10T12:24:48.298Z,33.10
2023-09-10T12:27:15.130Z,33.00
2023-09-10T12:29:42.160Z,33.20
2023-09-10T12:32:09.459Z,32.70
2023-09-10T12:34:37.235Z,32.60
2023-09-10T12:37:04.455Z,32.40
2023-09-10T12:39:32.636Z,32.50
2023-09-10T12:42:05.385Z,32.80
2023-09-10T12:44:32.753Z,32.70
2023-09-10T12:47:00.024Z,32.60
2023-09-10T12:49:27.116Z,32.80
2023-09-10T12:51:53.896Z,32.60
2023-09-10T12:54:20.697Z,32.40
2023-09-10T12:56:52.442Z,32.10
2023-09-10T12:59:22.804Z,32.20
2023-09-10T13:01:50.395Z,32.10
2023-09-10T13:04:18.346Z,32.40
2023-09-10T13:06:45.487Z,32.80
2023-09-10T13:09:12.495Z,33.00
2023-09-10T13:11:39.291Z,33.10
2023-09-10T13:14:06.120Z,33.20
2023-09-10T13:16:32.942Z,33.00
2023-09-10T13:18:59.895Z,32.90
2023-09-10T13:21:26.738Z,32.90
2023-09-10T13:23:53.475Z,32.90
2023-09-10T13:26:21.281Z,32.60
2023-09-10T13:28:48.050Z,32.60
2023-09-10T13:31:15.728Z,32.70
2023-09-10T13:33:42.852Z,32.80
2023-09-10T13:36:11.614Z,32.80
2023-09-10T13:38:38.650Z,32.90
2023-09-10T13:41:05.510Z,32.90
2023-09-10T13:43:32.300Z,33.00
2023-09-10T13:45:59.109Z,32.80
2023-09-10T13:48:25.963Z,32.60
2023-09-10T13:50:52.724Z,32.80
2023-09-10T13:53:19.587Z,32.90
2023-09-10T13:55:47.251Z,32.80
2023-09-10T13:58:14.253Z,32.90
2023-09-10T14:00:41.014Z,33.00
2023-09-10T14:03:08.147Z,32.90
2023-09-10T14:05:35.197Z,33.00
2023-09-10T14:08:02.130Z,33.00
2023-09-10T14:10:28.985Z,32.80
2023-09-10T14:12:55.705Z,32.60
2023-09-10T14:15:22.400Z,32.60
2023-09-10T14:17:49.142Z,32.30
2023-09-10T14:20:15.962Z,32.20
2023-09-10T14:22:42.838Z,32.10
2023-09-10T14:25:16.682Z,31.80
2023-09-10T14:27:44.515Z,31.70
2023-09-10T14:30:14.088Z,31.70
2023-09-10T14:32:41.648Z,31.80
2023-09-10T14:35:08.977Z,32.00
2023-09-10T14:37:36.266Z,31.80
2023-09-10T14:40:05.657Z,31.80
2023-09-10T14:42:32.904Z,32.00
2023-09-10T14:44:59.767Z,32.10
2023-09-10T14:47:26.727Z,32.20
2023-09-10T14:49:54.459Z,32.20
2023-09-10T14:52:21.408Z,32.20
2023-09-10T14:54:48.250Z,32.20
2023-09-10T14:57:15.285Z,32.10
2023-09-10T14:59:42.085Z,32.10
2023-09-10T15:02:09.917Z,32.00
2023-09-10T15:04:36.676Z,31.90
2023-09-10T15:07:03.446Z,31.90
2023-09-10T15:09:30.366Z,32.00
2023-09-10T15:11:57.123Z,31.70
2023-09-10T15:14:24.032Z,31.60
2023-09-10T15:16:50.894Z,31.60
2023-09-10T15:19:17.967Z,31.50
2023-09-10T15:21:44.668Z,31.40
2023-09-10T15:24:11.328Z,31.30
2023-09-10T15:26:38.137Z,31.20
2023-09-10T15:29:04.990Z,31.10
2023-09-10T15:31:34.874Z,31.10
2023-09-10T15:34:01.655Z,30.90
2023-09-10T15:36:28.303Z,30.70
2023-09-10T15:38:54.960Z,30.50
2023-09-10T15:41:21.891Z,30.50
2023-09-10T15:43:48.645Z,30.30
2023-09-10T15:46:17.213Z,30.20
2023-09-10T15:48:43.982Z,30.10
2023-09-10T15:51:10.943Z,30.10
2023-09-10T15:53:38.054Z,30.10
2023-09-10T15:56:05.074Z,30.20
2023-09-10T15:58:31.819Z,30.20
2023-09-10T16:00:58.527Z,30.30
2023-09-10T16:03:25.462Z,30.10
2023-09-10T16:05:52.458Z,30.10
2023-09-10T16:08:19.180Z,30.00
2023-09-10T16:10:47.210Z,29.90
2023-09-10T16:13:13.990Z,29.80
2023-09-10T16:15:40.719Z,29.80
2023-09-10T16:18:07.516Z,29.90
2023-09-10T16:20:35.352Z,29.90
2023-09-10T16:23:02.195Z,29.90
2023-09-10T16:25:29.241Z,29.90
2023-09-10T16:27:55.964Z,29.90
2023-09-10T16:30:22.720Z,29.90
2023-09-10T16:32:49.608Z,29.90
2023-09-10T16:35:16.421Z,29.80
2023-09-10T16:37:43.383Z,29.60
2023-09-10T16:40:10.352Z,29.60
2023-09-10T16:42:37.026Z,29.60
2023-09-10T16:45:03.905Z,29.50
2023-09-10T16:47:30.683Z,29.50
2023-09-10T16:49:57.539Z,29.50
2023-09-10T16:52:24.355Z,29.40
2023-09-10T16:54:51.076Z,29.30
2023-09-10T16:57:17.985Z,29.30
2023-09-10T16:59:48.515Z,29.20
2023-09-10T17:02:15.677Z,29.10
2023-09-10T17:04:42.689Z,29.00
2023-09-10T17:07:09.630Z,28.90
2023-09-10T17:09:36.839Z,28.70
2023-09-10T17:12:06.701Z,28.70
2023-09-10T17:14:33.869Z,28.50
2023-09-10T17:17:03.807Z,28.40
2023-09-10T17:19:30.951Z,28.30
2023-09-10T17:21:57.656Z,28.10
2023-09-10T17:24:26.427Z,27.90
2023-09-10T17:26:53.410Z,27.70
2023-09-10T17:29:20.198Z,27.40
2023-09-10T17:31:47.191Z,27.20
2023-09-10T17:34:13.924Z,26.90
2023-09-10T17:36:40.673Z,26.70
2023-09-10T17:39:07.370Z,26.50
2023-09-10T17:41:34.086Z,26.30
2023-09-10T17:44:03.053Z,26.10
2023-09-10T17:46:30.110Z,25.90
2023-09-10T17:48:56.794Z,25.60
2023-09-10T17:51:23.610Z,25.50
2023-09-10T17:53:50.267Z,25.20
2023-09-10T17:56:18.132Z,25.00
2023-09-10T17:58:44.889Z,24.90
2023-09-10T18:01:11.638Z,24.70
2023-09-10T18:03:38.480Z,24.60
2023-09-10T18:06:05.291Z,24.40
2023-09-10T18:08:32.069Z,24.30
2023-09-10T18:10:58.762Z,24.10
2023-09-10T18:13:25.465Z,24.00
2023-09-10T18:15:52.206Z,23.80
2023-09-10T18:18:19.155Z,23.70
2023-09-10T18:20:45.956Z,23.50
2023-09-10T18:23:12.745Z,23.40
2023-09-10T18:25:39.483Z,23.30
2023-09-10T18:28:06.380Z,23.10
2023-09-10T18:30:33.174Z,23.00
2023-09-10T18:33:00.129Z,22.90
2023-09-10T18:35:26.895Z,22.80
2023-09-10T18:37:53.616Z,22.70
2023-09-10T18:40:20.701Z,22.60
2023-09-10T18:42:48.958Z,22.50
2023-09-10T18:45:16.028Z,22.40
2023-09-10T18:47:42.824Z,22.30
2023-09-10T18:50:09.755Z,22.20
2023-09-10T18:52:36.573Z,22.10
2023-09-10T18:55:03.933Z,22.00
2023-09-10T18:57:31.216Z,22.00
2023-09-10T18:59:59.242Z,21.90
2023-09-10T19:02:28.493Z,21.80
2023-09-10T19:04:57.730Z,21.70
2023-09-10T19:07:24.493Z,21.60
2023-09-10T19:09:51.163Z,21.50
2023-09-10T19:12:17.913Z,21.40
2023-09-10T19:14:44.722Z,21.20
2023-09-10T19:17:11.495Z,21.20
2023-09-10T19:19:38.319Z,21.10
2023-09-10T19:22:05.002Z,21.00
2023-09-10T19:24:31.749Z,21.00
2023-09-10T19:26:58.448Z,20.90
2023-09-10T19:29:25.245Z,20.80
2023-09-10T19:31:51.981Z,20.70
2023-09-10T19:34:18.706Z,20.70
2023-09-10T19:36:45.478Z,20.60
2023-09-10T19:39:24.598Z,20.60
2023-09-10T19:41:51.649Z,20.50
2023-09-10T19:44:18.382Z,20.40
2023-09-10T19:46:45.418Z,20.40
2023-09-10T19:49:12.158Z,20.40
2023-09-10T19:51:38.906Z,20.30
2023-09-10T19:54:05.719Z,20.20
2023-09-10T19:56:32.447Z,20.20
2023-09-10T19:59:03.765Z,20.10
2023-09-10T20:01:30.970Z,20.00
2023-09-10T20:03:58.009Z,20.00
2023-09-10T20:06:25.717Z,20.00
2023-09-10T20:08:52.733Z,19.90
2023-09-10T20:11:19.583Z,19.90
2023-09-10T20:13:46.528Z,19.80
2023-09-10T20:16:13.438Z,19.70
2023-09-10T20:18:40.334Z,19.70
2023-09-10T20:21:07.080Z,19.60
2023-09-10T20:23:37.553Z,19.60
2023-09-10T20:26:04.350Z,19.50
2023-09-10T20:28:31.184Z,19.50
2023-09-10T20:30:58.138Z,19.40
2023-09-10T20:33:24.987Z,19.40
2023-09-10T20:35:51.855Z,19.40
2023-09-10T20:38:18.626Z,19.30
2023-09-10T20:40:45.362Z,19.30
2023-09-10T20:43:12.114Z,19.20
2023-09-10T20:45:39.620Z,19.20
2023-09-10T20:48:07.325Z,19.10
2023-09-10T20:50:34.320Z,19.10
2023-09-10T20:53:01.548Z,19.10
2023-09-10T20:55:28.366Z,19.10
2023-09-10T20:57:55.009Z,19.10
2023-09-10T21:00:22.662Z,19.00
2023-09-10T21:02:49.725Z,19.00
2023-09-10T21:05:16.787Z,19.00
2023-09-10T21:07:43.911Z,18.90
2023-09-10T21:10:10.729Z,18.90
2023-09-10T21:12:37.438Z,18.90
2023-09-10T21:15:04.231Z,18.80
2023-09-10T21:17:31.193Z,18.80
2023-09-10T21:19:58.095Z,18.70
2023-09-10T21:22:24.867Z,18.70
2023-09-10T21:27:19.198Z,18.70
2023-09-10T21:29:46.374Z,18.60
2023-09-10T21:32:13.150Z,18.50
2023-09-10T21:34:39.886Z,18.50
2023-09-10T21:37:06.643Z,18.50
2023-09-10T21:39:33.338Z,18.50
2023-09-10T21:42:00.068Z,18.40
2023-09-10T21:44:26.910Z,18.40
2023-09-10T21:46:53.672Z,18.30
2023-09-10T21:49:20.436Z,18.30
2023-09-10T21:51:47.151Z,18.20
2023-09-10T21:54:17.054Z,18.20
2023-09-10T21:56:44.113Z,18.20
2023-09-10T21:59:10.881Z,18.20
2023-09-10T22:01:37.735Z,18.20
2023-09-10T22:04:04.710Z,18.20
2023-09-10T22:06:31.465Z,18.20
2023-09-10T22:08:58.211Z,18.20
2023-09-10T22:11:24.898Z,18.10
2023-09-10T22:13:51.635Z,18.10
2023-09-10T22:16:18.517Z,18.10
2023-09-10T22:18:45.213Z,18.00
2023-09-10T22:21:11.991Z,18.00
2023-09-10T22:23:38.715Z,18.00
2023-09-10T22:26:05.536Z,17.90
2023-09-10T22:28:32.276Z,17.90
2023-09-10T22:31:01.113Z,17.80
2023-09-10T22:33:28.140Z,17.80
2023-09-10T22:35:54.860Z,17.80
2023-09-10T22:38:21.664Z,17.80
2023-09-10T22:40:48.410Z,17.80
2023-09-10T22:43:15.072Z,17.80
2023-09-10T22:45:41.776Z,17.80
2023-09-10T22:48:08.619Z,17.80
2023-09-10T22:50:37.428Z,17.80
2023-09-10T22:53:04.186Z,17.80
2023-09-10T22:55:30.859Z,17.70
2023-09-10T22:57:57.619Z,17.70
2023-09-10T23:00:24.370Z,17.60
2023-09-10T23:02:51.254Z,17.70
2023-09-10T23:05:18.246Z,17.60
2023-09-10T23:07:45.041Z,17.70
2023-09-10T23:10:20.034Z,17.60
2023-09-10T23:12:49.646Z,17.60
2023-09-10T23:15:16.381Z,17.60
2023-09-10T23:17:44.649Z,17.70
2023-09-10T23:20:13.293Z,17.50
2023-09-10T23:22:41.924Z,17.50
2023-09-10T23:25:09.152Z,17.40
2023-09-10T23:27:36.157Z,17.40
2023-09-10T23:30:02.985Z,17.30
2023-09-10T23:32:29.775Z,17.30
2023-09-10T23:34:57.072Z,17.30
2023-09-10T23:37:24.331Z,17.30
2023-09-10T23:39:51.255Z,17.20
2023-09-10T23:42:18.044Z,17.20
2023-09-10T23:44:44.747Z,17.30
2023-09-10T23:47:11.648Z,17.20
2023-09-10T23:49:38.471Z,17.20
2023-09-10T23:52:05.642Z,17.10
2023-09-10T23:54:32.738Z,17.10
2023-09-10T23:56:59.436Z,17.10
2023-09-10T23:59:26.200Z,17.00
