createdAt,value
2022-10-17T11:28:18.003Z,3.17
2022-10-17T11:31:11.655Z,3.55
2022-10-17T11:33:49.843Z,3.25
2022-10-17T11:36:19.534Z,3.38
2022-10-17T11:38:51.246Z,3.53
2022-10-17T11:41:38.768Z,3.75
2022-10-17T11:44:11.314Z,3.20
2022-10-17T11:46:41.655Z,3.40
2022-10-17T11:49:20.119Z,3.05
2022-10-17T12:00:21.376Z,3.80
2022-10-17T12:03:22.294Z,3.33
2022-10-17T12:05:57.818Z,3.15
2022-10-17T12:08:42.747Z,3.13
2022-10-17T12:11:39.723Z,3.58
2022-10-17T12:14:45.707Z,3.55
2022-10-17T12:17:38.876Z,3.15
2022-10-17T12:20:21.306Z,3.80
2022-10-17T12:22:49.138Z,3.28
2022-10-17T12:25:22.819Z,3.00
2022-10-17T12:27:51.144Z,2.88
2022-10-17T12:30:25.038Z,3.08
2022-10-17T12:33:25.661Z,2.90
2022-10-17T12:36:27.014Z,2.58
2022-10-17T12:38:56.448Z,2.72
2022-10-17T12:41:38.301Z,3.15
2022-10-17T12:44:14.308Z,2.22
2022-10-17T12:49:47.694Z,2.58
2022-10-17T12:52:32.438Z,2.40
2022-10-17T12:55:14.258Z,2.70
2022-10-17T12:57:59.429Z,2.58
2022-10-17T13:00:49.796Z,3.05
2022-10-17T13:03:28.103Z,2.08
2022-10-17T13:05:58.994Z,2.58
2022-10-17T13:08:32.475Z,2.90
2022-10-17T13:11:00.515Z,2.40
2022-10-17T13:13:39.257Z,2.70
2022-10-17T13:16:06.103Z,2.35
2022-10-17T13:18:32.682Z,1.92
2022-10-17T13:21:04.055Z,2.67
2022-10-17T13:23:37.796Z,2.30
2022-10-17T13:26:06.424Z,2.42
2022-10-17T13:28:35.914Z,2.38
2022-10-17T13:31:05.833Z,2.40
2022-10-17T13:33:37.992Z,2.20
2022-10-17T13:36:07.954Z,2.20
2022-10-17T13:38:38.956Z,2.50
2022-10-17T13:44:03.178Z,2.40
2022-10-17T13:46:39.288Z,2.33
2022-10-17T13:51:47.773Z,2.08
2022-10-17T13:54:33.710Z,2.03
2022-10-17T13:57:01.065Z,2.42
2022-10-17T13:59:38.102Z,1.65
2022-10-17T14:02:05.938Z,2.42
2022-10-17T14:04:57.787Z,2.63
2022-10-17T14:07:34.159Z,2.88
2022-10-17T14:10:06.338Z,2.35
2022-10-17T14:12:33.830Z,2.22
2022-10-17T14:15:11.431Z,2.50
2022-10-17T14:17:39.497Z,2.50
2022-10-17T14:25:47.036Z,2.50
2022-10-17T14:28:14.879Z,2.30
2022-10-17T14:31:02.459Z,2.53
2022-10-17T14:33:31.402Z,2.58
2022-10-17T14:36:00.830Z,2.78
2022-10-17T14:38:28.988Z,2.58
2022-10-17T14:41:22.111Z,2.20
2022-10-17T14:43:54.526Z,2.50
2022-10-17T14:46:21.146Z,2.53
2022-10-17T14:48:53.931Z,2.42
2022-10-17T14:51:20.686Z,2.95
2022-10-17T14:54:20.824Z,2.95
2022-10-17T14:56:53.060Z,2.90
2022-10-17T14:59:51.461Z,2.72
2022-10-17T15:02:11.475Z,2.53
2022-10-17T15:04:37.929Z,2.80
2022-10-17T15:07:04.711Z,2.67
2022-10-17T15:09:31.479Z,2.70
2022-10-17T15:12:11.499Z,2.30
2022-10-17T15:14:37.992Z,2.47
2022-10-17T15:17:12.496Z,2.30
2022-10-17T15:19:39.064Z,2.70
2022-10-17T15:22:05.539Z,3.13
2022-10-17T15:24:32.004Z,2.42
2022-10-17T15:26:58.603Z,2.35
2022-10-17T15:29:25.691Z,2.72
2022-10-17T15:31:52.160Z,2.85
2022-10-17T15:34:18.614Z,2.70
2022-10-17T15:36:50.775Z,2.88
2022-10-17T15:39:17.366Z,2.65
2022-10-17T15:41:44.150Z,2.47
2022-10-17T15:44:10.667Z,2.22
2022-10-17T15:46:40.818Z,2.75
2022-10-17T15:49:11.893Z,2.55
2022-10-17T15:51:38.504Z,2.53
2022-10-17T15:54:06.224Z,2.33
2022-10-17T15:56:36.311Z,2.83
2022-10-17T15:59:25.984Z,2.40
2022-10-17T16:01:52.546Z,2.50
2022-10-17T16:04:19.065Z,2.95
2022-10-17T16:06:45.615Z,2.78
2022-10-17T16:09:12.138Z,3.15
2022-10-17T16:11:43.187Z,2.63
2022-10-17T16:14:15.530Z,2.97
2022-10-17T16:16:42.607Z,2.65
2022-10-17T16:19:09.179Z,2.97
2022-10-17T16:21:38.362Z,2.70
2022-10-17T16:24:05.290Z,3.13
2022-10-17T16:26:32.123Z,2.80
2022-10-17T16:29:02.776Z,4.00
2022-10-17T16:31:34.224Z,3.15
2022-10-17T16:34:02.876Z,3.35
2022-10-17T16:36:29.571Z,3.10
2022-10-17T16:38:56.117Z,3.15
2022-10-17T16:41:28.840Z,3.40
2022-10-17T16:43:58.876Z,2.85
2022-10-17T16:46:27.532Z,2.95
2022-10-17T16:48:54.035Z,3.30
2022-10-17T16:51:21.226Z,3.10
2022-10-17T16:53:50.366Z,3.30
2022-10-17T16:56:19.192Z,3.15
2022-10-17T16:58:46.518Z,2.60
2022-10-17T17:01:15.789Z,2.90
2022-10-17T17:03:44.018Z,3.33
2022-10-17T17:06:22.493Z,3.45
2022-10-17T17:08:48.993Z,3.10
2022-10-17T17:11:18.050Z,3.85
2022-10-17T17:13:45.168Z,3.30
2022-10-17T17:16:17.628Z,3.95
2022-10-17T17:18:45.975Z,3.67
2022-10-17T17:21:13.389Z,3.50
2022-10-17T17:23:41.733Z,3.35
2022-10-17T17:26:11.699Z,3.38
2022-10-17T17:28:39.270Z,3.38
2022-10-17T17:31:10.947Z,3.30
2022-10-17T17:33:39.575Z,3.33
2022-10-17T17:36:06.876Z,3.17
2022-10-17T17:38:35.785Z,2.85
2022-10-17T17:41:03.232Z,3.55
2022-10-17T17:43:30.392Z,3.20
2022-10-17T17:45:56.910Z,3.55
2022-10-17T17:48:23.443Z,3.10
2022-10-17T17:50:50.048Z,3.20
2022-10-17T17:53:17.885Z,2.88
2022-10-17T17:55:44.947Z,3.53
2022-10-17T17:58:12.483Z,3.95
2022-10-17T18:00:40.650Z,3.33
2022-10-17T18:03:07.886Z,4.20
2022-10-17T18:05:34.457Z,4.55
2022-10-17T18:08:00.971Z,4.38
2022-10-17T18:10:28.363Z,4.00
2022-10-17T18:12:54.836Z,3.95
2022-10-17T18:15:21.330Z,3.55
2022-10-17T18:17:48.126Z,3.60
2022-10-17T18:20:14.575Z,3.33
2022-10-17T18:22:41.088Z,3.22
2022-10-17T18:25:07.904Z,3.25
2022-10-17T18:27:34.525Z,3.33
2022-10-17T18:30:01.014Z,3.70
2022-10-17T18:32:31.124Z,3.97
2022-10-17T18:34:58.126Z,3.28
2022-10-17T18:37:24.765Z,3.58
2022-10-17T18:39:54.119Z,3.42
2022-10-17T18:42:20.883Z,4.00
2022-10-17T18:44:48.020Z,3.83
2022-10-17T18:47:14.552Z,4.28
2022-10-17T18:49:41.107Z,3.88
2022-10-17T18:52:07.602Z,3.72
2022-10-17T18:54:34.721Z,4.10
2022-10-17T18:57:01.322Z,4.38
2022-10-17T18:59:27.831Z,3.60
2022-10-17T19:01:54.402Z,4.75
2022-10-17T19:04:21.413Z,5.30
2022-10-17T19:06:47.914Z,6.00
2022-10-17T19:09:15.193Z,5.47
2022-10-17T19:11:42.857Z,5.50
2022-10-17T19:14:14.051Z,5.38
2022-10-17T19:16:44.105Z,6.03
2022-10-17T19:19:18.466Z,6.50
2022-10-17T19:21:45.463Z,5.60
2022-10-17T19:24:14.938Z,6.15
2022-10-17T19:26:42.198Z,6.03
2022-10-17T19:29:10.401Z,6.53
2022-10-17T19:31:37.004Z,6.80
2022-10-17T19:34:04.470Z,6.57
2022-10-17T19:36:33.978Z,6.93
2022-10-17T19:39:11.949Z,6.20
2022-10-17T19:41:40.601Z,6.85
2022-10-17T19:44:07.063Z,6.18
2022-10-17T19:46:34.161Z,6.32
2022-10-17T19:49:01.570Z,6.30
2022-10-17T19:51:29.137Z,7.53
2022-10-17T19:53:57.921Z,7.75
2022-10-17T19:56:25.024Z,7.60
2022-10-17T19:58:52.034Z,6.90
2022-10-17T20:01:32.292Z,8.05
2022-10-17T20:03:58.847Z,10.57
2022-10-17T20:06:26.153Z,10.25
2022-10-17T20:08:52.703Z,10.00
2022-10-17T20:11:24.220Z,9.07
2022-10-17T20:13:51.467Z,9.27
2022-10-17T20:16:21.360Z,9.70
2022-10-17T20:18:49.951Z,9.63
2022-10-17T20:21:24.370Z,10.15
2022-10-17T20:23:51.077Z,11.13
2022-10-17T20:29:11.774Z,11.20
2022-10-17T20:31:40.065Z,10.32
2022-10-17T20:34:06.729Z,10.45
2022-10-17T20:36:36.894Z,11.13
2022-10-17T20:39:04.769Z,10.07
2022-10-17T20:41:31.442Z,9.63
2022-10-17T20:43:57.901Z,9.32
2022-10-17T20:46:38.485Z,9.18
2022-10-17T20:49:14.604Z,9.27
2022-10-17T20:51:41.428Z,9.70
2022-10-17T20:54:08.264Z,9.27
2022-10-17T20:56:34.956Z,8.55
2022-10-17T20:59:04.027Z,7.93
2022-10-17T21:01:32.073Z,7.63
2022-10-17T21:04:06.124Z,8.10
2022-10-17T21:06:42.638Z,7.50
2022-10-17T21:09:09.227Z,8.10
2022-10-17T21:11:35.677Z,8.50
2022-10-17T21:14:04.982Z,8.13
2022-10-17T21:16:33.155Z,8.35
2022-10-17T21:19:00.148Z,7.60
2022-10-17T21:21:32.678Z,6.93
2022-10-17T21:24:01.908Z,6.90
2022-10-17T21:26:29.087Z,7.05
2022-10-17T21:28:55.755Z,6.43
2022-10-17T21:31:24.884Z,6.72
2022-10-17T21:33:56.415Z,6.68
2022-10-17T21:36:24.652Z,6.32
2022-10-17T21:38:53.925Z,7.85
2022-10-17T21:41:22.904Z,6.75
2022-10-17T21:43:54.270Z,7.90
2022-10-17T21:46:21.587Z,6.93
2022-10-17T21:48:49.241Z,7.97
2022-10-17T21:51:17.987Z,7.45
2022-10-17T21:53:45.073Z,7.35
2022-10-17T21:56:18.091Z,7.30
2022-10-17T21:58:45.830Z,7.63
2022-10-17T22:01:13.533Z,7.45
2022-10-17T22:03:45.678Z,7.35
2022-10-17T22:06:38.689Z,6.75
2022-10-17T22:09:04.357Z,6.90
2022-10-17T22:11:32.496Z,7.80
2022-10-17T22:14:01.373Z,8.35
2022-10-17T22:16:28.116Z,8.40
2022-10-17T22:19:03.155Z,7.75
2022-10-17T22:21:32.555Z,7.75
2022-10-17T22:24:01.912Z,7.35
2022-10-17T22:26:30.496Z,7.13
2022-10-17T22:28:57.330Z,7.82
2022-10-17T22:31:24.071Z,7.85
2022-10-17T22:33:50.884Z,7.93
2022-10-17T22:36:17.781Z,7.25
2022-10-17T22:38:44.432Z,7.32
2022-10-17T22:41:11.019Z,7.88
2022-10-17T22:43:37.735Z,8.32
2022-10-17T22:46:06.198Z,7.72
2022-10-17T22:48:32.990Z,7.80
2022-10-17T22:51:00.221Z,7.70
2022-10-17T22:53:27.225Z,7.97
2022-10-17T22:55:57.749Z,7.57
2022-10-17T22:58:26.322Z,7.45
2022-10-17T23:00:53.647Z,7.90
2022-10-17T23:03:21.598Z,8.07
2022-10-17T23:05:48.891Z,7.72
2022-10-17T23:08:17.893Z,7.97
2022-10-17T23:10:48.318Z,8.10
2022-10-17T23:13:15.598Z,7.93
2022-10-17T23:15:42.848Z,7.38
2022-10-17T23:18:10.142Z,7.95
2022-10-17T23:20:37.840Z,8.43
2022-10-17T23:23:05.034Z,8.75
2022-10-17T23:25:34.524Z,8.43
2022-10-17T23:28:01.637Z,8.45
2022-10-17T23:30:28.421Z,8.40
2022-10-17T23:32:54.925Z,8.50
2022-10-17T23:35:21.443Z,8.80
2022-10-17T23:37:47.886Z,8.02
2022-10-17T23:40:14.414Z,7.78
2022-10-17T23:42:40.947Z,8.55
2022-10-17T23:45:08.193Z,7.55
2022-10-17T23:47:34.666Z,7.65
2022-10-17T23:50:01.151Z,7.93
2022-10-17T23:52:27.674Z,7.38
2022-10-17T23:54:54.183Z,7.53
2022-10-17T23:57:20.699Z,7.60
2022-10-17T23:59:47.203Z,7.20
