createdAt,value
2023-04-21T00:00:46.953Z,98.59
2023-04-21T00:03:47.981Z,99.01
2023-04-21T00:06:47.888Z,99.68
2023-04-21T00:09:40.875Z,99.94
2023-04-21T00:12:20.111Z,100.00
2023-04-21T00:15:05.904Z,100.00
2023-04-21T00:17:52.995Z,100.00
2023-04-21T00:20:52.887Z,100.00
2023-04-21T00:23:52.897Z,100.00
2023-04-21T00:26:52.892Z,100.00
2023-04-21T00:29:52.939Z,100.00
2023-04-21T00:32:53.933Z,100.00
2023-04-21T00:35:56.954Z,100.00
2023-04-21T00:38:56.951Z,100.00
2023-04-21T00:45:05.056Z,100.00
2023-04-21T00:47:51.028Z,100.00
2023-04-21T00:50:51.946Z,100.00
2023-04-21T00:53:45.976Z,100.00
2023-04-21T00:56:46.952Z,100.00
2023-04-21T00:59:46.950Z,100.00
2023-04-21T01:02:48.105Z,100.00
2023-04-21T01:05:48.999Z,100.00
2023-04-21T01:08:49.942Z,100.00
2023-04-21T01:11:51.020Z,100.00
2023-04-21T01:14:51.987Z,100.00
2023-04-21T01:17:52.008Z,100.00
2023-04-21T01:20:56.070Z,100.00
2023-04-21T01:23:55.996Z,100.00
2023-04-21T01:26:56.062Z,100.00
2023-04-21T01:29:57.017Z,100.00
2023-04-21T01:32:51.213Z,99.94
2023-04-21T01:35:53.040Z,99.98
2023-04-21T01:38:53.023Z,99.97
2023-04-21T01:41:54.027Z,99.94
2023-04-21T01:44:55.057Z,100.00
2023-04-21T01:47:56.184Z,100.00
2023-04-21T01:50:57.064Z,100.00
2023-04-21T01:53:57.075Z,100.00
2023-04-21T01:56:58.289Z,100.00
2023-04-21T01:59:58.082Z,100.00
2023-04-21T02:03:08.284Z,100.00
2023-04-21T02:06:08.132Z,99.97
2023-04-21T02:09:08.118Z,99.93
2023-04-21T02:12:11.120Z,99.47
2023-04-21T02:15:11.078Z,99.31
2023-04-21T02:18:12.171Z,99.09
2023-04-21T02:21:12.290Z,98.64
2023-04-21T02:24:12.154Z,98.40
2023-04-21T02:27:13.143Z,98.17
2023-04-21T02:30:13.085Z,98.07
2023-04-21T02:33:13.161Z,97.75
2023-04-21T02:36:15.198Z,97.52
2023-04-21T02:39:15.120Z,97.51
2023-04-21T02:42:15.125Z,97.58
2023-04-21T02:45:16.239Z,97.54
2023-04-21T02:48:17.141Z,97.84
2023-04-21T02:51:17.157Z,97.79
2023-04-21T02:54:17.173Z,97.95
2023-04-21T02:57:17.147Z,98.17
2023-04-21T03:00:18.196Z,98.50
2023-04-21T03:03:18.374Z,98.95
2023-04-21T03:06:18.449Z,99.23
2023-04-21T03:09:18.441Z,99.75
2023-04-21T03:12:19.200Z,99.98
2023-04-21T03:15:20.259Z,100.00
2023-04-21T03:18:20.264Z,100.00
2023-04-21T03:21:20.192Z,100.00
2023-04-21T03:24:20.203Z,100.00
2023-04-21T03:27:20.226Z,100.00
2023-04-21T03:30:20.240Z,100.00
2023-04-21T03:33:23.254Z,100.00
2023-04-21T03:36:23.223Z,100.00
2023-04-21T03:39:24.421Z,100.00
2023-04-21T03:42:24.245Z,100.00
2023-04-21T03:45:28.265Z,100.00
2023-04-21T03:48:28.270Z,100.00
2023-04-21T03:51:28.525Z,100.00
2023-04-21T03:54:28.262Z,100.00
2023-04-21T03:57:28.285Z,100.00
2023-04-21T04:00:28.297Z,100.00
2023-04-21T04:03:28.512Z,100.00
2023-04-21T04:06:29.323Z,100.00
2023-04-21T04:09:30.324Z,99.76
2023-04-21T04:12:31.288Z,99.47
2023-04-21T04:15:31.289Z,98.87
2023-04-21T04:18:31.318Z,98.13
2023-04-21T04:21:31.340Z,97.58
2023-04-21T04:24:32.317Z,96.90
2023-04-21T04:27:32.316Z,96.24
2023-04-21T04:30:34.385Z,95.16
2023-04-21T04:33:35.304Z,94.76
2023-04-21T04:36:42.362Z,94.14
2023-04-21T04:39:43.314Z,92.91
2023-04-21T04:42:43.395Z,92.48
2023-04-21T04:45:43.353Z,92.22
2023-04-21T04:48:43.627Z,92.54
2023-04-21T04:51:43.354Z,92.47
2023-04-21T04:54:43.353Z,92.45
2023-04-21T04:57:43.358Z,92.15
2023-04-21T05:00:43.361Z,92.00
2023-04-21T05:03:43.511Z,91.76
2023-04-21T05:06:43.406Z,91.63
2023-04-21T05:09:43.456Z,91.43
2023-04-21T05:12:43.685Z,90.97
2023-04-21T05:15:43.436Z,90.68
2023-04-21T05:18:43.395Z,90.19
2023-04-21T05:21:43.423Z,89.29
2023-04-21T05:24:43.385Z,88.71
2023-04-21T05:27:43.484Z,88.59
2023-04-21T05:30:44.427Z,88.25
2023-04-21T05:33:44.473Z,88.10
2023-04-21T05:36:45.465Z,88.32
2023-04-21T05:39:45.426Z,88.76
2023-04-21T05:42:46.435Z,89.25
2023-04-21T05:45:46.669Z,89.71
2023-04-21T05:48:46.574Z,88.52
2023-04-21T05:51:47.493Z,85.11
2023-04-21T05:54:47.539Z,79.75
2023-04-21T05:57:47.452Z,74.59
2023-04-21T06:00:49.249Z,69.92
2023-04-21T06:03:51.661Z,64.35
2023-04-21T06:06:51.520Z,59.67
2023-04-21T06:09:53.500Z,57.97
2023-04-21T06:12:54.540Z,56.62
2023-04-21T06:15:55.688Z,52.93
2023-04-21T06:18:55.534Z,52.96
2023-04-21T06:21:55.585Z,52.31
2023-04-21T06:24:55.628Z,50.37
2023-04-21T06:27:55.525Z,49.83
2023-04-21T06:30:55.526Z,49.88
2023-04-21T06:33:55.617Z,50.53
2023-04-21T06:36:56.602Z,51.99
2023-04-21T06:39:57.585Z,54.00
2023-04-21T06:42:59.596Z,56.57
2023-04-21T06:45:59.603Z,58.48
2023-04-21T06:48:59.643Z,59.53
2023-04-21T06:51:59.647Z,59.82
2023-04-21T06:54:59.580Z,60.18
2023-04-21T06:57:59.616Z,59.71
2023-04-21T07:00:59.743Z,58.55
2023-04-21T07:03:59.778Z,56.41
2023-04-21T07:07:02.401Z,53.93
2023-04-21T07:10:03.602Z,52.33
2023-04-21T07:13:03.672Z,51.65
2023-04-21T07:16:03.684Z,51.80
2023-04-21T07:19:03.695Z,52.55
2023-04-21T07:22:04.701Z,53.06
2023-04-21T07:25:04.710Z,52.32
2023-04-21T07:27:57.794Z,53.52
2023-04-21T07:30:57.786Z,54.52
2023-04-21T07:33:57.661Z,51.67
2023-04-21T07:37:00.695Z,51.37
2023-04-21T07:40:00.901Z,51.75
2023-04-21T07:43:00.737Z,52.68
2023-04-21T07:46:00.833Z,53.32
2023-04-21T07:49:02.780Z,52.40
2023-04-21T07:52:03.699Z,49.20
2023-04-21T07:55:03.801Z,47.65
2023-04-21T07:58:04.692Z,47.96
2023-04-21T08:01:05.719Z,48.69
2023-04-21T08:04:05.979Z,48.46
2023-04-21T08:07:07.833Z,48.75
2023-04-21T08:10:08.736Z,49.44
2023-04-21T08:13:13.726Z,49.09
2023-04-21T08:16:13.882Z,47.25
2023-04-21T08:19:13.789Z,45.18
2023-04-21T08:22:14.810Z,44.30
2023-04-21T08:25:15.789Z,44.58
2023-04-21T08:28:15.773Z,44.65
2023-04-21T08:31:15.828Z,45.18
2023-04-21T08:34:15.734Z,45.72
2023-04-21T08:37:15.785Z,46.23
2023-04-21T08:40:09.923Z,46.85
2023-04-21T08:43:09.792Z,47.34
2023-04-21T08:46:09.848Z,47.82
2023-04-21T08:49:09.837Z,48.16
2023-04-21T08:52:09.824Z,48.60
2023-04-21T08:55:10.870Z,48.78
2023-04-21T08:58:12.804Z,49.28
2023-04-21T09:01:12.885Z,49.31
2023-04-21T09:04:31.109Z,50.01
2023-04-21T09:07:57.945Z,49.53
2023-04-21T09:11:03.303Z,49.68
2023-04-21T09:14:04.826Z,49.56
2023-04-21T09:17:11.953Z,49.24
2023-04-21T09:20:20.963Z,49.15
2023-04-21T09:23:21.902Z,49.69
2023-04-21T09:26:21.920Z,50.37
2023-04-21T09:29:21.990Z,51.26
2023-04-21T09:32:25.891Z,51.76
2023-04-21T09:35:18.921Z,52.63
2023-04-21T09:38:03.953Z,53.26
2023-04-21T09:40:49.882Z,53.94
2023-04-21T09:43:35.900Z,54.51
2023-04-21T09:46:39.983Z,54.57
2023-04-21T09:49:39.928Z,54.32
2023-04-21T09:52:39.927Z,54.10
2023-04-21T09:55:40.943Z,53.59
2023-04-21T09:58:42.978Z,52.94
2023-04-21T10:01:45.121Z,51.82
2023-04-21T10:04:45.191Z,50.86
2023-04-21T10:07:45.946Z,51.33
2023-04-21T10:10:46.016Z,52.07
2023-04-21T10:13:46.989Z,52.99
2023-04-21T10:16:48.968Z,53.97
2023-04-21T10:19:48.906Z,55.03
2023-04-21T10:22:50.027Z,55.92
2023-04-21T10:25:50.946Z,55.86
2023-04-21T10:28:58.022Z,55.83
2023-04-21T10:31:57.990Z,56.27
2023-04-21T10:34:58.230Z,57.00
2023-04-21T10:38:01.226Z,57.53
2023-04-21T10:41:01.242Z,57.88
2023-04-21T10:44:05.009Z,57.34
2023-04-21T10:47:05.036Z,56.07
2023-04-21T10:50:05.993Z,54.53
2023-04-21T10:53:07.060Z,52.96
2023-04-21T10:56:08.101Z,50.49
2023-04-21T10:59:07.988Z,50.53
2023-04-21T11:02:08.185Z,50.30
2023-04-21T11:05:10.291Z,50.81
2023-04-21T11:08:20.138Z,51.64
2023-04-21T11:11:20.267Z,50.76
2023-04-21T11:14:21.299Z,51.19
2023-04-21T11:17:29.148Z,50.65
2023-04-21T11:20:29.084Z,50.94
2023-04-21T11:23:32.117Z,49.95
2023-04-21T11:26:33.154Z,49.59
2023-04-21T11:29:33.086Z,49.61
2023-04-21T11:32:33.157Z,48.23
2023-04-21T11:35:26.212Z,47.58
2023-04-21T11:38:22.116Z,47.59
2023-04-21T11:41:22.115Z,47.84
2023-04-21T11:44:22.099Z,46.89
2023-04-21T11:47:27.833Z,45.81
2023-04-21T11:50:32.145Z,46.50
2023-04-21T11:53:32.129Z,46.45
2023-04-21T11:56:33.113Z,46.23
2023-04-21T11:59:35.199Z,46.45
2023-04-21T12:02:36.250Z,46.51
2023-04-21T12:05:36.264Z,46.40
2023-04-21T12:08:36.128Z,46.80
2023-04-21T12:11:33.196Z,47.07
2023-04-21T12:14:19.166Z,47.35
2023-04-21T12:17:19.209Z,47.19
2023-04-21T12:20:20.172Z,47.48
2023-04-21T12:23:20.172Z,46.70
2023-04-21T12:26:20.195Z,46.37
2023-04-21T12:29:13.162Z,46.33
2023-04-21T12:31:59.481Z,46.96
2023-04-21T12:34:53.291Z,46.97
2023-04-21T12:37:54.219Z,47.43
2023-04-21T12:40:54.262Z,47.46
2023-04-21T12:43:54.246Z,47.76
2023-04-21T12:46:55.310Z,47.48
2023-04-21T12:49:55.250Z,47.19
2023-04-21T12:52:57.312Z,46.91
2023-04-21T12:56:04.801Z,46.80
2023-04-21T12:58:58.265Z,45.95
2023-04-21T13:01:38.454Z,45.81
2023-04-21T13:04:24.584Z,45.71
2023-04-21T13:07:04.420Z,45.41
2023-04-21T13:09:50.487Z,45.74
2023-04-21T13:12:30.453Z,46.05
2023-04-21T13:15:17.307Z,45.96
2023-04-21T13:17:57.453Z,45.71
2023-04-21T13:20:44.457Z,45.81
2023-04-21T13:23:44.344Z,46.06
2023-04-21T13:26:37.338Z,46.41
2023-04-21T13:29:16.528Z,46.46
2023-04-21T13:32:02.405Z,45.96
2023-04-21T13:34:41.495Z,45.96
2023-04-21T13:37:27.450Z,46.37
2023-04-21T13:40:27.336Z,46.83
2023-04-21T13:43:27.435Z,47.25
2023-04-21T13:46:27.316Z,47.75
2023-04-21T13:49:27.305Z,47.67
2023-04-21T13:52:27.336Z,47.42
2023-04-21T13:55:27.365Z,47.51
2023-04-21T13:58:27.439Z,47.42
2023-04-21T14:01:27.408Z,47.28
2023-04-21T14:04:27.519Z,47.30
2023-04-21T14:07:28.389Z,47.04
2023-04-21T14:10:28.503Z,47.31
2023-04-21T14:16:33.444Z,46.86
2023-04-21T14:19:26.412Z,47.33
2023-04-21T14:22:12.493Z,47.55
2023-04-21T14:25:12.412Z,47.45
2023-04-21T14:28:15.422Z,47.18
2023-04-21T14:31:15.542Z,47.04
2023-04-21T14:34:15.432Z,46.70
2023-04-21T14:37:08.446Z,47.01
2023-04-21T14:39:54.433Z,47.07
2023-04-21T14:42:55.602Z,47.14
2023-04-21T14:45:55.538Z,47.20
2023-04-21T14:48:55.534Z,46.98
2023-04-21T14:51:57.492Z,47.28
2023-04-21T14:54:58.562Z,47.35
2023-04-21T14:57:58.479Z,47.55
2023-04-21T15:00:58.523Z,47.36
2023-04-21T15:03:58.521Z,47.46
2023-04-21T15:06:58.543Z,47.53
2023-04-21T15:09:58.512Z,48.69
2023-04-21T15:12:59.536Z,49.59
2023-04-21T15:16:00.515Z,49.99
2023-04-21T15:19:01.914Z,50.20
2023-04-21T15:22:03.522Z,50.50
2023-04-21T15:25:03.510Z,50.77
2023-04-21T15:28:03.549Z,50.91
2023-04-21T15:31:03.601Z,51.26
2023-04-21T15:34:03.564Z,51.54
2023-04-21T15:37:03.511Z,51.81
2023-04-21T15:40:03.544Z,52.34
2023-04-21T15:43:03.618Z,53.83
2023-04-21T15:46:04.606Z,55.47
2023-04-21T15:49:04.633Z,58.26
2023-04-21T15:52:04.659Z,60.08
2023-04-21T15:55:05.669Z,60.40
2023-04-21T15:58:05.580Z,60.76
2023-04-21T16:01:05.706Z,61.38
2023-04-21T16:04:05.799Z,60.55
2023-04-21T16:07:05.792Z,60.58
2023-04-21T16:10:05.648Z,60.54
2023-04-21T16:13:05.567Z,60.09
2023-04-21T16:16:05.678Z,59.77
2023-04-21T16:19:05.597Z,61.16
2023-04-21T16:22:07.374Z,62.57
2023-04-21T16:25:07.827Z,62.24
2023-04-21T16:28:07.710Z,61.67
2023-04-21T16:31:07.656Z,61.79
2023-04-21T16:34:07.722Z,61.55
2023-04-21T16:37:07.706Z,62.43
2023-04-21T16:40:07.715Z,63.80
2023-04-21T16:43:07.791Z,64.54
2023-04-21T16:46:07.743Z,65.26
2023-04-21T16:49:09.785Z,67.32
2023-04-21T16:52:13.736Z,68.26
2023-04-21T16:55:13.658Z,68.79
2023-04-21T16:58:13.704Z,69.49
2023-04-21T17:01:13.733Z,70.37
2023-04-21T17:04:13.898Z,71.47
2023-04-21T17:07:13.767Z,72.77
2023-04-21T17:10:13.700Z,75.55
2023-04-21T17:13:13.702Z,77.97
2023-04-21T17:16:16.980Z,79.51
2023-04-21T17:19:16.676Z,81.43
2023-04-21T17:22:16.688Z,81.61
2023-04-21T17:25:19.850Z,82.15
2023-04-21T17:28:22.083Z,82.85
2023-04-21T17:31:21.766Z,82.95
2023-04-21T17:34:21.851Z,82.85
2023-04-21T17:37:23.955Z,83.20
2023-04-21T17:40:23.747Z,82.97
2023-04-21T17:43:23.862Z,82.44
2023-04-21T17:46:25.591Z,82.56
2023-04-21T17:49:28.747Z,82.76
2023-04-21T17:52:30.004Z,83.07
2023-04-21T17:55:29.776Z,82.98
2023-04-21T17:58:30.786Z,82.89
2023-04-21T18:01:30.824Z,82.44
2023-04-21T18:04:31.153Z,82.31
2023-04-21T18:07:30.956Z,83.36
2023-04-21T18:10:30.830Z,83.96
2023-04-21T18:13:30.801Z,84.47
2023-04-21T18:16:32.024Z,84.34
2023-04-21T18:19:31.876Z,84.31
2023-04-21T18:22:31.841Z,84.56
2023-04-21T18:25:42.214Z,84.34
2023-04-21T18:28:42.823Z,83.24
2023-04-21T18:31:42.877Z,82.13
2023-04-21T18:34:42.869Z,81.84
2023-04-21T18:37:42.861Z,81.21
2023-04-21T18:40:42.861Z,80.52
2023-04-21T18:43:42.847Z,79.45
2023-04-21T18:46:42.859Z,78.09
2023-04-21T18:49:42.857Z,76.86
2023-04-21T18:52:42.839Z,75.56
2023-04-21T18:55:45.923Z,75.69
2023-04-21T18:58:45.909Z,75.38
2023-04-21T19:01:48.084Z,75.29
2023-04-21T19:04:49.847Z,75.04
2023-04-21T19:07:50.916Z,75.04
2023-04-21T19:10:59.939Z,75.56
2023-04-21T19:13:59.901Z,75.74
2023-04-21T19:17:00.120Z,75.98
2023-04-21T19:19:59.938Z,76.20
2023-04-21T19:22:59.963Z,76.44
2023-04-21T19:26:01.956Z,76.76
2023-04-21T19:29:01.951Z,76.96
2023-04-21T19:32:01.977Z,77.09
2023-04-21T19:35:03.022Z,77.41
2023-04-21T19:38:03.958Z,77.70
2023-04-21T19:41:04.074Z,78.02
2023-04-21T19:44:03.957Z,78.41
2023-04-21T19:47:03.986Z,78.61
2023-04-21T19:50:04.013Z,78.67
2023-04-21T19:53:04.195Z,78.89
2023-04-21T19:56:04.040Z,79.01
2023-04-21T19:59:04.061Z,79.20
2023-04-21T20:02:05.144Z,79.44
2023-04-21T20:05:05.200Z,79.59
2023-04-21T20:08:06.014Z,79.91
2023-04-21T20:11:11.017Z,79.97
2023-04-21T20:14:04.215Z,80.27
2023-04-21T20:17:04.026Z,80.67
2023-04-21T20:20:05.004Z,80.80
2023-04-21T20:23:05.051Z,81.40
2023-04-21T20:26:05.074Z,81.88
2023-04-21T20:29:05.110Z,82.52
2023-04-21T20:32:05.082Z,82.92
2023-04-21T20:35:05.572Z,83.54
2023-04-21T20:38:08.032Z,83.87
2023-04-21T20:41:08.081Z,84.22
2023-04-21T20:44:10.046Z,84.67
2023-04-21T20:47:20.372Z,84.95
2023-04-21T20:50:23.143Z,85.36
2023-04-21T20:53:23.083Z,85.76
2023-04-21T20:56:16.133Z,86.02
2023-04-21T20:58:58.434Z,86.44
2023-04-21T21:01:46.194Z,86.95
2023-04-21T21:04:46.100Z,87.52
2023-04-21T21:07:46.323Z,88.08
2023-04-21T21:10:46.068Z,88.52
2023-04-21T21:13:47.132Z,89.08
2023-04-21T21:16:47.080Z,89.65
2023-04-21T21:19:47.163Z,90.23
2023-04-21T21:23:12.061Z,90.75
2023-04-21T21:26:04.240Z,90.68
2023-04-21T21:28:50.180Z,90.69
2023-04-21T21:31:50.248Z,90.71
2023-04-21T21:34:58.307Z,90.75
2023-04-21T21:38:32.234Z,90.79
2023-04-21T21:41:37.078Z,90.57
2023-04-21T21:44:30.825Z,90.77
2023-04-21T21:47:25.295Z,91.16
2023-04-21T21:50:25.156Z,91.29
2023-04-21T21:53:25.711Z,91.63
2023-04-21T21:56:26.198Z,91.92
2023-04-21T21:59:26.195Z,92.23
2023-04-21T22:02:26.296Z,92.58
2023-04-21T22:05:26.312Z,92.65
2023-04-21T22:08:27.426Z,93.25
2023-04-21T22:11:27.225Z,93.82
2023-04-21T22:14:27.209Z,94.32
2023-04-21T22:17:27.329Z,94.79
2023-04-21T22:20:28.226Z,94.90
2023-04-21T22:23:28.296Z,95.18
2023-04-21T22:26:28.211Z,95.45
2023-04-21T22:29:28.497Z,95.70
2023-04-21T22:32:28.242Z,95.81
2023-04-21T22:35:28.252Z,96.35
2023-04-21T22:38:28.225Z,96.49
2023-04-21T22:41:28.245Z,96.51
2023-04-21T22:44:28.303Z,96.70
2023-04-21T22:47:28.290Z,97.35
2023-04-21T22:50:28.348Z,97.39
2023-04-21T22:53:28.278Z,97.35
2023-04-21T22:56:28.393Z,97.25
2023-04-21T22:59:28.302Z,96.93
2023-04-21T23:02:28.392Z,96.72
2023-04-21T23:05:28.586Z,96.80
2023-04-21T23:08:21.305Z,96.84
2023-04-21T23:11:07.316Z,97.09
2023-04-21T23:14:07.308Z,97.09
2023-04-21T23:17:07.315Z,97.02
2023-04-21T23:20:08.324Z,97.34
2023-04-21T23:23:08.360Z,97.46
2023-04-21T23:26:08.308Z,97.59
2023-04-21T23:29:08.383Z,97.51
2023-04-21T23:32:08.454Z,97.55
2023-04-21T23:35:08.373Z,97.69
2023-04-21T23:38:11.339Z,98.08
2023-04-21T23:41:11.422Z,98.75
2023-04-21T23:44:11.347Z,99.04
2023-04-21T23:47:11.377Z,99.33
2023-04-21T23:50:11.371Z,99.38
2023-04-21T23:53:11.355Z,99.30
2023-04-21T23:56:11.472Z,99.31
2023-04-21T23:59:12.390Z,99.55
