createdAt,value
2022-11-13T08:25:04.188Z,1020.61
2022-11-13T08:29:15.624Z,1020.66
2022-11-13T08:30:15.575Z,1020.66
2022-11-13T08:31:15.522Z,1020.64
2022-11-13T08:32:15.474Z,1020.68
2022-11-13T08:34:18.814Z,1020.65
2022-11-13T08:35:19.622Z,1020.69
2022-11-13T08:36:18.713Z,1020.62
2022-11-13T08:37:18.694Z,1020.68
2022-11-13T08:38:18.648Z,1020.69
2022-11-13T08:39:18.607Z,1020.65
2022-11-13T08:40:18.621Z,1020.60
2022-11-13T08:41:18.458Z,1020.64
2022-11-13T08:42:18.409Z,1020.66
2022-11-13T08:43:18.367Z,1020.64
2022-11-13T08:44:18.315Z,1020.57
2022-11-13T08:45:18.258Z,1020.58
2022-11-13T08:46:18.210Z,1020.58
2022-11-13T08:47:18.161Z,1020.55
2022-11-13T08:48:18.109Z,1020.52
2022-11-13T08:49:18.062Z,1020.52
2022-11-13T08:50:18.214Z,1020.48
2022-11-13T08:51:17.963Z,1020.46
2022-11-13T08:52:17.912Z,1020.46
2022-11-13T08:53:17.863Z,1020.42
2022-11-13T08:54:17.817Z,1020.43
2022-11-13T08:55:17.766Z,1020.43
2022-11-13T08:56:17.833Z,1020.42
2022-11-13T08:57:17.665Z,1020.42
2022-11-13T08:58:17.615Z,1020.38
2022-11-13T08:59:17.574Z,1020.35
2022-11-13T09:00:17.518Z,1020.37
2022-11-13T09:01:17.472Z,1020.31
2022-11-13T09:02:17.424Z,1020.35
2022-11-13T09:03:17.376Z,1020.32
2022-11-13T09:04:17.324Z,1020.30
2022-11-13T09:05:17.280Z,1020.26
2022-11-13T09:06:17.225Z,1020.22
2022-11-13T09:07:17.248Z,1020.20
2022-11-13T09:08:17.130Z,1020.19
2022-11-13T09:09:17.084Z,1020.20
2022-11-13T09:10:17.038Z,1020.21
2022-11-13T09:11:16.988Z,1020.19
2022-11-13T09:12:17.058Z,1020.23
2022-11-13T09:13:16.888Z,1020.22
2022-11-13T09:14:16.890Z,1020.21
2022-11-13T09:15:20.310Z,1020.12
2022-11-13T09:16:16.753Z,1020.17
2022-11-13T09:17:16.713Z,1020.16
2022-11-13T09:18:16.648Z,1020.14
2022-11-13T09:20:13.780Z,1020.14
2022-11-13T09:21:10.346Z,1020.12
2022-11-13T09:22:09.914Z,1020.11
2022-11-13T09:23:09.863Z,1020.10
2022-11-13T09:24:09.795Z,1020.12
2022-11-13T09:26:09.702Z,1020.14
2022-11-13T09:27:09.651Z,1020.11
2022-11-13T09:31:26.579Z,1020.06
2022-11-13T09:34:17.985Z,1020.08
2022-11-13T09:35:17.937Z,1020.08
2022-11-13T09:36:17.888Z,1020.08
2022-11-13T09:37:17.842Z,1020.09
2022-11-13T09:38:17.834Z,1020.07
2022-11-13T09:39:17.748Z,1020.07
2022-11-13T09:40:17.698Z,1020.07
2022-11-13T09:41:17.652Z,1020.06
2022-11-13T09:42:17.604Z,1019.99
2022-11-13T09:43:17.556Z,1020.02
2022-11-13T09:45:17.462Z,1020.03
2022-11-13T09:46:17.421Z,1020.01
2022-11-13T09:47:17.486Z,1019.98
2022-11-13T09:48:17.321Z,1019.97
2022-11-13T09:50:20.674Z,1019.96
2022-11-13T09:51:20.627Z,1019.97
2022-11-13T09:52:20.581Z,1020.02
2022-11-13T09:53:20.535Z,1019.99
2022-11-13T09:55:03.863Z,1020.01
2022-11-13T09:56:03.827Z,1019.97
2022-11-13T09:57:03.906Z,1019.95
2022-11-13T09:58:03.725Z,1019.95
2022-11-13T09:59:03.675Z,1019.95
2022-11-13T10:00:03.636Z,1019.97
2022-11-13T10:01:03.616Z,1019.98
2022-11-13T10:02:03.537Z,1020.00
2022-11-13T10:03:03.607Z,1020.01
2022-11-13T10:04:04.504Z,1020.00
2022-11-13T10:05:03.395Z,1019.98
2022-11-13T10:06:03.354Z,1019.98
2022-11-13T10:07:03.391Z,1019.96
2022-11-13T10:08:03.254Z,1019.96
2022-11-13T10:09:03.205Z,1019.97
2022-11-13T10:10:03.164Z,1020.01
2022-11-13T10:11:03.112Z,1020.01
2022-11-13T10:12:03.073Z,1019.98
2022-11-13T10:13:03.024Z,1019.94
2022-11-13T10:14:02.983Z,1019.96
2022-11-13T10:15:02.927Z,1020.01
2022-11-13T10:16:02.883Z,1019.99
2022-11-13T10:17:02.914Z,1019.99
2022-11-13T10:18:02.791Z,1019.99
2022-11-13T10:19:02.853Z,1020.00
2022-11-13T10:20:02.698Z,1019.97
2022-11-13T10:21:08.313Z,1019.98
2022-11-13T10:22:31.109Z,1019.95
2022-11-13T10:23:02.553Z,1019.98
2022-11-13T10:24:02.510Z,1019.97
2022-11-13T10:25:02.467Z,1019.95
2022-11-13T10:26:02.441Z,1019.95
2022-11-13T10:27:02.444Z,1019.93
2022-11-13T10:28:15.809Z,1019.91
2022-11-13T10:29:02.415Z,1019.88
2022-11-13T10:30:02.243Z,1019.82
2022-11-13T10:31:02.284Z,1019.83
2022-11-13T10:32:02.142Z,1019.86
2022-11-13T10:33:02.089Z,1019.84
2022-11-13T10:34:02.042Z,1019.81
2022-11-13T10:35:02.109Z,1019.77
2022-11-13T10:36:01.947Z,1019.77
2022-11-13T10:37:01.964Z,1019.81
2022-11-13T10:38:07.531Z,1019.79
2022-11-13T10:39:01.828Z,1019.74
2022-11-13T10:40:01.762Z,1019.79
2022-11-13T10:41:01.715Z,1019.72
2022-11-13T10:42:01.670Z,1019.75
2022-11-13T10:43:01.623Z,1019.71
2022-11-13T10:44:01.577Z,1019.73
2022-11-13T10:45:01.537Z,1019.72
2022-11-13T10:46:01.485Z,1019.70
2022-11-13T10:47:01.480Z,1019.68
2022-11-13T10:48:04.779Z,1019.68
2022-11-13T10:49:01.345Z,1019.72
2022-11-13T10:50:01.303Z,1019.73
2022-11-13T10:51:01.363Z,1019.72
2022-11-13T10:52:01.209Z,1019.70
2022-11-13T10:53:01.160Z,1019.67
2022-11-13T10:54:01.115Z,1019.66
2022-11-13T10:55:01.070Z,1019.66
2022-11-13T10:56:01.023Z,1019.65
2022-11-13T10:57:01.026Z,1019.58
2022-11-13T10:58:00.934Z,1019.59
2022-11-13T10:59:00.893Z,1019.55
2022-11-13T11:00:00.840Z,1019.57
2022-11-13T11:01:00.829Z,1019.56
2022-11-13T11:04:11.293Z,1019.55
2022-11-13T11:05:11.245Z,1019.48
2022-11-13T11:06:11.305Z,1019.49
2022-11-13T11:07:20.278Z,1019.45
2022-11-13T11:08:11.360Z,1019.45
2022-11-13T11:09:11.071Z,1019.43
2022-11-13T11:10:11.014Z,1019.43
2022-11-13T11:11:10.968Z,1019.41
2022-11-13T11:12:10.925Z,1019.40
2022-11-13T11:13:10.877Z,1019.39
2022-11-13T18:07:45.337Z,1015.22
2022-11-13T18:08:45.174Z,1015.18
2022-11-13T18:09:45.128Z,1015.18
2022-11-13T18:10:45.082Z,1015.18
2022-11-13T18:11:45.037Z,1015.18
2022-11-13T18:12:44.985Z,1015.18
2022-11-13T18:13:44.937Z,1015.19
2022-11-13T18:14:44.891Z,1015.17
2022-11-13T18:15:44.846Z,1015.12
2022-11-13T18:16:44.799Z,1015.11
2022-11-13T18:17:44.752Z,1015.08
2022-11-13T18:18:44.704Z,1015.11
2022-11-13T18:19:44.655Z,1015.05
2022-11-13T18:20:44.608Z,1015.07
2022-11-13T18:21:44.560Z,1015.03
2022-11-13T18:22:44.510Z,1015.05
2022-11-13T18:23:44.579Z,1015.00
2022-11-13T18:24:44.490Z,1014.99
2022-11-13T18:25:44.370Z,1014.99
2022-11-13T18:26:44.322Z,1015.01
2022-11-13T18:27:44.278Z,1015.00
2022-11-13T18:28:44.229Z,1014.97
2022-11-13T18:29:44.185Z,1015.00
2022-11-13T18:30:44.132Z,1014.97
2022-11-13T18:31:44.086Z,1015.01
2022-11-13T18:32:44.047Z,1015.00
2022-11-13T18:33:43.989Z,1014.98
2022-11-13T18:34:44.271Z,1014.97
2022-11-13T18:35:43.897Z,1014.95
2022-11-13T18:36:43.870Z,1014.98
2022-11-13T18:37:43.920Z,1014.97
2022-11-13T18:38:43.782Z,1014.99
2022-11-13T18:39:43.848Z,1014.98
2022-11-13T18:40:43.684Z,1014.90
2022-11-13T18:41:44.096Z,1014.90
2022-11-13T18:42:43.582Z,1014.88
2022-11-13T18:43:43.548Z,1014.94
2022-11-13T18:44:43.510Z,1014.94
2022-11-13T18:45:43.472Z,1014.92
2022-11-13T18:46:43.453Z,1014.96
2022-11-13T18:47:43.370Z,1014.92
2022-11-13T18:48:43.312Z,1014.90
2022-11-13T18:49:43.251Z,1014.90
2022-11-13T18:50:43.211Z,1014.85
2022-11-13T18:51:43.165Z,1014.88
2022-11-13T18:52:43.119Z,1014.92
2022-11-13T18:53:43.092Z,1014.88
2022-11-13T18:54:43.362Z,1014.88
2022-11-13T18:55:43.093Z,1014.89
2022-11-13T18:56:42.956Z,1014.86
2022-11-13T18:57:42.889Z,1014.86
2022-11-13T18:58:42.841Z,1014.83
2022-11-13T18:59:42.813Z,1014.79
2022-11-13T19:00:42.776Z,1014.79
2022-11-13T19:01:42.809Z,1014.80
2022-11-13T19:02:42.692Z,1014.76
2022-11-13T19:03:55.411Z,1014.80
2022-11-13T19:04:42.564Z,1014.78
2022-11-13T19:05:42.541Z,1014.78
2022-11-13T19:06:42.512Z,1014.72
2022-11-13T19:07:42.445Z,1014.73
2022-11-13T19:08:42.403Z,1014.79
2022-11-13T19:09:42.353Z,1014.80
2022-11-13T19:10:42.313Z,1014.80
2022-11-13T19:11:42.385Z,1014.77
2022-11-13T19:12:42.223Z,1014.81
2022-11-13T19:13:42.176Z,1014.75
2022-11-13T19:14:42.330Z,1014.76
2022-11-13T19:15:42.064Z,1014.76
2022-11-13T19:16:42.035Z,1014.79
2022-11-13T19:17:41.985Z,1014.79
2022-11-13T19:18:41.944Z,1014.76
2022-11-13T19:19:41.899Z,1014.79
2022-11-13T19:20:41.853Z,1014.78
2022-11-13T19:21:41.806Z,1014.78
2022-11-13T19:22:41.764Z,1014.83
2022-11-13T19:23:41.715Z,1014.77
2022-11-13T19:24:41.672Z,1014.80
2022-11-13T19:25:41.619Z,1014.77
2022-11-13T19:26:41.576Z,1014.77
2022-11-13T19:27:41.651Z,1014.77
2022-11-13T19:28:41.484Z,1014.77
2022-11-13T19:29:41.444Z,1014.75
2022-11-13T19:30:41.401Z,1014.73
2022-11-13T19:31:41.659Z,1014.71
2022-11-13T19:32:41.300Z,1014.71
2022-11-13T19:33:41.256Z,1014.69
