createdAt,value
2022-11-04T00:00:29.654Z,11.02
2022-11-04T00:02:58.513Z,10.99
2022-11-04T00:05:26.467Z,10.93
2022-11-04T00:08:11.555Z,10.84
2022-11-04T00:10:56.941Z,10.76
2022-11-04T00:13:24.943Z,10.70
2022-11-04T00:16:23.687Z,10.69
2022-11-04T00:18:51.718Z,10.64
2022-11-04T00:21:37.263Z,10.58
2022-11-04T00:24:23.257Z,10.46
2022-11-04T00:27:09.042Z,10.43
2022-11-04T00:29:37.033Z,10.44
2022-11-04T00:32:23.819Z,10.48
2022-11-04T00:34:51.805Z,10.50
2022-11-04T00:37:19.937Z,10.52
2022-11-04T00:39:48.399Z,10.42
2022-11-04T00:42:16.359Z,10.42
2022-11-04T00:44:44.436Z,10.37
2022-11-04T00:47:14.069Z,10.44
2022-11-04T00:49:43.365Z,10.34
2022-11-04T00:52:11.379Z,10.37
2022-11-04T00:54:39.350Z,10.37
2022-11-04T00:57:09.927Z,10.38
2022-11-04T00:59:38.000Z,10.33
2022-11-04T01:02:06.237Z,10.32
2022-11-04T01:04:35.745Z,10.31
2022-11-04T01:07:04.033Z,10.24
2022-11-04T01:09:32.100Z,10.18
2022-11-04T01:12:01.247Z,10.16
2022-11-04T01:14:29.034Z,10.13
2022-11-04T01:16:57.189Z,10.07
2022-11-04T01:19:25.334Z,10.10
2022-11-04T01:21:54.836Z,10.18
2022-11-04T01:24:22.829Z,10.20
2022-11-04T01:26:53.610Z,10.15
2022-11-04T01:29:21.628Z,10.14
2022-11-04T01:31:49.698Z,10.12
2022-11-04T01:34:17.702Z,10.17
2022-11-04T01:36:45.705Z,10.22
2022-11-04T01:39:15.197Z,10.22
2022-11-04T01:41:43.290Z,10.26
2022-11-04T01:44:48.471Z,10.28
2022-11-04T01:47:19.625Z,10.31
2022-11-04T01:49:51.884Z,10.35
2022-11-04T01:52:25.734Z,10.29
2022-11-04T01:54:58.648Z,10.25
2022-11-04T01:57:31.769Z,10.23
2022-11-04T02:00:03.403Z,10.27
2022-11-04T02:02:50.619Z,10.26
2022-11-04T02:05:19.947Z,10.28
2022-11-04T02:07:54.204Z,10.26
2022-11-04T02:10:27.064Z,10.19
2022-11-04T02:12:55.244Z,10.22
2022-11-04T02:15:33.270Z,10.21
2022-11-04T02:18:22.213Z,10.38
2022-11-04T02:21:07.708Z,10.48
2022-11-04T02:24:08.890Z,10.44
2022-11-04T02:27:07.551Z,10.37
2022-11-04T02:30:02.555Z,10.45
2022-11-04T02:32:42.229Z,10.50
2022-11-04T02:35:19.244Z,10.46
2022-11-04T02:37:55.312Z,10.49
2022-11-04T02:40:34.995Z,10.47
2022-11-04T02:43:11.690Z,10.49
2022-11-04T02:45:43.670Z,10.44
2022-11-04T02:48:17.856Z,10.38
2022-11-04T02:50:51.279Z,10.32
2022-11-04T02:53:23.461Z,10.23
2022-11-04T02:55:55.465Z,10.25
2022-11-04T02:58:34.475Z,10.21
2022-11-04T03:01:06.188Z,10.17
2022-11-04T03:03:41.320Z,10.18
2022-11-04T03:06:13.025Z,10.25
2022-11-04T03:08:47.470Z,10.29
2022-11-04T03:11:24.410Z,10.28
2022-11-04T03:14:04.680Z,10.29
2022-11-04T03:16:42.498Z,10.25
2022-11-04T03:19:20.867Z,10.25
2022-11-04T03:21:56.939Z,10.42
2022-11-04T03:24:25.070Z,10.38
2022-11-04T03:27:00.242Z,10.30
2022-11-04T03:29:32.201Z,10.28
2022-11-04T03:32:09.896Z,10.25
2022-11-04T03:34:39.081Z,10.26
2022-11-04T03:37:06.980Z,10.22
2022-11-04T03:39:35.182Z,10.18
2022-11-04T03:42:20.375Z,10.14
2022-11-04T03:44:51.346Z,10.16
2022-11-04T03:47:23.137Z,10.11
2022-11-04T03:49:52.409Z,10.16
2022-11-04T03:52:21.066Z,10.06
2022-11-04T03:54:49.239Z,10.06
2022-11-04T03:57:36.335Z,10.06
2022-11-04T04:00:11.408Z,10.01
2022-11-04T04:03:01.637Z,10.05
2022-11-04T04:05:31.992Z,10.16
2022-11-04T04:08:12.180Z,10.07
2022-11-04T04:10:44.044Z,10.01
2022-11-04T04:13:25.117Z,10.07
2022-11-04T04:15:58.688Z,10.13
2022-11-04T04:18:35.285Z,10.16
2022-11-04T04:21:07.800Z,10.14
2022-11-04T04:23:55.323Z,10.13
2022-11-04T04:26:43.476Z,10.10
2022-11-04T04:29:12.483Z,10.09
2022-11-04T04:31:51.126Z,10.05
2022-11-04T04:34:24.208Z,10.00
2022-11-04T04:36:57.256Z,10.25
2022-11-04T04:39:48.987Z,10.18
2022-11-04T04:42:34.182Z,10.26
2022-11-04T04:45:06.809Z,10.22
2022-11-04T04:47:40.351Z,10.21
2022-11-04T04:50:11.426Z,10.35
2022-11-04T04:52:42.499Z,10.31
2022-11-04T04:55:11.348Z,10.47
2022-11-04T04:57:39.397Z,10.42
2022-11-04T05:00:09.741Z,10.36
2022-11-04T05:02:37.791Z,10.34
2022-11-04T05:05:06.656Z,10.25
2022-11-04T05:07:36.175Z,10.24
2022-11-04T05:10:04.383Z,10.20
2022-11-04T05:12:46.319Z,10.23
2022-11-04T05:15:14.644Z,10.21
2022-11-04T05:17:42.539Z,10.26
2022-11-04T05:20:12.006Z,10.17
2022-11-04T05:22:41.552Z,10.20
2022-11-04T05:25:09.749Z,10.21
2022-11-04T05:27:37.693Z,10.27
2022-11-04T05:30:06.690Z,10.32
2022-11-04T05:32:34.649Z,10.33
2022-11-04T05:35:02.626Z,10.38
2022-11-04T05:37:30.564Z,10.43
2022-11-04T05:39:59.930Z,10.44
2022-11-04T05:42:27.947Z,10.49
2022-11-04T05:44:55.936Z,10.53
2022-11-04T05:47:23.859Z,10.62
2022-11-04T05:49:54.706Z,10.67
2022-11-04T05:52:28.485Z,10.70
2022-11-04T05:55:17.339Z,10.75
2022-11-04T05:58:00.895Z,10.86
2022-11-04T06:00:36.626Z,10.95
2022-11-04T06:03:18.641Z,11.02
2022-11-04T06:05:52.889Z,11.08
2022-11-04T06:08:21.041Z,11.13
2022-11-04T06:10:50.320Z,11.19
2022-11-04T06:13:18.246Z,11.24
2022-11-04T06:15:46.262Z,11.28
2022-11-04T06:18:14.267Z,11.31
2022-11-04T06:20:42.186Z,11.36
2022-11-04T06:23:10.093Z,11.44
2022-11-04T06:25:38.103Z,11.53
2022-11-04T06:28:07.692Z,11.62
2022-11-04T06:30:35.842Z,11.65
2022-11-04T06:33:03.810Z,11.81
2022-11-04T06:35:32.179Z,11.94
2022-11-04T06:38:00.181Z,11.98
2022-11-04T06:40:28.118Z,12.04
2022-11-04T06:42:56.076Z,12.16
2022-11-04T06:45:25.483Z,12.29
2022-11-04T06:47:53.399Z,12.39
2022-11-04T06:50:21.314Z,12.76
2022-11-04T06:52:49.462Z,13.47
2022-11-04T06:55:17.641Z,13.47
2022-11-04T06:57:45.670Z,13.37
2022-11-04T07:00:14.755Z,13.33
2022-11-04T07:02:44.303Z,13.91
2022-11-04T07:05:13.318Z,14.59
2022-11-04T07:07:41.279Z,14.86
2022-11-04T07:10:09.945Z,14.63
2022-11-04T07:12:37.940Z,14.77
2022-11-04T07:15:07.163Z,15.24
2022-11-04T07:17:35.246Z,15.04
2022-11-04T07:20:05.614Z,15.69
2022-11-04T07:22:33.587Z,15.62
2022-11-04T07:25:01.551Z,15.91
2022-11-04T07:27:29.675Z,16.49
2022-11-04T07:29:57.592Z,16.17
2022-11-04T07:32:25.596Z,15.90
2022-11-04T07:34:53.573Z,15.73
2022-11-04T07:37:22.914Z,15.55
2022-11-04T07:39:50.851Z,15.36
2022-11-04T07:42:18.787Z,15.34
2022-11-04T07:44:54.225Z,15.10
2022-11-04T07:47:22.370Z,14.95
2022-11-04T07:49:50.732Z,14.88
2022-11-04T07:52:18.723Z,14.78
2022-11-04T07:54:48.062Z,14.80
2022-11-04T07:57:16.035Z,14.80
2022-11-04T07:59:44.183Z,14.76
2022-11-04T08:02:13.372Z,14.76
2022-11-04T08:04:41.560Z,14.85
2022-11-04T08:07:10.038Z,14.93
2022-11-04T08:09:38.290Z,15.07
2022-11-04T08:12:07.849Z,15.39
2022-11-04T08:14:35.827Z,15.77
2022-11-04T08:17:03.812Z,16.02
2022-11-04T08:19:31.873Z,16.75
2022-11-04T08:21:59.825Z,16.97
2022-11-04T08:24:27.904Z,17.35
2022-11-04T08:26:55.823Z,17.12
2022-11-04T08:29:25.417Z,16.68
2022-11-04T08:31:53.397Z,16.93
2022-11-04T08:34:21.333Z,18.26
2022-11-04T08:36:49.694Z,18.81
2022-11-04T08:39:17.672Z,19.49
2022-11-04T08:41:46.021Z,19.94
2022-11-04T08:44:15.027Z,20.59
2022-11-04T08:46:46.058Z,20.63
2022-11-04T08:49:19.629Z,19.83
2022-11-04T08:51:56.375Z,19.51
2022-11-04T08:54:24.619Z,19.37
2022-11-04T08:56:52.594Z,19.32
2022-11-04T08:59:20.629Z,19.21
2022-11-04T09:01:50.083Z,19.11
2022-11-04T09:04:19.625Z,18.97
2022-11-04T09:06:48.592Z,19.16
2022-11-04T09:09:18.345Z,19.36
2022-11-04T09:11:46.960Z,19.53
2022-11-04T09:14:17.792Z,19.76
2022-11-04T09:16:45.785Z,20.03
2022-11-04T09:19:15.247Z,19.91
2022-11-04T09:21:43.672Z,20.25
2022-11-04T09:24:12.339Z,20.21
2022-11-04T09:26:40.291Z,20.08
2022-11-04T09:29:09.836Z,19.66
2022-11-04T09:31:38.440Z,19.80
2022-11-04T09:34:06.551Z,20.31
2022-11-04T09:36:35.816Z,20.53
2022-11-04T09:39:03.748Z,21.19
2022-11-04T09:42:03.035Z,21.87
2022-11-04T09:44:59.694Z,22.35
2022-11-04T09:47:27.078Z,22.74
2022-11-04T09:49:59.640Z,22.80
2022-11-04T09:52:32.133Z,22.89
2022-11-04T09:55:06.476Z,22.82
2022-11-04T09:57:34.594Z,22.83
2022-11-04T10:00:02.780Z,23.02
2022-11-04T10:02:52.288Z,22.84
2022-11-04T10:05:35.138Z,23.10
2022-11-04T10:08:37.689Z,23.59
2022-11-04T10:11:12.789Z,24.05
2022-11-04T10:13:53.992Z,24.24
2022-11-04T10:16:35.704Z,24.42
2022-11-04T10:19:19.326Z,24.41
2022-11-04T10:21:56.254Z,24.03
2022-11-04T10:24:39.791Z,23.68
2022-11-04T10:27:16.867Z,23.62
2022-11-04T10:29:46.170Z,23.41
2022-11-04T10:32:22.280Z,23.35
2022-11-04T10:34:57.313Z,23.19
2022-11-04T10:37:26.304Z,22.96
2022-11-04T10:40:03.538Z,22.55
2022-11-04T10:42:31.622Z,22.74
2022-11-04T10:44:59.738Z,22.70
2022-11-04T10:47:42.314Z,22.61
2022-11-04T10:50:30.319Z,22.49
2022-11-04T10:53:12.735Z,22.56
2022-11-04T10:55:49.372Z,22.51
2022-11-04T10:58:22.650Z,22.57
2022-11-04T11:00:51.677Z,22.79
2022-11-04T11:03:27.115Z,22.95
2022-11-04T11:06:10.773Z,22.86
2022-11-04T11:08:39.167Z,22.68
2022-11-04T11:11:09.509Z,22.56
2022-11-04T11:14:13.463Z,22.35
2022-11-04T11:17:14.717Z,22.17
2022-11-04T11:19:50.716Z,22.10
2022-11-04T11:22:38.725Z,22.01
2022-11-04T11:25:23.428Z,21.71
2022-11-04T11:27:55.079Z,21.43
2022-11-04T11:31:23.742Z,21.24
2022-11-04T11:34:37.289Z,21.06
2022-11-04T11:37:07.067Z,21.07
2022-11-04T11:39:37.074Z,21.36
2022-11-04T11:42:41.437Z,21.52
2022-11-04T11:45:17.762Z,21.50
2022-11-04T11:48:26.855Z,21.44
2022-11-04T11:51:33.886Z,21.50
2022-11-04T11:54:24.744Z,21.49
2022-11-04T12:09:36.658Z,21.24
2022-11-04T12:12:25.860Z,21.25
2022-11-04T12:15:08.111Z,21.21
2022-11-04T12:17:51.788Z,21.36
2022-11-04T12:20:41.195Z,21.33
2022-11-04T12:23:39.123Z,21.28
2022-11-04T12:26:36.759Z,21.14
2022-11-04T12:29:21.526Z,20.98
2022-11-04T12:32:00.622Z,20.92
2022-11-04T12:34:43.890Z,21.00
2022-11-04T12:37:21.651Z,20.91
2022-11-04T12:40:08.653Z,20.85
2022-11-04T12:42:47.130Z,20.70
2022-11-04T12:45:29.597Z,20.64
2022-11-04T12:48:04.570Z,20.63
2022-11-04T12:50:47.878Z,20.56
2022-11-04T12:53:33.884Z,20.62
2022-11-04T12:56:08.152Z,20.59
2022-11-04T12:58:49.699Z,20.51
2022-11-04T13:01:24.599Z,20.53
2022-11-04T13:03:57.042Z,20.42
2022-11-04T13:06:30.913Z,20.50
2022-11-04T13:09:04.734Z,20.52
2022-11-04T13:11:39.271Z,20.37
2022-11-04T13:14:13.271Z,20.34
2022-11-04T13:16:45.191Z,20.37
2022-11-04T13:19:23.804Z,20.43
2022-11-04T13:21:52.720Z,20.45
2022-11-04T13:24:30.322Z,20.52
2022-11-04T13:27:02.841Z,20.42
2022-11-04T13:29:34.531Z,20.44
2022-11-04T13:32:10.021Z,20.39
2022-11-04T13:34:47.767Z,20.31
2022-11-04T13:37:23.383Z,20.26
2022-11-04T13:39:56.446Z,20.16
2022-11-04T13:42:53.906Z,20.15
2022-11-04T13:45:22.362Z,20.15
2022-11-04T13:47:55.113Z,20.17
2022-11-04T13:50:35.419Z,20.10
2022-11-04T13:53:04.450Z,20.07
2022-11-04T13:55:32.699Z,19.94
2022-11-04T13:58:02.897Z,19.94
2022-11-04T14:00:32.400Z,19.85
2022-11-04T14:03:22.328Z,19.85
2022-11-04T14:06:06.165Z,19.81
2022-11-04T14:08:34.942Z,19.67
2022-11-04T14:11:10.358Z,19.68
2022-11-04T14:14:18.073Z,19.61
2022-11-04T14:16:47.152Z,19.70
2022-11-04T14:19:59.229Z,19.52
2022-11-04T14:22:38.838Z,19.42
2022-11-04T14:25:32.632Z,19.43
2022-11-04T14:28:02.376Z,19.32
2022-11-04T14:30:47.245Z,19.20
2022-11-04T14:33:34.853Z,19.11
2022-11-04T14:36:26.568Z,19.05
2022-11-04T14:38:59.639Z,19.04
2022-11-04T14:41:52.545Z,19.07
2022-11-04T14:44:25.979Z,19.10
2022-11-04T14:46:58.569Z,19.10
2022-11-04T14:49:39.477Z,19.02
2022-11-04T14:52:17.348Z,18.97
2022-11-04T14:54:47.281Z,18.99
2022-11-04T14:57:16.858Z,18.93
2022-11-04T14:59:45.381Z,18.91
2022-11-04T15:02:20.786Z,18.81
2022-11-04T15:04:53.826Z,18.79
2022-11-04T15:07:36.712Z,18.72
2022-11-04T15:10:27.892Z,18.66
2022-11-04T15:13:01.511Z,18.61
2022-11-04T15:15:33.714Z,18.60
2022-11-04T15:18:06.754Z,18.61
2022-11-04T15:20:38.958Z,18.62
2022-11-04T15:23:13.198Z,18.58
2022-11-04T15:25:48.045Z,18.49
2022-11-04T15:28:24.811Z,18.56
2022-11-04T15:31:06.403Z,18.56
2022-11-04T15:33:40.031Z,18.50
2022-11-04T15:36:12.737Z,18.45
2022-11-04T15:38:45.659Z,18.44
2022-11-04T15:41:38.267Z,18.34
2022-11-04T15:44:15.817Z,18.46
2022-11-04T15:46:49.542Z,18.54
2022-11-04T15:49:24.348Z,18.41
2022-11-04T15:51:55.131Z,18.44
2022-11-04T15:54:27.093Z,18.27
2022-11-04T15:56:59.298Z,18.48
2022-11-04T15:59:29.726Z,18.38
2022-11-04T16:01:58.411Z,18.33
2022-11-04T16:04:28.621Z,18.34
2022-11-04T16:07:21.798Z,18.33
2022-11-04T16:09:51.842Z,18.43
2022-11-04T16:12:30.682Z,18.38
2022-11-04T16:14:59.057Z,18.33
2022-11-04T16:17:28.405Z,18.33
2022-11-04T16:19:58.988Z,18.32
2022-11-04T16:22:31.859Z,18.25
2022-11-04T16:25:03.734Z,18.17
2022-11-04T16:27:35.941Z,18.21
2022-11-04T16:30:10.683Z,18.01
2022-11-04T16:32:43.894Z,18.00
2022-11-04T16:35:21.869Z,17.84
2022-11-04T16:37:50.851Z,17.78
2022-11-04T16:40:20.759Z,17.70
2022-11-04T16:42:51.644Z,17.61
2022-11-04T16:45:26.129Z,17.58
2022-11-04T16:47:54.924Z,17.53
2022-11-04T16:50:24.465Z,17.50
2022-11-04T16:52:53.112Z,17.37
2022-11-04T16:55:22.864Z,17.22
2022-11-04T16:57:57.568Z,17.11
2022-11-04T17:00:27.188Z,17.13
2022-11-04T17:02:55.334Z,17.12
2022-11-04T17:05:23.389Z,17.10
2022-11-04T17:07:55.596Z,17.03
2022-11-04T17:10:27.457Z,16.95
2022-11-04T17:12:56.829Z,16.92
2022-11-04T17:15:24.914Z,16.79
2022-11-04T17:17:52.959Z,16.74
2022-11-04T17:20:21.081Z,16.73
2022-11-04T17:22:49.351Z,16.54
2022-11-04T17:25:20.969Z,16.47
2022-11-04T17:27:49.116Z,16.40
2022-11-04T17:30:19.646Z,16.36
2022-11-04T17:32:48.322Z,16.30
2022-11-04T17:35:17.163Z,16.24
2022-11-04T17:37:45.417Z,16.25
2022-11-04T17:40:17.095Z,16.29
2022-11-04T17:43:06.994Z,16.27
2022-11-04T17:45:41.688Z,16.24
2022-11-04T17:48:10.552Z,16.13
2022-11-04T17:50:38.957Z,16.23
2022-11-04T17:53:07.151Z,16.19
2022-11-04T17:55:39.504Z,16.26
2022-11-04T17:58:07.468Z,16.17
2022-11-04T18:00:35.664Z,16.20
2022-11-04T18:03:06.727Z,16.14
2022-11-04T18:05:35.205Z,16.03
2022-11-04T18:08:03.157Z,16.15
2022-11-04T18:10:31.112Z,16.06
2022-11-04T18:12:58.028Z,16.05
2022-11-04T18:15:25.949Z,16.06
2022-11-04T18:17:53.935Z,16.17
2022-11-04T18:20:23.372Z,16.09
2022-11-04T18:22:51.444Z,16.04
2022-11-04T18:25:19.521Z,16.17
2022-11-04T18:27:48.957Z,16.29
2022-11-04T18:30:17.127Z,16.19
2022-11-04T18:32:45.194Z,16.27
2022-11-04T18:35:13.174Z,16.29
2022-11-04T18:37:47.075Z,16.22
2022-11-04T18:40:16.087Z,16.28
2022-11-04T18:42:44.233Z,16.26
2022-11-04T18:45:12.570Z,16.33
2022-11-04T18:47:40.639Z,16.29
2022-11-04T18:50:09.341Z,16.25
2022-11-04T18:52:37.601Z,16.27
2022-11-04T18:55:08.095Z,16.44
2022-11-04T18:57:36.230Z,16.37
2022-11-04T19:00:05.162Z,16.44
2022-11-04T19:02:33.107Z,16.36
2022-11-04T19:05:01.135Z,16.45
2022-11-04T19:07:29.129Z,16.40
2022-11-04T19:09:57.079Z,16.37
2022-11-04T19:12:44.034Z,16.43
2022-11-04T19:15:12.151Z,16.42
2022-11-04T19:17:40.164Z,16.34
2022-11-04T19:20:12.428Z,16.50
2022-11-04T19:22:41.063Z,16.38
2022-11-04T19:25:09.981Z,16.44
2022-11-04T19:27:39.150Z,16.51
2022-11-04T19:30:08.079Z,16.51
2022-11-04T19:32:35.913Z,16.49
2022-11-04T19:35:03.967Z,16.41
2022-11-04T19:37:33.423Z,16.41
2022-11-04T19:40:04.807Z,16.44
2022-11-04T19:42:50.590Z,16.50
2022-11-04T19:45:20.030Z,16.47
2022-11-04T19:47:48.055Z,16.45
2022-11-04T19:50:16.042Z,16.42
2022-11-04T19:52:44.251Z,16.36
2022-11-04T19:55:12.367Z,16.38
2022-11-04T19:57:42.889Z,16.35
2022-11-04T20:00:12.049Z,16.32
2022-11-04T20:02:41.515Z,16.22
2022-11-04T20:05:10.412Z,16.23
2022-11-04T20:07:39.405Z,16.09
2022-11-04T20:10:10.749Z,16.10
2022-11-04T20:12:56.306Z,16.06
2022-11-04T20:15:26.031Z,16.01
2022-11-04T20:17:55.575Z,15.88
2022-11-04T20:20:23.603Z,15.76
2022-11-04T20:22:53.425Z,15.78
2022-11-04T20:25:21.347Z,15.65
2022-11-04T20:27:49.589Z,15.68
2022-11-04T20:30:17.703Z,15.50
2022-11-04T20:32:45.666Z,15.62
2022-11-04T20:35:15.010Z,15.53
2022-11-04T20:37:43.195Z,15.55
2022-11-04T20:40:12.303Z,15.48
2022-11-04T20:42:47.724Z,15.42
2022-11-04T20:45:16.008Z,15.42
2022-11-04T20:47:44.181Z,15.38
2022-11-04T20:50:12.603Z,15.44
2022-11-04T20:52:44.901Z,15.32
2022-11-04T20:55:15.665Z,15.26
2022-11-04T20:57:43.603Z,15.23
2022-11-04T21:00:13.427Z,15.21
2022-11-04T21:02:41.432Z,15.31
2022-11-04T21:05:10.032Z,15.22
2022-11-04T21:07:40.146Z,15.20
2022-11-04T21:10:12.691Z,15.30
2022-11-04T21:12:40.702Z,15.25
2022-11-04T21:15:29.673Z,15.24
2022-11-04T21:17:57.651Z,15.21
2022-11-04T21:20:25.611Z,15.27
2022-11-04T21:22:53.589Z,15.25
2022-11-04T21:25:23.339Z,15.29
2022-11-04T21:27:51.422Z,15.32
2022-11-04T21:30:19.543Z,15.35
2022-11-04T21:32:47.511Z,15.46
2022-11-04T21:35:15.549Z,15.43
2022-11-04T21:37:43.561Z,15.45
2022-11-04T21:40:12.365Z,15.49
2022-11-04T21:42:41.742Z,15.49
2022-11-04T21:45:10.330Z,15.46
2022-11-04T21:47:38.337Z,15.40
2022-11-04T21:50:07.439Z,15.48
2022-11-04T21:52:35.878Z,15.48
2022-11-04T21:55:04.073Z,15.53
2022-11-04T21:57:32.164Z,15.56
2022-11-04T22:00:01.551Z,15.47
2022-11-04T22:02:38.874Z,15.60
2022-11-04T22:05:07.908Z,15.53
2022-11-04T22:07:49.515Z,15.50
2022-11-04T22:10:17.796Z,15.62
2022-11-04T22:12:50.998Z,15.56
2022-11-04T22:15:35.017Z,15.60
2022-11-04T22:18:03.025Z,15.61
2022-11-04T22:20:31.103Z,15.57
2022-11-04T22:22:59.124Z,15.67
2022-11-04T22:25:27.951Z,15.68
2022-11-04T22:27:55.902Z,15.66
2022-11-04T22:30:25.575Z,15.62
2022-11-04T22:32:53.643Z,15.69
2022-11-04T22:35:21.699Z,15.65
2022-11-04T22:37:49.714Z,15.69
2022-11-04T22:40:17.710Z,15.65
2022-11-04T22:42:45.659Z,15.60
2022-11-04T22:45:16.732Z,15.70
2022-11-04T22:47:47.543Z,15.67
2022-11-04T22:50:15.483Z,15.68
2022-11-04T22:52:43.437Z,15.70
2022-11-04T22:55:12.766Z,15.64
2022-11-04T22:57:41.359Z,15.66
2022-11-04T23:00:12.144Z,15.63
2022-11-04T23:02:40.222Z,15.64
2022-11-04T23:05:10.028Z,15.63
2022-11-04T23:07:39.215Z,15.67
2022-11-04T23:10:25.658Z,15.64
2022-11-04T23:13:11.369Z,15.77
2022-11-04T23:15:57.918Z,15.66
2022-11-04T23:18:44.389Z,15.71
2022-11-04T23:21:48.737Z,15.76
2022-11-04T23:24:34.310Z,15.80
2022-11-04T23:27:02.324Z,15.75
2022-11-04T23:29:47.884Z,15.68
2022-11-04T23:32:15.831Z,15.61
2022-11-04T23:35:01.471Z,15.56
2022-11-04T23:37:30.807Z,15.49
2022-11-04T23:39:58.718Z,15.40
2022-11-04T23:42:26.797Z,15.30
2022-11-04T23:45:14.307Z,15.32
2022-11-04T23:48:02.028Z,15.18
2022-11-04T23:50:50.032Z,15.16
2022-11-04T23:53:38.805Z,14.94
2022-11-04T23:56:28.335Z,14.76
2022-11-04T23:59:13.811Z,14.61
