createdAt,value
2024-01-06T00:00:00.662Z,849.00
2024-01-06T00:00:50.904Z,836.00
2024-01-06T00:01:40.826Z,867.00
2024-01-06T00:02:30.816Z,833.00
2024-01-06T00:03:20.940Z,821.00
2024-01-06T00:04:10.989Z,829.00
2024-01-06T00:05:00.951Z,822.00
2024-01-06T00:05:51.078Z,844.00
2024-01-06T00:06:41.093Z,821.00
2024-01-06T00:07:32.133Z,837.00
2024-01-06T00:08:21.175Z,825.00
2024-01-06T00:09:11.389Z,835.00
2024-01-06T00:10:01.424Z,825.00
2024-01-06T00:10:51.405Z,833.00
2024-01-06T00:11:41.425Z,835.00
2024-01-06T00:12:31.574Z,839.00
2024-01-06T00:13:21.727Z,832.00
2024-01-06T00:14:11.806Z,831.00
2024-01-06T00:15:01.837Z,810.00
2024-01-06T00:15:52.016Z,826.00
2024-01-06T00:16:41.963Z,821.00
2024-01-06T00:17:32.063Z,815.00
2024-01-06T00:18:22.215Z,832.00
2024-01-06T00:19:12.211Z,820.00
2024-01-06T00:20:02.412Z,829.00
2024-01-06T00:20:52.355Z,799.00
2024-01-06T00:21:42.419Z,814.00
2024-01-06T00:22:32.439Z,803.00
2024-01-06T00:23:22.471Z,828.00
2024-01-06T00:24:12.572Z,825.00
2024-01-06T00:25:02.594Z,825.00
2024-01-06T00:25:52.669Z,832.00
2024-01-06T00:26:42.712Z,826.00
2024-01-06T00:27:32.902Z,826.00
2024-01-06T00:28:22.820Z,824.00
2024-01-06T00:29:12.896Z,826.00
2024-01-06T00:30:02.920Z,829.00
2024-01-06T00:30:53.056Z,847.00
2024-01-06T00:31:43.269Z,827.00
2024-01-06T00:32:34.742Z,831.00
2024-01-06T00:33:23.245Z,837.00
2024-01-06T00:34:13.315Z,823.00
2024-01-06T00:35:03.322Z,823.00
2024-01-06T00:35:53.362Z,824.00
2024-01-06T00:36:43.401Z,826.00
2024-01-06T00:37:33.420Z,825.00
2024-01-06T00:38:23.495Z,821.00
2024-01-06T00:39:13.640Z,824.00
2024-01-06T00:40:03.624Z,823.00
2024-01-06T00:40:53.706Z,834.00
2024-01-06T00:41:43.739Z,804.00
2024-01-06T00:42:33.901Z,824.00
2024-01-06T00:43:23.856Z,826.00
2024-01-06T00:44:13.928Z,810.00
2024-01-06T00:45:03.990Z,815.00
2024-01-06T00:45:54.164Z,829.00
2024-01-06T00:46:44.113Z,846.00
2024-01-06T00:47:34.216Z,828.00
2024-01-06T00:48:24.607Z,830.00
2024-01-06T00:49:14.619Z,843.00
2024-01-06T00:50:04.573Z,824.00
2024-01-06T00:50:54.650Z,840.00
2024-01-06T00:51:44.744Z,827.00
2024-01-06T00:52:34.744Z,819.00
2024-01-06T00:53:24.808Z,842.00
2024-01-06T00:54:14.961Z,835.00
2024-01-06T00:55:04.937Z,825.00
2024-01-06T00:55:55.021Z,814.00
2024-01-06T00:56:45.035Z,824.00
2024-01-06T00:57:35.114Z,807.00
2024-01-06T00:58:25.176Z,831.00
2024-01-06T00:59:15.240Z,796.00
2024-01-06T01:00:05.303Z,819.00
2024-01-06T01:00:55.497Z,814.00
2024-01-06T01:01:45.479Z,848.00
2024-01-06T01:02:38.026Z,834.00
2024-01-06T01:03:25.624Z,825.00
2024-01-06T01:04:15.761Z,821.00
2024-01-06T01:05:05.708Z,823.00
2024-01-06T01:05:55.792Z,795.00
2024-01-06T01:06:45.831Z,818.00
2024-01-06T01:07:35.928Z,810.00
2024-01-06T01:08:25.977Z,824.00
2024-01-06T01:09:16.155Z,795.00
2024-01-06T01:10:06.343Z,811.00
2024-01-06T01:10:56.430Z,803.00
2024-01-06T01:11:46.451Z,796.00
2024-01-06T01:12:36.568Z,806.00
2024-01-06T01:13:26.628Z,814.00
2024-01-06T01:14:16.660Z,804.00
2024-01-06T01:15:06.733Z,821.00
2024-01-06T01:15:56.905Z,807.00
2024-01-06T01:16:46.834Z,817.00
2024-01-06T01:17:36.935Z,831.00
2024-01-06T01:18:27.089Z,812.00
2024-01-06T01:19:18.173Z,816.00
2024-01-06T01:20:07.058Z,808.00
2024-01-06T01:20:57.147Z,804.00
2024-01-06T01:21:47.213Z,818.00
2024-01-06T01:22:37.258Z,827.00
2024-01-06T01:23:27.349Z,829.00
2024-01-06T01:24:17.420Z,807.00
2024-01-06T01:25:07.727Z,811.00
2024-01-06T01:25:57.792Z,816.00
2024-01-06T01:26:47.825Z,809.00
2024-01-06T01:27:37.936Z,805.00
2024-01-06T01:28:27.921Z,821.00
2024-01-06T01:29:17.994Z,814.00
2024-01-06T01:30:08.250Z,810.00
2024-01-06T01:30:58.340Z,802.00
2024-01-06T01:31:48.356Z,821.00
2024-01-06T01:32:38.366Z,802.00
2024-01-06T01:33:28.440Z,833.00
2024-01-06T01:34:18.453Z,843.00
2024-01-06T01:35:08.419Z,827.00
2024-01-06T01:36:01.697Z,819.00
2024-01-06T01:36:48.577Z,819.00
2024-01-06T01:37:38.569Z,818.00
2024-01-06T01:38:28.631Z,824.00
2024-01-06T01:39:18.829Z,827.00
2024-01-06T01:40:08.735Z,820.00
2024-01-06T01:40:58.821Z,808.00
2024-01-06T01:41:48.842Z,851.00
2024-01-06T01:42:39.016Z,825.00
2024-01-06T01:43:28.975Z,814.00
2024-01-06T01:44:19.054Z,820.00
2024-01-06T01:45:10.481Z,814.00
2024-01-06T01:45:59.260Z,815.00
2024-01-06T01:46:49.232Z,817.00
2024-01-06T01:47:39.351Z,829.00
2024-01-06T01:48:29.664Z,833.00
2024-01-06T01:49:19.583Z,819.00
2024-01-06T01:50:09.684Z,803.00
2024-01-06T01:50:59.784Z,805.00
2024-01-06T01:51:49.927Z,831.00
2024-01-06T01:52:39.879Z,837.00
2024-01-06T01:53:29.918Z,815.00
2024-01-06T01:54:20.018Z,834.00
2024-01-06T01:55:10.067Z,815.00
2024-01-06T01:56:00.153Z,829.00
2024-01-06T01:56:50.169Z,840.00
2024-01-06T01:57:40.293Z,821.00
2024-01-06T01:58:30.303Z,818.00
2024-01-06T01:59:20.377Z,815.00
2024-01-06T02:00:10.465Z,816.00
2024-01-06T02:01:00.537Z,801.00
2024-01-06T02:01:50.506Z,802.00
2024-01-06T02:02:40.631Z,804.00
2024-01-06T02:03:30.702Z,807.00
2024-01-06T02:04:20.702Z,812.00
2024-01-06T02:05:10.856Z,813.00
2024-01-06T02:06:00.839Z,815.00
2024-01-06T02:06:50.922Z,806.00
2024-01-06T02:07:40.921Z,826.00
2024-01-06T02:08:31.205Z,813.00
2024-01-06T02:09:21.333Z,824.00
2024-01-06T02:10:11.334Z,811.00
2024-01-06T02:11:01.709Z,809.00
2024-01-06T02:11:51.697Z,817.00
2024-01-06T02:12:41.771Z,810.00
2024-01-06T02:13:31.763Z,810.00
2024-01-06T02:14:21.842Z,819.00
2024-01-06T02:15:11.944Z,802.00
2024-01-06T02:16:02.012Z,799.00
2024-01-06T02:16:52.006Z,799.00
2024-01-06T02:17:42.123Z,803.00
2024-01-06T02:18:32.237Z,804.00
2024-01-06T02:19:22.451Z,805.00
2024-01-06T02:20:12.240Z,821.00
2024-01-06T02:21:02.341Z,831.00
2024-01-06T02:21:52.396Z,857.00
2024-01-06T02:22:42.400Z,852.00
2024-01-06T02:23:32.438Z,846.00
2024-01-06T02:24:22.552Z,843.00
2024-01-06T02:25:12.540Z,844.00
2024-01-06T02:26:02.602Z,840.00
2024-01-06T02:26:52.671Z,837.00
2024-01-06T02:27:42.718Z,831.00
2024-01-06T02:28:32.715Z,839.00
2024-01-06T02:29:22.759Z,818.00
2024-01-06T02:30:12.936Z,830.00
2024-01-06T02:31:03.138Z,826.00
2024-01-06T02:31:52.954Z,826.00
2024-01-06T02:32:43.058Z,827.00
2024-01-06T02:33:33.206Z,833.00
2024-01-06T02:34:23.296Z,826.00
2024-01-06T02:35:13.246Z,803.00
2024-01-06T02:36:03.342Z,819.00
2024-01-06T02:36:53.369Z,817.00
2024-01-06T02:37:43.645Z,824.00
2024-01-06T02:38:33.669Z,806.00
2024-01-06T02:39:23.759Z,807.00
2024-01-06T02:40:13.765Z,824.00
2024-01-06T02:41:03.879Z,823.00
2024-01-06T02:41:53.936Z,833.00
2024-01-06T02:42:44.033Z,812.00
2024-01-06T02:43:34.011Z,831.00
2024-01-06T02:44:24.078Z,825.00
2024-01-06T02:45:14.161Z,821.00
2024-01-06T02:46:04.221Z,818.00
2024-01-06T02:46:54.444Z,829.00
2024-01-06T02:47:44.553Z,821.00
2024-01-06T02:48:34.780Z,802.00
2024-01-06T02:49:24.757Z,830.00
2024-01-06T02:50:14.692Z,826.00
2024-01-06T02:51:04.796Z,827.00
2024-01-06T02:51:54.869Z,818.00
2024-01-06T02:52:44.861Z,820.00
2024-01-06T02:53:34.907Z,824.00
2024-01-06T02:54:24.994Z,840.00
2024-01-06T02:55:15.001Z,825.00
2024-01-06T02:56:05.118Z,808.00
2024-01-06T02:56:55.146Z,813.00
2024-01-06T02:57:45.297Z,801.00
2024-01-06T02:58:35.263Z,807.00
2024-01-06T02:59:25.341Z,815.00
2024-01-06T03:00:15.597Z,818.00
2024-01-06T03:01:05.896Z,824.00
2024-01-06T03:01:55.700Z,806.00
2024-01-06T03:02:45.768Z,828.00
2024-01-06T03:03:35.876Z,840.00
2024-01-06T03:04:25.885Z,826.00
2024-01-06T03:05:15.910Z,813.00
2024-01-06T03:06:05.994Z,817.00
2024-01-06T03:06:56.097Z,809.00
2024-01-06T03:07:46.100Z,806.00
2024-01-06T03:08:36.163Z,821.00
2024-01-06T03:09:26.296Z,812.00
2024-01-06T03:10:16.326Z,819.00
2024-01-06T03:11:06.362Z,815.00
2024-01-06T03:11:56.377Z,800.00
2024-01-06T03:12:46.482Z,806.00
2024-01-06T03:13:36.540Z,807.00
2024-01-06T03:14:26.630Z,796.00
2024-01-06T03:15:16.691Z,792.00
2024-01-06T03:16:07.012Z,805.00
2024-01-06T03:16:57.016Z,816.00
2024-01-06T03:17:47.152Z,819.00
2024-01-06T03:18:37.279Z,804.00
2024-01-06T03:19:28.829Z,811.00
2024-01-06T03:20:17.200Z,796.00
2024-01-06T03:21:07.322Z,790.00
2024-01-06T03:21:57.368Z,810.00
2024-01-06T03:22:47.348Z,805.00
2024-01-06T03:23:37.411Z,810.00
2024-01-06T03:24:27.509Z,795.00
2024-01-06T03:25:17.577Z,813.00
2024-01-06T03:26:07.672Z,806.00
2024-01-06T03:26:57.953Z,815.00
2024-01-06T03:27:48.090Z,824.00
2024-01-06T03:28:38.080Z,814.00
2024-01-06T03:29:28.203Z,812.00
2024-01-06T03:30:18.287Z,820.00
2024-01-06T03:31:08.361Z,817.00
2024-01-06T03:31:58.310Z,826.00
2024-01-06T03:32:48.476Z,829.00
2024-01-06T03:33:38.483Z,813.00
2024-01-06T03:34:28.591Z,812.00
2024-01-06T03:35:18.544Z,809.00
2024-01-06T03:36:08.654Z,825.00
2024-01-06T03:36:58.696Z,823.00
2024-01-06T03:37:48.732Z,815.00
2024-01-06T03:38:38.793Z,809.00
2024-01-06T03:39:28.887Z,828.00
2024-01-06T03:40:18.954Z,812.00
2024-01-06T03:41:09.016Z,814.00
2024-01-06T03:41:59.032Z,798.00
2024-01-06T03:42:49.449Z,815.00
2024-01-06T03:43:39.426Z,833.00
2024-01-06T03:44:29.527Z,814.00
2024-01-06T03:45:19.862Z,820.00
2024-01-06T03:46:09.923Z,828.00
2024-01-06T03:46:59.941Z,814.00
2024-01-06T03:47:50.343Z,819.00
2024-01-06T03:48:40.399Z,814.00
2024-01-06T03:49:30.542Z,822.00
2024-01-06T03:50:20.730Z,814.00
2024-01-06T03:51:10.890Z,806.00
2024-01-06T03:52:00.970Z,808.00
2024-01-06T03:52:50.905Z,798.00
2024-01-06T03:53:40.986Z,794.00
2024-01-06T03:54:31.073Z,806.00
2024-01-06T03:55:21.130Z,804.00
2024-01-06T03:56:11.208Z,819.00
2024-01-06T03:57:01.226Z,835.00
2024-01-06T03:57:51.408Z,817.00
2024-01-06T03:58:41.349Z,806.00
2024-01-06T03:59:31.740Z,811.00
2024-01-06T04:00:21.723Z,814.00
2024-01-06T04:01:11.900Z,830.00
2024-01-06T04:02:02.020Z,821.00
2024-01-06T04:02:51.899Z,832.00
2024-01-06T04:03:42.043Z,820.00
2024-01-06T04:04:32.184Z,802.00
2024-01-06T04:05:22.097Z,793.00
2024-01-06T04:06:12.312Z,799.00
2024-01-06T04:07:02.278Z,826.00
2024-01-06T04:07:52.339Z,818.00
2024-01-06T04:08:42.427Z,808.00
2024-01-06T04:09:32.493Z,811.00
2024-01-06T04:10:22.560Z,816.00
2024-01-06T04:11:12.635Z,814.00
2024-01-06T04:12:02.818Z,813.00
2024-01-06T04:12:52.774Z,819.00
2024-01-06T04:13:42.772Z,801.00
2024-01-06T04:14:32.818Z,814.00
2024-01-06T04:15:23.076Z,797.00
2024-01-06T04:16:13.136Z,784.00
2024-01-06T04:17:03.195Z,808.00
2024-01-06T04:17:53.326Z,786.00
2024-01-06T04:18:43.406Z,806.00
2024-01-06T04:19:33.449Z,805.00
2024-01-06T04:20:23.429Z,802.00
2024-01-06T04:21:13.507Z,816.00
2024-01-06T04:22:03.565Z,812.00
2024-01-06T04:22:53.601Z,822.00
2024-01-06T04:23:43.667Z,812.00
2024-01-06T04:24:33.779Z,807.00
2024-01-06T04:25:23.809Z,812.00
2024-01-06T04:26:13.900Z,811.00
2024-01-06T04:27:03.927Z,819.00
2024-01-06T04:27:54.073Z,801.00
2024-01-06T04:28:44.034Z,805.00
2024-01-06T04:29:34.112Z,811.00
2024-01-06T04:30:24.250Z,802.00
2024-01-06T04:31:14.593Z,794.00
2024-01-06T04:32:04.508Z,791.00
2024-01-06T04:32:54.715Z,812.00
2024-01-06T04:33:44.793Z,791.00
2024-01-06T04:34:34.710Z,792.00
2024-01-06T04:35:24.777Z,797.00
2024-01-06T04:36:14.891Z,793.00
2024-01-06T04:37:04.896Z,791.00
2024-01-06T04:37:55.064Z,783.00
2024-01-06T04:38:45.136Z,794.00
2024-01-06T04:39:37.704Z,797.00
2024-01-06T04:40:25.300Z,775.00
2024-01-06T04:41:15.326Z,811.00
2024-01-06T04:42:05.378Z,794.00
2024-01-06T04:42:55.478Z,806.00
2024-01-06T04:43:45.476Z,795.00
2024-01-06T04:44:35.541Z,760.00
2024-01-06T04:45:25.692Z,778.00
2024-01-06T04:46:15.690Z,780.00
2024-01-06T04:47:05.713Z,776.00
2024-01-06T04:47:55.825Z,786.00
2024-01-06T04:48:45.905Z,802.00
2024-01-06T04:49:35.958Z,794.00
2024-01-06T04:50:25.998Z,789.00
2024-01-06T04:51:16.004Z,810.00
2024-01-06T04:52:06.036Z,795.00
2024-01-06T04:52:56.150Z,812.00
2024-01-06T04:53:46.209Z,785.00
2024-01-06T04:54:36.303Z,776.00
2024-01-06T04:55:26.630Z,780.00
2024-01-06T04:56:16.693Z,791.00
2024-01-06T04:57:06.717Z,797.00
2024-01-06T04:57:56.830Z,807.00
2024-01-06T04:58:46.831Z,803.00
2024-01-06T04:59:36.911Z,816.00
2024-01-06T05:00:27.115Z,795.00
2024-01-06T05:01:17.246Z,789.00
2024-01-06T05:02:07.085Z,770.00
2024-01-06T05:02:57.180Z,788.00
2024-01-06T05:03:47.274Z,783.00
2024-01-06T05:04:37.525Z,769.00
2024-01-06T05:05:27.648Z,778.00
2024-01-06T05:06:17.727Z,786.00
2024-01-06T05:07:07.936Z,765.00
2024-01-06T05:07:58.005Z,767.00
2024-01-06T05:08:48.078Z,769.00
2024-01-06T05:09:38.177Z,804.00
2024-01-06T05:10:28.206Z,789.00
2024-01-06T05:11:18.321Z,774.00
2024-01-06T05:12:08.332Z,777.00
2024-01-06T05:12:58.477Z,777.00
2024-01-06T05:13:48.466Z,784.00
2024-01-06T05:14:39.590Z,771.00
2024-01-06T05:15:28.583Z,762.00
2024-01-06T05:16:18.684Z,792.00
2024-01-06T05:17:08.711Z,808.00
2024-01-06T05:17:58.896Z,807.00
2024-01-06T05:18:48.967Z,803.00
2024-01-06T05:19:39.018Z,789.00
2024-01-06T05:20:29.268Z,774.00
2024-01-06T05:21:19.293Z,779.00
2024-01-06T05:22:09.293Z,780.00
2024-01-06T05:22:59.357Z,773.00
2024-01-06T05:23:49.437Z,776.00
2024-01-06T05:24:39.525Z,778.00
2024-01-06T05:25:29.581Z,784.00
2024-01-06T05:26:19.663Z,779.00
2024-01-06T05:27:12.464Z,756.00
2024-01-06T05:27:59.845Z,756.00
2024-01-06T05:28:49.797Z,758.00
2024-01-06T05:29:39.859Z,762.00
2024-01-06T05:30:29.981Z,769.00
2024-01-06T05:31:20.058Z,760.00
2024-01-06T05:32:10.020Z,779.00
2024-01-06T05:33:00.429Z,795.00
2024-01-06T05:33:50.377Z,777.00
2024-01-06T05:34:40.560Z,769.00
2024-01-06T05:35:30.457Z,774.00
2024-01-06T05:36:20.574Z,770.00
2024-01-06T05:37:10.563Z,771.00
2024-01-06T05:38:00.643Z,777.00
2024-01-06T05:38:53.478Z,766.00
2024-01-06T05:39:40.864Z,766.00
2024-01-06T05:40:30.805Z,767.00
2024-01-06T05:41:20.886Z,768.00
2024-01-06T05:42:10.976Z,771.00
2024-01-06T05:43:01.059Z,780.00
2024-01-06T05:43:51.073Z,778.00
2024-01-06T05:44:41.148Z,796.00
2024-01-06T05:45:31.741Z,790.00
2024-01-06T05:46:21.499Z,794.00
2024-01-06T05:47:11.585Z,788.00
2024-01-06T05:48:01.732Z,795.00
2024-01-06T05:48:51.896Z,776.00
2024-01-06T05:49:41.757Z,787.00
2024-01-06T05:50:31.750Z,793.00
2024-01-06T05:51:21.893Z,789.00
2024-01-06T05:52:12.072Z,788.00
2024-01-06T05:53:02.094Z,785.00
2024-01-06T05:53:52.131Z,799.00
2024-01-06T05:54:43.636Z,785.00
2024-01-06T05:55:32.285Z,785.00
2024-01-06T05:56:22.348Z,786.00
2024-01-06T05:57:12.406Z,785.00
2024-01-06T05:58:02.465Z,771.00
2024-01-06T05:58:52.485Z,788.00
2024-01-06T05:59:42.554Z,790.00
2024-01-06T06:00:32.644Z,776.00
2024-01-06T06:01:23.903Z,766.00
2024-01-06T06:02:12.912Z,765.00
2024-01-06T06:03:02.981Z,781.00
2024-01-06T06:03:53.304Z,775.00
2024-01-06T06:04:43.477Z,768.00
2024-01-06T06:05:33.446Z,762.00
2024-01-06T06:06:23.599Z,760.00
2024-01-06T06:07:13.538Z,758.00
2024-01-06T06:08:03.637Z,750.00
2024-01-06T06:08:53.691Z,773.00
2024-01-06T06:09:43.884Z,754.00
2024-01-06T06:10:33.874Z,766.00
2024-01-06T06:11:23.884Z,769.00
2024-01-06T06:12:13.990Z,754.00
2024-01-06T06:13:03.971Z,763.00
2024-01-06T06:13:54.253Z,768.00
2024-01-06T06:14:44.319Z,770.00
2024-01-06T06:15:34.449Z,765.00
2024-01-06T06:16:24.725Z,758.00
2024-01-06T06:17:14.753Z,751.00
2024-01-06T06:18:04.918Z,766.00
2024-01-06T06:18:54.906Z,772.00
2024-01-06T06:19:44.995Z,759.00
2024-01-06T06:20:34.990Z,763.00
2024-01-06T06:21:25.126Z,761.00
2024-01-06T06:22:15.134Z,770.00
2024-01-06T06:23:05.314Z,774.00
2024-01-06T06:23:55.360Z,760.00
2024-01-06T06:24:45.449Z,764.00
2024-01-06T06:25:35.766Z,758.00
2024-01-06T06:26:25.848Z,777.00
2024-01-06T06:27:15.886Z,781.00
2024-01-06T06:28:05.957Z,776.00
2024-01-06T06:28:56.018Z,762.00
2024-01-06T06:29:46.091Z,788.00
2024-01-06T06:30:36.269Z,765.00
2024-01-06T06:31:26.329Z,767.00
2024-01-06T06:32:16.289Z,768.00
2024-01-06T06:33:06.451Z,782.00
2024-01-06T06:33:56.514Z,774.00
2024-01-06T06:34:46.818Z,759.00
2024-01-06T06:35:36.765Z,759.00
2024-01-06T06:36:26.885Z,762.00
2024-01-06T06:37:16.905Z,753.00
2024-01-06T06:38:06.957Z,764.00
2024-01-06T06:38:57.057Z,785.00
2024-01-06T06:39:47.130Z,777.00
2024-01-06T06:40:37.190Z,783.00
2024-01-06T06:41:27.216Z,783.00
2024-01-06T06:42:17.277Z,780.00
2024-01-06T06:43:07.319Z,786.00
2024-01-06T06:43:57.603Z,782.00
2024-01-06T06:44:47.699Z,779.00
2024-01-06T06:45:37.760Z,769.00
2024-01-06T06:46:27.806Z,772.00
2024-01-06T06:47:17.878Z,762.00
2024-01-06T06:48:07.943Z,769.00
2024-01-06T06:48:58.004Z,767.00
2024-01-06T06:49:48.038Z,770.00
2024-01-06T06:50:38.073Z,775.00
2024-01-06T06:51:29.257Z,774.00
2024-01-06T06:52:18.204Z,780.00
2024-01-06T06:53:08.279Z,795.00
2024-01-06T06:53:58.376Z,769.00
2024-01-06T06:54:48.495Z,770.00
2024-01-06T06:55:38.737Z,794.00
2024-01-06T06:56:28.517Z,782.00
2024-01-06T06:57:18.945Z,785.00
2024-01-06T06:58:08.897Z,764.00
2024-01-06T06:58:58.970Z,760.00
2024-01-06T06:59:49.035Z,778.00
2024-01-06T07:00:39.164Z,794.00
2024-01-06T07:01:30.762Z,790.00
2024-01-06T07:02:19.189Z,773.00
2024-01-06T07:03:09.326Z,756.00
2024-01-06T07:03:59.637Z,791.00
2024-01-06T07:04:49.633Z,786.00
2024-01-06T07:05:39.773Z,769.00
2024-01-06T07:06:29.776Z,759.00
2024-01-06T07:07:19.787Z,762.00
2024-01-06T07:08:09.870Z,769.00
2024-01-06T07:08:59.895Z,773.00
2024-01-06T07:09:50.040Z,807.00
2024-01-06T07:10:40.072Z,874.00
2024-01-06T07:11:30.148Z,960.00
2024-01-06T07:12:20.217Z,1024.00
2024-01-06T07:13:10.513Z,1040.00
2024-01-06T07:14:00.566Z,1056.00
2024-01-06T07:14:50.634Z,1060.00
2024-01-06T07:15:40.712Z,1105.00
2024-01-06T07:16:30.805Z,1093.00
2024-01-06T07:17:20.776Z,1091.00
2024-01-06T07:18:11.047Z,1119.00
2024-01-06T07:19:01.060Z,1131.00
2024-01-06T07:19:51.075Z,1092.00
2024-01-06T07:20:41.041Z,1082.00
2024-01-06T07:21:31.194Z,1082.00
2024-01-06T07:22:21.152Z,1044.00
2024-01-06T07:23:11.240Z,1050.00
2024-01-06T07:24:01.301Z,1041.00
2024-01-06T07:24:51.460Z,1024.00
2024-01-06T07:25:41.449Z,1021.00
2024-01-06T07:26:31.499Z,996.00
2024-01-06T07:27:21.568Z,993.00
2024-01-06T07:28:11.601Z,976.00
2024-01-06T07:29:01.883Z,954.00
2024-01-06T07:29:51.959Z,960.00
2024-01-06T07:30:42.132Z,952.00
2024-01-06T07:31:32.181Z,949.00
2024-01-06T07:32:22.092Z,949.00
2024-01-06T07:33:12.200Z,927.00
2024-01-06T07:34:02.342Z,909.00
2024-01-06T07:34:52.329Z,913.00
2024-01-06T07:35:42.525Z,920.00
2024-01-06T07:36:32.676Z,895.00
2024-01-06T07:37:22.640Z,880.00
2024-01-06T07:38:12.679Z,877.00
2024-01-06T07:39:02.749Z,855.00
2024-01-06T07:39:52.861Z,854.00
2024-01-06T07:40:42.857Z,859.00
2024-01-06T07:41:32.967Z,863.00
2024-01-06T07:42:23.025Z,847.00
2024-01-06T07:43:13.034Z,843.00
2024-01-06T07:44:03.099Z,848.00
2024-01-06T07:44:53.428Z,849.00
2024-01-06T07:45:43.642Z,839.00
2024-01-06T07:46:33.586Z,827.00
2024-01-06T07:47:23.867Z,822.00
2024-01-06T07:48:14.106Z,851.00
2024-01-06T07:49:04.119Z,819.00
2024-01-06T07:49:54.084Z,830.00
2024-01-06T07:50:44.067Z,815.00
2024-01-06T07:51:34.116Z,818.00
2024-01-06T07:52:24.203Z,807.00
2024-01-06T07:53:14.222Z,823.00
2024-01-06T07:54:04.295Z,805.00
2024-01-06T07:54:54.444Z,811.00
2024-01-06T07:55:44.430Z,801.00
2024-01-06T07:56:34.509Z,814.00
2024-01-06T07:57:24.618Z,808.00
2024-01-06T07:58:14.637Z,821.00
2024-01-06T07:59:04.645Z,813.00
2024-01-06T07:59:54.721Z,809.00
2024-01-06T08:00:44.884Z,789.00
2024-01-06T08:01:34.968Z,789.00
2024-01-06T08:02:24.911Z,773.00
2024-01-06T08:03:15.047Z,780.00
2024-01-06T08:04:05.051Z,782.00
2024-01-06T08:04:55.195Z,790.00
2024-01-06T08:05:45.091Z,788.00
2024-01-06T08:06:35.139Z,793.00
2024-01-06T08:07:25.390Z,795.00
2024-01-06T08:08:15.513Z,798.00
2024-01-06T08:09:05.463Z,803.00
2024-01-06T08:09:55.654Z,794.00
2024-01-06T08:10:45.583Z,776.00
2024-01-06T08:11:35.710Z,790.00
2024-01-06T08:12:25.750Z,799.00
2024-01-06T08:13:15.915Z,812.00
2024-01-06T08:14:05.863Z,808.00
2024-01-06T08:14:56.024Z,808.00
2024-01-06T08:15:46.063Z,790.00
2024-01-06T08:16:36.159Z,789.00
2024-01-06T08:17:26.137Z,774.00
2024-01-06T08:18:16.306Z,802.00
2024-01-06T08:19:06.338Z,804.00
2024-01-06T08:19:56.399Z,805.00
2024-01-06T08:20:46.453Z,804.00
2024-01-06T08:21:36.630Z,812.00
2024-01-06T08:22:26.609Z,821.00
2024-01-06T08:23:16.652Z,809.00
2024-01-06T08:24:06.694Z,805.00
2024-01-06T08:24:56.873Z,819.00
2024-01-06T08:25:46.835Z,813.00
2024-01-06T08:26:36.949Z,815.00
2024-01-06T08:27:26.990Z,808.00
2024-01-06T08:28:17.002Z,803.00
2024-01-06T08:29:07.060Z,818.00
2024-01-06T08:29:57.187Z,818.00
2024-01-06T08:30:47.357Z,815.00
2024-01-06T08:31:37.267Z,835.00
2024-01-06T08:32:27.346Z,825.00
2024-01-06T08:33:17.435Z,831.00
2024-01-06T08:34:07.671Z,835.00
2024-01-06T08:34:57.695Z,834.00
2024-01-06T08:35:47.546Z,833.00
2024-01-06T08:36:37.723Z,816.00
2024-01-06T08:37:27.702Z,850.00
2024-01-06T08:38:17.792Z,831.00
2024-01-06T08:39:07.772Z,838.00
2024-01-06T08:39:57.956Z,839.00
2024-01-06T08:40:47.898Z,840.00
2024-01-06T08:41:38.005Z,848.00
2024-01-06T08:42:28.133Z,851.00
2024-01-06T08:43:18.129Z,852.00
2024-01-06T08:44:08.241Z,875.00
2024-01-06T08:44:58.410Z,873.00
2024-01-06T08:45:48.392Z,870.00
2024-01-06T08:46:38.534Z,871.00
2024-01-06T08:47:28.522Z,872.00
2024-01-06T08:48:18.735Z,855.00
2024-01-06T08:49:08.605Z,861.00
2024-01-06T08:49:58.767Z,861.00
2024-01-06T08:50:48.762Z,843.00
2024-01-06T08:51:38.943Z,830.00
2024-01-06T08:52:28.878Z,851.00
2024-01-06T08:53:19.024Z,848.00
2024-01-06T08:54:08.973Z,855.00
2024-01-06T08:54:59.185Z,834.00
2024-01-06T08:55:49.093Z,844.00
2024-01-06T08:56:39.219Z,832.00
2024-01-06T08:57:29.315Z,839.00
2024-01-06T08:58:19.400Z,847.00
2024-01-06T08:59:09.363Z,838.00
2024-01-06T08:59:59.521Z,858.00
2024-01-06T09:00:49.666Z,847.00
2024-01-06T09:01:39.634Z,860.00
2024-01-06T09:02:29.563Z,847.00
2024-01-06T09:03:19.673Z,835.00
2024-01-06T09:04:09.907Z,839.00
2024-01-06T09:04:59.890Z,842.00
2024-01-06T09:05:49.921Z,851.00
2024-01-06T09:06:40.086Z,839.00
2024-01-06T09:07:30.020Z,847.00
2024-01-06T09:08:20.157Z,847.00
2024-01-06T09:09:10.123Z,832.00
2024-01-06T09:10:00.402Z,846.00
2024-01-06T09:10:50.337Z,838.00
2024-01-06T09:11:40.455Z,854.00
2024-01-06T09:12:30.501Z,850.00
2024-01-06T09:13:20.800Z,858.00
2024-01-06T09:14:10.829Z,842.00
2024-01-06T09:15:00.951Z,863.00
2024-01-06T09:15:50.969Z,867.00
2024-01-06T09:16:41.029Z,850.00
2024-01-06T09:17:31.175Z,868.00
2024-01-06T09:18:21.408Z,861.00
2024-01-06T09:19:11.249Z,880.00
2024-01-06T09:20:01.296Z,880.00
2024-01-06T09:20:51.311Z,870.00
2024-01-06T09:21:41.504Z,870.00
2024-01-06T09:22:31.420Z,872.00
2024-01-06T09:23:24.963Z,871.00
2024-01-06T09:24:11.504Z,873.00
2024-01-06T09:25:01.742Z,872.00
2024-01-06T09:25:51.634Z,880.00
2024-01-06T09:26:41.721Z,876.00
2024-01-06T09:27:31.820Z,888.00
2024-01-06T09:28:21.830Z,882.00
2024-01-06T09:29:13.104Z,869.00
2024-01-06T09:30:02.092Z,886.00
2024-01-06T09:30:52.177Z,879.00
2024-01-06T09:31:42.228Z,878.00
2024-01-06T09:32:32.259Z,864.00
2024-01-06T09:33:22.446Z,884.00
2024-01-06T09:34:12.404Z,870.00
2024-01-06T09:35:02.558Z,865.00
2024-01-06T09:35:52.493Z,866.00
2024-01-06T09:36:42.619Z,858.00
2024-01-06T09:37:32.660Z,876.00
2024-01-06T09:38:22.631Z,863.00
2024-01-06T09:39:12.690Z,873.00
2024-01-06T09:40:02.782Z,873.00
2024-01-06T09:40:52.764Z,871.00
2024-01-06T09:41:42.956Z,884.00
2024-01-06T09:42:32.941Z,871.00
2024-01-06T09:43:22.956Z,868.00
2024-01-06T09:44:16.171Z,864.00
2024-01-06T09:45:03.114Z,864.00
2024-01-06T09:45:53.170Z,864.00
2024-01-06T09:46:43.263Z,869.00
2024-01-06T09:47:33.328Z,864.00
2024-01-06T09:48:23.457Z,864.00
2024-01-06T09:49:13.416Z,864.00
2024-01-06T09:50:03.466Z,865.00
2024-01-06T09:50:53.435Z,872.00
2024-01-06T09:51:43.626Z,875.00
2024-01-06T09:52:33.758Z,869.00
2024-01-06T09:53:23.882Z,863.00
2024-01-06T09:54:13.883Z,858.00
2024-01-06T09:55:03.998Z,841.00
2024-01-06T09:55:53.918Z,830.00
2024-01-06T09:56:44.050Z,865.00
2024-01-06T09:57:34.123Z,870.00
2024-01-06T09:58:24.312Z,873.00
2024-01-06T09:59:14.295Z,885.00
2024-01-06T10:00:04.457Z,879.00
2024-01-06T10:00:54.507Z,868.00
2024-01-06T10:01:44.832Z,845.00
2024-01-06T10:02:34.812Z,834.00
2024-01-06T10:03:24.907Z,849.00
2024-01-06T10:04:18.792Z,853.00
2024-01-06T10:05:06.152Z,854.00
2024-01-06T10:05:54.984Z,856.00
2024-01-06T10:06:45.188Z,857.00
2024-01-06T10:07:35.101Z,858.00
2024-01-06T10:08:25.297Z,859.00
2024-01-06T10:09:15.326Z,854.00
2024-01-06T10:10:05.476Z,867.00
2024-01-06T10:10:55.454Z,866.00
2024-01-06T10:11:45.593Z,877.00
2024-01-06T10:12:35.637Z,880.00
2024-01-06T10:13:25.736Z,880.00
2024-01-06T10:14:15.690Z,872.00
2024-01-06T10:15:05.746Z,877.00
2024-01-06T10:15:55.827Z,851.00
2024-01-06T10:16:45.847Z,847.00
2024-01-06T10:17:35.913Z,855.00
2024-01-06T10:18:26.091Z,847.00
2024-01-06T10:19:16.013Z,862.00
2024-01-06T10:20:06.083Z,862.00
2024-01-06T10:20:56.069Z,859.00
2024-01-06T10:21:46.203Z,859.00
2024-01-06T10:22:36.270Z,865.00
2024-01-06T10:23:26.310Z,872.00