createdAt,value
2017-08-23T00:00:14.614Z,0
2017-08-23T00:01:26.897Z,0
2017-08-23T00:02:39.175Z,0
2017-08-23T00:03:51.816Z,0
2017-08-23T00:05:04.409Z,0
2017-08-23T00:06:16.711Z,0
2017-08-23T00:07:29.007Z,0
2017-08-23T00:08:41.328Z,0
2017-08-23T00:09:53.634Z,0
2017-08-23T00:11:06.262Z,0
2017-08-23T00:12:18.786Z,0
2017-08-23T00:13:31.340Z,0
2017-08-23T00:14:43.605Z,0
2017-08-23T00:15:55.893Z,0
2017-08-23T00:17:07.866Z,0
2017-08-23T00:18:20.493Z,0
2017-08-23T00:19:32.750Z,0
2017-08-23T00:20:45.035Z,0
2017-08-23T00:21:57.023Z,0
2017-08-23T00:23:09.595Z,0
2017-08-23T00:24:22.143Z,0
2017-08-23T00:25:34.725Z,0
2017-08-23T00:26:47.294Z,0
2017-08-23T00:27:58.968Z,0
2017-08-23T00:29:11.329Z,0
2017-08-23T00:30:23.894Z,0
2017-08-23T00:31:36.470Z,0
2017-08-23T00:32:49.050Z,0
2017-08-23T00:34:01.349Z,0
2017-08-23T00:35:13.258Z,0
2017-08-23T00:36:25.273Z,0
2017-08-23T00:37:37.869Z,0
2017-08-23T00:38:49.855Z,0
2017-08-23T00:40:02.134Z,0
2017-08-23T00:41:14.161Z,0
2017-08-23T00:42:26.750Z,0
2017-08-23T00:43:39.326Z,0
2017-08-23T00:44:51.942Z,0
2017-08-23T00:46:04.486Z,0
2017-08-23T00:47:17.099Z,0
2017-08-23T00:48:29.414Z,0
2017-08-23T00:49:42.298Z,0
2017-08-23T00:50:54.898Z,0
2017-08-23T00:52:07.439Z,0
2017-08-23T00:53:19.128Z,0
2017-08-23T00:54:31.656Z,0
2017-08-23T00:55:43.953Z,0
2017-08-23T00:56:56.246Z,0
2017-08-23T00:58:08.827Z,0
2017-08-23T00:59:21.420Z,0
2017-08-23T01:00:34.010Z,0
2017-08-23T01:01:46.358Z,0
2017-08-23T01:02:58.928Z,0
2017-08-23T01:04:11.489Z,0
2017-08-23T01:05:24.018Z,0
2017-08-23T01:06:36.577Z,0
2017-08-23T01:07:49.182Z,0
2017-08-23T01:09:01.466Z,0
2017-08-23T01:10:14.050Z,0
2017-08-23T01:11:26.636Z,0
2017-08-23T01:12:38.947Z,0
2017-08-23T01:13:51.553Z,0
2017-08-23T01:15:04.112Z,0
2017-08-23T01:16:16.445Z,0
2017-08-23T01:17:28.985Z,0
2017-08-23T01:18:41.325Z,0
2017-08-23T01:19:53.623Z,0
2017-08-23T01:21:06.212Z,0
2017-08-23T01:22:18.773Z,0
2017-08-23T01:23:31.377Z,0
2017-08-23T01:24:43.989Z,0
2017-08-23T01:25:56.603Z,0
2017-08-23T01:27:08.913Z,0
2017-08-23T01:28:21.476Z,0
2017-08-23T01:29:34.069Z,0
2017-08-23T01:30:46.108Z,0
2017-08-23T01:31:58.085Z,0
2017-08-23T01:33:10.368Z,0
2017-08-23T01:34:22.714Z,0
2017-08-23T01:35:34.984Z,0
2017-08-23T01:36:47.578Z,0
2017-08-23T01:38:00.376Z,0
2017-08-23T01:39:12.898Z,0
2017-08-23T01:40:24.866Z,0
2017-08-23T01:41:37.460Z,0
2017-08-23T01:42:50.072Z,0
2017-08-23T01:44:02.027Z,0
2017-08-23T01:45:14.322Z,0
2017-08-23T01:46:26.968Z,0
2017-08-23T01:47:39.214Z,0
2017-08-23T01:48:51.541Z,0
2017-08-23T01:50:04.092Z,0
2017-08-23T01:51:16.685Z,0
2017-08-23T01:52:29.321Z,0
2017-08-23T01:53:41.877Z,0
2017-08-23T01:54:54.171Z,0
2017-08-23T01:56:06.162Z,0
2017-08-23T01:57:18.765Z,0
2017-08-23T01:58:31.010Z,0
2017-08-23T01:59:43.618Z,0
2017-08-23T02:00:55.322Z,0
2017-08-23T02:02:07.635Z,0
2017-08-23T02:03:19.937Z,0
2017-08-23T02:04:32.520Z,0
2017-08-23T02:05:44.799Z,0
2017-08-23T02:06:57.436Z,0
2017-08-23T02:08:09.702Z,0
2017-08-23T02:09:21.664Z,0
2017-08-23T02:10:34.212Z,0
2017-08-23T02:11:46.764Z,0
2017-08-23T02:12:59.340Z,0
2017-08-23T02:14:11.595Z,0
2017-08-23T02:15:23.614Z,0
2017-08-23T02:16:36.134Z,0
2017-08-23T02:17:48.681Z,0
2017-08-23T02:19:01.312Z,0
2017-08-23T02:20:13.614Z,0
2017-08-23T02:21:26.241Z,0
2017-08-23T02:22:38.570Z,0
2017-08-23T02:23:51.194Z,0
2017-08-23T02:25:03.551Z,0
2017-08-23T02:26:15.861Z,0
2017-08-23T02:27:28.447Z,0
2017-08-23T02:28:41.068Z,0
2017-08-23T02:29:53.637Z,0
2017-08-23T02:31:06.239Z,0
2017-08-23T02:32:18.809Z,0
2017-08-23T02:33:31.122Z,0
2017-08-23T02:34:43.471Z,0
2017-08-23T02:35:55.497Z,0
2017-08-23T02:37:08.139Z,0
2017-08-23T02:38:20.665Z,0
2017-08-23T02:39:32.663Z,0
2017-08-23T02:40:44.690Z,0
2017-08-23T02:41:57.319Z,0
2017-08-23T02:43:09.899Z,0
2017-08-23T02:44:22.284Z,0
2017-08-23T02:45:34.261Z,0
2017-08-23T02:46:46.832Z,0
2017-08-23T02:47:59.439Z,0
2017-08-23T02:49:11.736Z,0
2017-08-23T02:50:24.340Z,0
2017-08-23T02:51:36.949Z,0
2017-08-23T02:52:49.257Z,0
2017-08-23T02:54:01.906Z,0
2017-08-23T02:55:14.487Z,0
2017-08-23T02:56:27.072Z,0
2017-08-23T02:57:39.741Z,0
2017-08-23T02:58:51.433Z,0
2017-08-23T03:00:04.240Z,0
2017-08-23T03:01:16.833Z,0
2017-08-23T03:02:29.474Z,0
2017-08-23T03:03:42.099Z,0
2017-08-23T03:04:54.089Z,0
2017-08-23T03:06:06.321Z,0
2017-08-23T03:07:18.905Z,0
2017-08-23T03:08:30.933Z,0
2017-08-23T03:09:43.470Z,0
2017-08-23T03:10:56.054Z,0
2017-08-23T03:12:08.032Z,0
2017-08-23T03:13:20.363Z,0
2017-08-23T03:14:32.931Z,0
2017-08-23T03:15:45.212Z,0
2017-08-23T03:16:56.897Z,0
2017-08-23T03:18:09.512Z,0
2017-08-23T03:19:22.085Z,0
2017-08-23T03:20:34.382Z,0
2017-08-23T03:21:46.986Z,0
2017-08-23T03:22:59.295Z,0
2017-08-23T03:24:11.866Z,0
2017-08-23T03:25:24.396Z,0
2017-08-23T03:26:36.968Z,0
2017-08-23T03:27:49.583Z,0
2017-08-23T03:29:02.172Z,0
2017-08-23T03:30:14.727Z,0
2017-08-23T03:31:27.062Z,0
2017-08-23T03:32:39.664Z,0
2017-08-23T03:33:52.006Z,0
2017-08-23T03:35:04.553Z,0
2017-08-23T03:36:17.121Z,0
2017-08-23T03:37:29.571Z,0
2017-08-23T03:38:42.124Z,0
2017-08-23T03:39:54.765Z,0
2017-08-23T03:41:07.407Z,0
2017-08-23T03:42:19.686Z,0
2017-08-23T03:43:32.078Z,0
2017-08-23T03:44:44.659Z,0
2017-08-23T03:45:57.162Z,0
2017-08-23T03:47:09.431Z,0
2017-08-23T03:48:22.031Z,0
2017-08-23T03:49:34.327Z,0
2017-08-23T03:50:46.895Z,0
2017-08-23T03:51:59.214Z,0
2017-08-23T03:53:11.752Z,5
2017-08-23T03:54:24.381Z,5
2017-08-23T03:55:36.654Z,5
2017-08-23T03:56:49.254Z,5
2017-08-23T03:58:01.247Z,5
2017-08-23T03:59:13.820Z,5
2017-08-23T04:00:26.139Z,5
2017-08-23T04:01:37.846Z,5
2017-08-23T04:02:50.153Z,5
2017-08-23T04:04:02.758Z,10
2017-08-23T04:05:15.344Z,10
2017-08-23T04:06:27.969Z,10
2017-08-23T04:07:40.235Z,10
2017-08-23T04:08:52.205Z,10
2017-08-23T04:10:04.517Z,10
2017-08-23T04:11:16.812Z,15
2017-08-23T04:12:29.484Z,15
2017-08-23T04:13:41.690Z,15
2017-08-23T04:14:53.589Z,20
2017-08-23T04:16:06.189Z,20
2017-08-23T04:17:18.799Z,20
2017-08-23T04:18:31.412Z,20
2017-08-23T04:19:43.964Z,20
2017-08-23T04:20:55.896Z,25
2017-08-23T04:22:08.524Z,25
2017-08-23T04:23:21.077Z,25
2017-08-23T04:24:33.732Z,30
2017-08-23T04:25:45.746Z,30
2017-08-23T04:26:58.020Z,30
2017-08-23T04:28:10.584Z,30
2017-08-23T04:29:22.864Z,35
2017-08-23T04:30:35.479Z,35
2017-08-23T04:31:48.061Z,35
2017-08-23T04:33:00.354Z,35
2017-08-23T04:34:12.301Z,40
2017-08-23T04:35:24.609Z,40
2017-08-23T04:36:37.202Z,45
2017-08-23T04:37:49.175Z,45
2017-08-23T04:39:01.819Z,45
2017-08-23T04:40:14.127Z,45
2017-08-23T04:41:26.420Z,50
2017-08-23T04:42:39.061Z,50
2017-08-23T04:43:51.328Z,50
2017-08-23T04:45:03.926Z,50
2017-08-23T04:46:16.547Z,50
2017-08-23T04:47:29.116Z,55
2017-08-23T04:48:41.686Z,55
2017-08-23T04:49:53.940Z,55
2017-08-23T04:51:06.527Z,60
2017-08-23T04:52:19.098Z,60
2017-08-23T04:53:31.654Z,60
2017-08-23T04:54:44.220Z,60
2017-08-23T04:55:56.859Z,60
2017-08-23T04:57:09.166Z,60
2017-08-23T04:58:21.786Z,60
2017-08-23T04:59:34.132Z,65
2017-08-23T05:00:46.428Z,65
2017-08-23T05:01:58.993Z,70
2017-08-23T05:03:11.645Z,70
2017-08-23T05:04:24.254Z,75
2017-08-23T05:05:36.832Z,75
2017-08-23T05:06:49.102Z,80
2017-08-23T05:08:01.347Z,80
2017-08-23T05:09:13.653Z,85
2017-08-23T05:10:25.946Z,85
2017-08-23T05:11:38.552Z,85
2017-08-23T05:12:50.834Z,85
2017-08-23T05:14:03.471Z,85
2017-08-23T05:15:16.131Z,85
2017-08-23T05:16:28.418Z,90
2017-08-23T05:17:40.729Z,90
2017-08-23T05:18:52.927Z,95
2017-08-23T05:20:05.540Z,100
2017-08-23T05:21:18.380Z,105
2017-08-23T05:22:30.699Z,110
2017-08-23T05:23:42.706Z,110
2017-08-23T05:24:55.255Z,115
2017-08-23T05:26:07.832Z,115
2017-08-23T05:27:19.822Z,115
2017-08-23T05:28:32.403Z,115
2017-08-23T05:29:45.061Z,125
2017-08-23T05:30:57.292Z,125
2017-08-23T05:32:09.554Z,130
2017-08-23T05:33:22.178Z,135
2017-08-23T05:34:34.745Z,140
2017-08-23T05:35:46.993Z,145
2017-08-23T05:36:58.985Z,145
2017-08-23T05:38:11.212Z,145
2017-08-23T05:39:23.481Z,150
2017-08-23T05:40:35.775Z,155
2017-08-23T05:41:48.030Z,160
2017-08-23T05:43:00.632Z,165
2017-08-23T05:44:12.893Z,175
2017-08-23T05:45:25.480Z,185
2017-08-23T05:46:38.074Z,185
2017-08-23T05:47:50.665Z,190
2017-08-23T05:49:02.606Z,200
2017-08-23T05:50:14.619Z,205
2017-08-23T05:51:27.287Z,210
2017-08-23T05:52:39.830Z,215
2017-08-23T05:53:52.407Z,220
2017-08-23T05:55:05.000Z,230
2017-08-23T05:56:16.983Z,230
2017-08-23T05:57:29.554Z,230
2017-08-23T05:58:42.135Z,230
2017-08-23T05:59:54.732Z,230
2017-08-23T06:01:07.316Z,230
2017-08-23T06:02:19.611Z,230
2017-08-23T06:03:31.902Z,235
2017-08-23T06:04:44.751Z,245
2017-08-23T06:05:57.297Z,250
2017-08-23T06:07:09.628Z,250
2017-08-23T06:08:22.197Z,255
2017-08-23T06:09:34.817Z,255
2017-08-23T06:10:47.452Z,260
2017-08-23T06:12:00.018Z,260
2017-08-23T06:13:12.673Z,265
2017-08-23T06:14:25.287Z,270
2017-08-23T06:15:37.587Z,275
2017-08-23T06:16:50.221Z,275
2017-08-23T06:18:02.774Z,280
2017-08-23T06:19:15.168Z,290
2017-08-23T06:20:27.507Z,300
2017-08-23T06:21:39.799Z,305
2017-08-23T06:22:52.072Z,315
2017-08-23T06:24:04.647Z,325
2017-08-23T06:25:16.939Z,335
2017-08-23T06:26:29.562Z,345
2017-08-23T06:27:41.900Z,350
2017-08-23T06:28:53.923Z,350
2017-08-23T06:30:06.460Z,345
2017-08-23T06:31:18.389Z,340
2017-08-23T06:32:30.711Z,345
2017-08-23T06:33:43.042Z,340
2017-08-23T06:34:55.327Z,410
2017-08-23T06:36:07.855Z,380
2017-08-23T06:37:20.119Z,440
2017-08-23T06:38:32.393Z,310
2017-08-23T06:39:44.359Z,270
2017-08-23T06:40:56.915Z,250
2017-08-23T06:42:08.902Z,260
2017-08-23T06:43:20.872Z,610
2017-08-23T06:44:33.460Z,695
2017-08-23T06:45:46.094Z,695
2017-08-23T06:46:58.710Z,670
2017-08-23T06:48:11.279Z,705
2017-08-23T06:49:23.892Z,710
2017-08-23T06:50:36.527Z,645
2017-08-23T06:51:48.884Z,730
2017-08-23T06:53:01.455Z,605
2017-08-23T06:54:14.006Z,490
2017-08-23T06:55:26.228Z,695
2017-08-23T06:56:38.790Z,635
2017-08-23T06:57:51.370Z,720
2017-08-23T06:59:04.240Z,720
2017-08-23T07:00:16.518Z,715
2017-08-23T07:01:28.805Z,810
2017-08-23T07:02:41.405Z,960
2017-08-23T07:03:54.063Z,860
2017-08-23T07:05:06.343Z,840
2017-08-23T07:06:18.642Z,825
2017-08-23T07:07:31.239Z,805
2017-08-23T07:08:43.041Z,815
2017-08-23T07:09:55.662Z,850
2017-08-23T07:11:07.920Z,865
2017-08-23T07:12:20.476Z,930
2017-08-23T07:13:32.747Z,950
2017-08-23T07:14:45.358Z,1015
2017-08-23T07:15:57.682Z,835
2017-08-23T07:17:09.999Z,835
2017-08-23T07:18:21.954Z,695
2017-08-23T07:19:34.590Z,625
2017-08-23T07:20:47.148Z,610
2017-08-23T07:21:59.786Z,555
2017-08-23T07:23:11.818Z,620
2017-08-23T07:24:24.404Z,925
2017-08-23T07:25:36.680Z,1035
2017-08-23T07:26:48.706Z,1100
2017-08-23T07:28:01.321Z,1120
2017-08-23T07:29:13.606Z,1170
2017-08-23T07:30:25.600Z,1200
2017-08-23T07:31:37.883Z,1190
2017-08-23T07:32:50.516Z,1170
2017-08-23T07:34:02.838Z,1180
2017-08-23T07:35:14.520Z,1180
2017-08-23T07:36:26.862Z,1180
2017-08-23T07:37:38.789Z,1230
2017-08-23T07:38:51.397Z,1225
2017-08-23T07:40:03.767Z,1290
2017-08-23T07:41:16.036Z,1250
2017-08-23T07:42:28.351Z,1345
2017-08-23T07:43:40.971Z,1310
2017-08-23T07:44:53.274Z,1345
2017-08-23T07:46:05.837Z,1365
2017-08-23T07:47:17.790Z,1325
2017-08-23T07:48:30.375Z,1385
2017-08-23T07:49:42.357Z,1250
2017-08-23T07:50:54.617Z,1435
2017-08-23T07:52:06.973Z,1435
2017-08-23T07:53:19.618Z,1170
2017-08-23T07:54:32.192Z,1425
2017-08-23T07:55:44.746Z,1335
2017-08-23T07:56:57.012Z,1355
2017-08-23T07:58:09.293Z,1365
2017-08-23T07:59:21.010Z,1450
2017-08-23T08:00:33.317Z,1575
2017-08-23T08:01:45.589Z,1565
2017-08-23T08:02:57.588Z,1640
2017-08-23T08:04:10.145Z,845
2017-08-23T08:05:22.782Z,355
2017-08-23T08:06:35.113Z,325
2017-08-23T08:07:47.397Z,310
2017-08-23T08:09:00.062Z,285
2017-08-23T08:10:12.075Z,275
2017-08-23T08:11:24.686Z,275
2017-08-23T08:12:37.000Z,270
2017-08-23T08:13:49.303Z,270
2017-08-23T08:15:01.591Z,265
2017-08-23T08:16:13.863Z,265
2017-08-23T08:17:26.388Z,265
2017-08-23T08:18:38.406Z,265
2017-08-23T08:19:51.084Z,270
2017-08-23T08:21:03.655Z,270
2017-08-23T08:22:16.037Z,265
2017-08-23T08:23:28.666Z,265
2017-08-23T08:24:40.656Z,260
2017-08-23T08:25:53.253Z,260
2017-08-23T08:27:05.188Z,260
2017-08-23T08:28:17.793Z,265
2017-08-23T08:29:30.406Z,270
2017-08-23T08:30:42.686Z,285
2017-08-23T08:31:55.004Z,285
2017-08-23T08:33:07.303Z,275
2017-08-23T08:34:19.043Z,275
2017-08-23T08:35:31.688Z,275
2017-08-23T08:36:44.003Z,280
2017-08-23T08:37:56.269Z,275
2017-08-23T08:39:08.671Z,270
2017-08-23T08:40:20.983Z,270
2017-08-23T08:41:33.294Z,270
2017-08-23T08:42:45.223Z,270
2017-08-23T08:43:57.211Z,270
2017-08-23T08:45:09.198Z,275
2017-08-23T08:46:21.452Z,275
2017-08-23T08:47:33.112Z,275
2017-08-23T08:48:45.646Z,275
2017-08-23T08:49:57.876Z,275
2017-08-23T08:51:09.840Z,275
2017-08-23T08:52:22.131Z,275
2017-08-23T08:53:34.419Z,275
2017-08-23T08:54:46.722Z,275
2017-08-23T08:55:58.922Z,275
2017-08-23T08:57:11.587Z,275
2017-08-23T08:58:24.133Z,275
2017-08-23T08:59:36.129Z,280
2017-08-23T09:00:48.403Z,280
2017-08-23T09:02:01.043Z,280
2017-08-23T09:03:13.639Z,285
2017-08-23T09:04:25.917Z,285
2017-08-23T09:05:37.898Z,285
2017-08-23T09:06:50.239Z,285
2017-08-23T09:08:02.463Z,290
2017-08-23T09:09:15.084Z,290
2017-08-23T09:10:27.374Z,300
2017-08-23T09:11:39.936Z,300
2017-08-23T09:12:51.631Z,290
2017-08-23T09:14:03.959Z,295
2017-08-23T09:15:16.615Z,295
2017-08-23T09:16:28.910Z,300
2017-08-23T09:17:40.568Z,300
2017-08-23T09:18:52.846Z,300
2017-08-23T09:20:05.687Z,305
2017-08-23T09:21:18.287Z,305
2017-08-23T09:22:30.924Z,305
2017-08-23T09:23:43.543Z,310
2017-08-23T09:24:56.136Z,330
2017-08-23T09:26:08.457Z,375
2017-08-23T09:27:21.028Z,430
2017-08-23T09:28:33.374Z,470
2017-08-23T09:29:45.983Z,485
2017-08-23T09:30:58.297Z,470
2017-08-23T09:32:10.890Z,425
2017-08-23T09:33:22.864Z,430
2017-08-23T09:34:35.470Z,410
2017-08-23T09:35:48.110Z,395
2017-08-23T09:36:59.796Z,405
2017-08-23T09:38:12.095Z,380
2017-08-23T09:39:24.660Z,375
2017-08-23T09:40:37.255Z,385
2017-08-23T09:41:48.902Z,370
2017-08-23T09:43:01.424Z,365
2017-08-23T09:44:14.003Z,360
2017-08-23T09:45:26.299Z,400
2017-08-23T09:46:38.927Z,380
2017-08-23T09:47:51.519Z,390
2017-08-23T09:49:03.209Z,420
2017-08-23T09:50:15.472Z,450
2017-08-23T09:51:27.741Z,470
2017-08-23T09:52:40.399Z,485
2017-08-23T09:53:52.985Z,490
2017-08-23T09:55:05.306Z,465
2017-08-23T09:56:17.884Z,475
2017-08-23T09:57:30.444Z,510
2017-08-23T09:58:43.057Z,535
2017-08-23T09:59:55.685Z,575
2017-08-23T10:01:08.383Z,610
2017-08-23T10:02:20.958Z,605
2017-08-23T10:03:32.949Z,615
2017-08-23T10:04:45.205Z,655
2017-08-23T10:05:57.845Z,685
2017-08-23T10:07:09.802Z,740
2017-08-23T10:08:22.355Z,770
2017-08-23T10:09:34.701Z,705
2017-08-23T10:10:47.297Z,675
2017-08-23T10:11:59.835Z,660
2017-08-23T10:13:12.131Z,645
2017-08-23T10:14:24.107Z,640
2017-08-23T10:15:36.134Z,655
2017-08-23T10:16:48.737Z,4450
2017-08-23T10:18:01.353Z,2665
2017-08-23T10:19:13.969Z,680
2017-08-23T10:20:25.970Z,655
2017-08-23T10:21:38.636Z,560
2017-08-23T10:22:50.930Z,570
2017-08-23T10:24:02.942Z,650
2017-08-23T10:25:15.477Z,1370
2017-08-23T10:26:27.821Z,700
2017-08-23T10:27:39.503Z,1050
2017-08-23T10:28:51.782Z,1875
2017-08-23T10:30:04.018Z,865
2017-08-23T10:31:16.659Z,720
2017-08-23T10:32:29.247Z,860
2017-08-23T10:33:41.563Z,1150
2017-08-23T10:34:53.840Z,620
2017-08-23T10:36:06.181Z,595
2017-08-23T10:37:18.516Z,615
2017-08-23T10:38:30.523Z,610
2017-08-23T10:39:42.530Z,600
2017-08-23T10:40:53.869Z,870
2017-08-23T10:42:06.198Z,700
2017-08-23T10:43:18.497Z,550
2017-08-23T10:44:31.102Z,525
2017-08-23T10:45:43.082Z,510
2017-08-23T10:46:55.116Z,540
2017-08-23T10:48:07.377Z,545
2017-08-23T10:49:19.026Z,540
2017-08-23T10:50:31.657Z,555
2017-08-23T10:51:43.925Z,575
2017-08-23T10:52:56.228Z,2625
2017-08-23T10:54:08.491Z,1325
2017-08-23T10:55:20.809Z,985
2017-08-23T10:56:33.036Z,4185
2017-08-23T10:57:45.653Z,2870
2017-08-23T10:58:57.599Z,4275
2017-08-23T11:00:09.870Z,1915
2017-08-23T11:01:22.521Z,2580
2017-08-23T11:02:35.178Z,4135
2017-08-23T11:03:47.756Z,4860
2017-08-23T11:05:00.379Z,5100
2017-08-23T11:06:12.690Z,4850
2017-08-23T11:07:25.298Z,4925
2017-08-23T11:08:37.884Z,4625
2017-08-23T11:09:50.489Z,1070
2017-08-23T11:11:02.204Z,1425
2017-08-23T11:12:14.179Z,5040
2017-08-23T11:13:26.447Z,3995
2017-08-23T11:14:38.769Z,2880
2017-08-23T11:15:51.109Z,3495
2017-08-23T11:17:03.433Z,4750
2017-08-23T11:18:16.003Z,5410
2017-08-23T11:19:28.327Z,5390
2017-08-23T11:20:40.956Z,5400
2017-08-23T11:21:52.971Z,5300
2017-08-23T11:23:05.585Z,5885
2017-08-23T11:24:17.566Z,5590
2017-08-23T11:25:29.878Z,5625
2017-08-23T11:26:42.484Z,5565
2017-08-23T11:27:55.128Z,5165
2017-08-23T11:29:07.750Z,5090
2017-08-23T11:30:19.752Z,5900
2017-08-23T11:31:32.081Z,6190
2017-08-23T11:32:44.309Z,5925
2017-08-23T11:33:56.908Z,5580
2017-08-23T11:35:09.516Z,5815
2017-08-23T11:36:22.155Z,5640
2017-08-23T11:37:34.174Z,5490
2017-08-23T11:38:46.506Z,5945
2017-08-23T11:39:59.093Z,5870
2017-08-23T11:41:11.696Z,5475
2017-08-23T11:42:24.035Z,5490
2017-08-23T11:43:36.654Z,6240
2017-08-23T11:44:48.357Z,5580
2017-08-23T11:46:00.640Z,5030
2017-08-23T11:47:12.691Z,5205
2017-08-23T11:48:24.653Z,5680
2017-08-23T11:49:36.958Z,5995
2017-08-23T11:50:49.239Z,6110
2017-08-23T11:52:01.510Z,5600
2017-08-23T11:53:13.889Z,4200
2017-08-23T11:54:25.947Z,5890
2017-08-23T11:55:38.254Z,6255
2017-08-23T11:56:50.905Z,6020
2017-08-23T11:58:02.901Z,5575
2017-08-23T11:59:15.254Z,5330
2017-08-23T12:00:28.002Z,5515
2017-08-23T12:01:40.650Z,5800
2017-08-23T12:02:52.992Z,5915
2017-08-23T12:04:05.313Z,5890
2017-08-23T12:05:17.625Z,5575
2017-08-23T12:06:29.936Z,4740
2017-08-23T12:07:42.011Z,3220
2017-08-23T12:08:54.049Z,5165
2017-08-23T12:10:05.757Z,5125
2017-08-23T12:11:17.737Z,4830
2017-08-23T12:12:30.010Z,4425
2017-08-23T12:13:42.589Z,4020
2017-08-23T12:14:55.198Z,3820
2017-08-23T12:16:07.593Z,1860
2017-08-23T12:17:19.963Z,1255
2017-08-23T12:18:32.222Z,3190
2017-08-23T12:19:44.899Z,4110
2017-08-23T12:20:57.503Z,4530
2017-08-23T12:22:09.504Z,4650
2017-08-23T12:23:21.922Z,1985
2017-08-23T12:24:34.296Z,4820
2017-08-23T12:25:46.839Z,3360
2017-08-23T12:26:59.137Z,3940
2017-08-23T12:28:11.730Z,470
2017-08-23T12:29:24.021Z,450
2017-08-23T12:30:36.704Z,4390
2017-08-23T12:31:49.298Z,4115
2017-08-23T12:33:01.582Z,4445
2017-08-23T12:34:14.178Z,4455
2017-08-23T12:35:26.480Z,4600
2017-08-23T12:36:37.896Z,4610
2017-08-23T12:37:50.473Z,4610
2017-08-23T12:39:03.068Z,4440
2017-08-23T12:40:15.382Z,4510
2017-08-23T12:41:28.002Z,4585
2017-08-23T12:42:39.653Z,4275
2017-08-23T12:43:51.635Z,4100
2017-08-23T12:45:03.941Z,4215
2017-08-23T12:46:16.203Z,3955
2017-08-23T12:47:28.540Z,3795
2017-08-23T12:48:40.484Z,3060
2017-08-23T12:49:52.810Z,1870
2017-08-23T12:51:05.441Z,920
2017-08-23T12:52:17.693Z,395
2017-08-23T12:53:29.992Z,370
2017-08-23T12:54:41.972Z,355
2017-08-23T12:55:54.528Z,355
2017-08-23T12:57:06.779Z,355
2017-08-23T12:58:19.402Z,360
2017-08-23T12:59:31.730Z,365
2017-08-23T13:00:44.362Z,370
2017-08-23T13:01:56.747Z,375
2017-08-23T13:03:09.036Z,375
2017-08-23T13:04:21.294Z,395
2017-08-23T13:05:33.973Z,420
2017-08-23T13:06:45.989Z,475
2017-08-23T13:07:57.668Z,470
2017-08-23T13:09:10.230Z,460
2017-08-23T13:10:22.859Z,395
2017-08-23T13:11:35.443Z,410
2017-08-23T13:12:48.001Z,390
2017-08-23T13:14:00.318Z,330
2017-08-23T13:15:12.610Z,340
2017-08-23T13:16:25.000Z,360
2017-08-23T13:17:36.950Z,395
2017-08-23T13:18:49.224Z,450
2017-08-23T13:20:01.231Z,495
2017-08-23T13:21:13.514Z,520
2017-08-23T13:22:26.135Z,510
2017-08-23T13:23:38.487Z,520
2017-08-23T13:24:50.749Z,380
2017-08-23T13:26:03.118Z,305
2017-08-23T13:27:15.565Z,290
2017-08-23T13:28:27.551Z,290
2017-08-23T13:29:40.121Z,290
2017-08-23T13:30:52.756Z,285
2017-08-23T13:32:04.776Z,290
2017-08-23T13:33:17.393Z,285
2017-08-23T13:34:29.361Z,300
2017-08-23T13:35:41.643Z,310
2017-08-23T13:36:54.213Z,285
2017-08-23T13:38:06.784Z,285
2017-08-23T13:39:19.086Z,310
2017-08-23T13:40:31.350Z,350
2017-08-23T13:41:43.935Z,400
2017-08-23T13:42:56.280Z,435
2017-08-23T13:44:08.923Z,415
2017-08-23T13:45:20.882Z,445
2017-08-23T13:46:32.881Z,425
2017-08-23T13:47:45.216Z,395
2017-08-23T13:48:57.514Z,405
2017-08-23T13:50:09.504Z,405
2017-08-23T13:51:21.464Z,385
2017-08-23T13:52:33.777Z,375
2017-08-23T13:53:46.067Z,370
2017-08-23T13:54:58.688Z,390
2017-08-23T13:56:10.978Z,465
2017-08-23T13:57:23.255Z,450
2017-08-23T13:58:35.535Z,415
2017-08-23T13:59:47.544Z,435
2017-08-23T14:00:59.840Z,430
2017-08-23T14:02:12.388Z,430
2017-08-23T14:03:24.659Z,430
2017-08-23T14:04:37.253Z,440
2017-08-23T14:05:48.957Z,480
2017-08-23T14:07:01.544Z,495
2017-08-23T14:08:13.821Z,530
2017-08-23T14:09:25.760Z,535
2017-08-23T14:10:38.063Z,520
2017-08-23T14:11:50.027Z,495
2017-08-23T14:13:02.278Z,470
2017-08-23T14:14:14.879Z,450
2017-08-23T14:15:27.163Z,435
2017-08-23T14:16:39.746Z,410
2017-08-23T14:17:52.329Z,395
2017-08-23T14:19:04.303Z,370
2017-08-23T14:20:16.313Z,360
2017-08-23T14:21:28.916Z,350
2017-08-23T14:22:41.343Z,330
2017-08-23T14:23:53.966Z,330
2017-08-23T14:25:06.256Z,320
2017-08-23T14:26:18.312Z,320
2017-08-23T14:27:30.631Z,305
2017-08-23T14:28:42.993Z,285
2017-08-23T14:29:55.536Z,270
2017-08-23T14:31:07.809Z,265
2017-08-23T14:32:20.339Z,265
2017-08-23T14:33:32.911Z,260
2017-08-23T14:34:45.376Z,260
2017-08-23T14:35:58.240Z,260
2017-08-23T14:37:10.512Z,260
2017-08-23T14:38:22.506Z,260
2017-08-23T14:39:35.454Z,255
2017-08-23T14:40:47.773Z,250
2017-08-23T14:41:59.775Z,245
2017-08-23T14:43:11.727Z,240
2017-08-23T14:44:24.420Z,240
2017-08-23T14:45:37.022Z,230
2017-08-23T14:46:49.286Z,225
2017-08-23T14:48:01.620Z,220
2017-08-23T14:49:13.923Z,220
2017-08-23T14:50:26.213Z,215
2017-08-23T14:51:38.460Z,215
2017-08-23T14:52:50.670Z,215
2017-08-23T14:54:03.273Z,215
2017-08-23T14:55:15.670Z,210
2017-08-23T14:56:27.916Z,210
2017-08-23T14:57:40.191Z,210
2017-08-23T14:58:52.809Z,205
2017-08-23T15:00:04.489Z,205
2017-08-23T15:01:17.175Z,205
2017-08-23T15:02:29.479Z,205
2017-08-23T15:03:41.481Z,205
2017-08-23T15:04:54.021Z,200
2017-08-23T15:06:06.573Z,200
2017-08-23T15:07:18.527Z,200
2017-08-23T15:08:30.602Z,200
2017-08-23T15:09:42.903Z,200
2017-08-23T15:10:55.498Z,195
2017-08-23T15:12:08.075Z,195
2017-08-23T15:13:20.329Z,195
2017-08-23T15:14:32.575Z,195
2017-08-23T15:15:45.139Z,195
2017-08-23T15:16:57.702Z,195
2017-08-23T15:18:09.738Z,195
2017-08-23T15:19:22.025Z,195
2017-08-23T15:20:34.645Z,195
2017-08-23T15:21:46.948Z,195
2017-08-23T15:22:59.508Z,195
2017-08-23T15:24:11.568Z,190
2017-08-23T15:25:23.886Z,190
2017-08-23T15:26:36.158Z,190
2017-08-23T15:27:48.129Z,190
2017-08-23T15:29:00.734Z,190
2017-08-23T15:30:12.718Z,190
2017-08-23T15:31:25.030Z,190
2017-08-23T15:32:37.288Z,195
2017-08-23T15:33:49.908Z,195
2017-08-23T15:35:01.895Z,190
2017-08-23T15:36:14.503Z,190
2017-08-23T15:37:26.821Z,185
2017-08-23T15:38:39.463Z,180
2017-08-23T15:39:52.040Z,175
2017-08-23T15:41:04.653Z,175
2017-08-23T15:42:16.686Z,175
2017-08-23T15:43:29.381Z,175
2017-08-23T15:44:41.966Z,175
2017-08-23T15:45:54.236Z,170
2017-08-23T15:47:06.543Z,170
2017-08-23T15:48:19.109Z,170
2017-08-23T15:49:31.409Z,170
2017-08-23T15:50:43.400Z,165
2017-08-23T15:51:55.696Z,165
2017-08-23T15:53:07.619Z,165
2017-08-23T15:54:20.210Z,160
2017-08-23T15:55:32.804Z,160
2017-08-23T15:56:45.306Z,160
2017-08-23T15:57:57.578Z,160
2017-08-23T15:59:09.844Z,165
2017-08-23T16:00:22.472Z,165
2017-08-23T16:01:34.791Z,175
2017-08-23T16:02:47.390Z,160
2017-08-23T16:03:59.432Z,150
2017-08-23T16:05:11.092Z,150
2017-08-23T16:06:23.468Z,150
2017-08-23T16:07:36.024Z,145
2017-08-23T16:08:48.288Z,150
2017-08-23T16:10:00.903Z,150
2017-08-23T16:11:12.847Z,145
2017-08-23T16:12:24.892Z,150
2017-08-23T16:13:37.200Z,170
2017-08-23T16:14:49.808Z,150
2017-08-23T16:16:02.105Z,145
2017-08-23T16:17:14.791Z,140
2017-08-23T16:18:27.455Z,135
2017-08-23T16:19:40.038Z,135
2017-08-23T16:20:52.303Z,135
2017-08-23T16:22:04.862Z,130
2017-08-23T16:23:16.256Z,130
2017-08-23T16:24:28.798Z,130
2017-08-23T16:25:41.341Z,130
2017-08-23T16:26:53.675Z,130
2017-08-23T16:28:05.664Z,125
2017-08-23T16:29:17.643Z,125
2017-08-23T16:30:29.987Z,125
2017-08-23T16:31:42.256Z,125
2017-08-23T16:32:54.848Z,125
2017-08-23T16:34:07.513Z,125
2017-08-23T16:35:20.065Z,120
2017-08-23T16:36:31.733Z,120
2017-08-23T16:37:44.308Z,120
2017-08-23T16:38:56.906Z,120
2017-08-23T16:40:09.169Z,115
2017-08-23T16:41:21.773Z,115
2017-08-23T16:42:34.057Z,115
2017-08-23T16:43:45.980Z,115
2017-08-23T16:44:58.236Z,110
2017-08-23T16:46:10.895Z,110
2017-08-23T16:47:23.469Z,110
2017-08-23T16:48:36.066Z,110
2017-08-23T16:49:48.038Z,110