createdAt,value
2023-04-26T00:00:25.558Z,75.82
2023-04-26T00:05:11.813Z,75.44
2023-04-26T00:09:55.954Z,75.45
2023-04-26T00:14:01.134Z,75.08
2023-04-26T00:18:34.444Z,75.12
2023-04-26T00:22:59.336Z,74.10
2023-04-26T00:27:24.684Z,74.62
2023-04-26T00:32:05.493Z,74.42
2023-04-26T00:36:17.411Z,74.03
2023-04-26T00:40:45.057Z,73.53
2023-04-26T00:45:10.966Z,73.77
2023-04-26T00:49:42.664Z,73.61
2023-04-26T00:54:22.477Z,73.55
2023-04-26T00:58:29.237Z,73.49
2023-04-26T01:02:41.191Z,73.30
2023-04-26T01:07:26.086Z,73.15
2023-04-26T01:11:38.762Z,73.22
2023-04-26T01:15:47.484Z,72.75
2023-04-26T01:20:31.456Z,72.77
2023-04-26T01:25:31.516Z,72.33
2023-04-26T01:30:02.020Z,71.70
2023-04-26T01:34:04.820Z,71.90
2023-04-26T01:38:09.307Z,71.86
2023-04-26T01:42:49.863Z,71.98
2023-04-26T01:47:35.405Z,71.54
2023-04-26T01:52:07.301Z,71.85
2023-04-26T01:56:10.981Z,72.14
2023-04-26T02:00:36.056Z,72.40
2023-04-26T02:04:45.345Z,72.67
2023-04-26T02:08:59.588Z,72.79
2023-04-26T02:13:31.549Z,73.25
2023-04-26T02:17:44.582Z,73.29
2023-04-26T02:21:49.608Z,73.23
2023-04-26T02:26:21.387Z,73.42
2023-04-26T02:30:26.000Z,73.59
2023-04-26T02:34:50.474Z,73.84
2023-04-26T02:39:16.860Z,73.99
2023-04-26T02:44:00.955Z,75.31
2023-04-26T02:48:40.261Z,75.66
2023-04-26T02:53:24.672Z,76.38
2023-04-26T02:57:30.660Z,76.06
2023-04-26T03:02:16.471Z,76.60
2023-04-26T03:07:00.666Z,76.38
2023-04-26T03:18:31.128Z,76.38
2023-04-26T03:23:16.903Z,77.61
2023-04-26T03:27:24.878Z,77.81
2023-04-26T03:31:33.735Z,77.73
2023-04-26T03:35:41.702Z,78.80
2023-04-26T03:39:59.311Z,78.16
2023-04-26T03:44:30.982Z,78.55
2023-04-26T03:48:53.269Z,78.47
2023-04-26T03:53:37.384Z,77.67
2023-04-26T03:58:05.373Z,78.85
2023-04-26T04:02:50.421Z,77.58
2023-04-26T04:07:19.474Z,76.76
2023-04-26T04:11:47.706Z,75.39
2023-04-26T04:16:19.457Z,73.86
2023-04-26T04:21:03.678Z,71.73
2023-04-26T04:25:45.303Z,69.77
2023-04-26T04:30:29.411Z,67.50
2023-04-26T04:34:54.584Z,65.73
2023-04-26T04:39:18.603Z,67.00
2023-04-26T04:44:02.953Z,65.84
2023-04-26T04:48:23.402Z,66.44
2023-04-26T04:53:13.045Z,65.51
2023-04-26T04:57:20.816Z,65.94
2023-04-26T05:01:52.513Z,65.59
2023-04-26T05:06:37.053Z,65.77
2023-04-26T05:11:08.610Z,65.40
2023-04-26T05:15:52.266Z,64.84
2023-04-26T05:20:00.455Z,64.25
2023-04-26T05:24:06.294Z,63.86
2023-04-26T05:28:20.757Z,64.10
2023-04-26T05:33:02.390Z,63.27
2023-04-26T05:37:06.556Z,62.17
2023-04-26T05:41:38.240Z,62.82
2023-04-26T05:46:23.002Z,62.00
2023-04-26T05:51:07.015Z,62.09
2023-04-26T05:55:34.737Z,61.56
2023-04-26T05:59:38.677Z,61.27
2023-04-26T06:04:23.322Z,60.10
2023-04-26T06:08:49.413Z,59.98
2023-04-26T06:17:32.431Z,57.40
2023-04-26T06:21:37.510Z,58.67
2023-04-26T06:26:01.972Z,56.52
2023-04-26T06:30:40.781Z,55.74
2023-04-26T06:34:50.370Z,56.48
2023-04-26T06:39:15.030Z,56.05
2023-04-26T06:43:52.954Z,56.17
2023-04-26T06:48:16.883Z,54.19
2023-04-26T06:52:21.676Z,54.66
2023-04-26T06:57:06.083Z,56.72
2023-04-26T07:01:52.245Z,56.17
2023-04-26T07:06:35.133Z,55.13
2023-04-26T07:10:46.606Z,53.95
2023-04-26T07:14:49.584Z,53.43
2023-04-26T07:18:55.142Z,54.06
2023-04-26T07:23:22.156Z,54.72
2023-04-26T07:28:05.138Z,55.53
2023-04-26T07:32:26.418Z,56.66
2023-04-26T07:36:33.546Z,56.64
2023-04-26T07:40:40.381Z,55.27
2023-04-26T07:44:30.462Z,53.95
2023-04-26T07:47:58.241Z,53.43
2023-04-26T07:52:08.699Z,52.14
2023-04-26T07:56:52.112Z,52.74
2023-04-26T08:01:02.376Z,53.84
2023-04-26T08:05:31.863Z,53.82
2023-04-26T08:09:58.186Z,54.94
2023-04-26T08:14:37.114Z,56.53
2023-04-26T08:18:45.351Z,54.70
2023-04-26T08:22:52.617Z,55.09
2023-04-26T08:27:22.099Z,54.47
2023-04-26T08:31:48.625Z,55.57
2023-04-26T08:36:11.084Z,56.41
2023-04-26T08:40:37.883Z,56.29
2023-04-26T08:44:49.750Z,54.64
2023-04-26T08:48:45.449Z,50.73
2023-04-26T08:52:49.449Z,50.23
2023-04-26T08:56:55.876Z,53.16
2023-04-26T09:01:00.777Z,53.01
2023-04-26T09:05:08.493Z,54.34
2023-04-26T09:09:18.543Z,52.76
2023-04-26T09:13:18.296Z,51.51
2023-04-26T09:17:20.184Z,50.34
2023-04-26T09:21:42.236Z,48.25
2023-04-26T09:26:13.794Z,49.85
2023-04-26T09:29:41.106Z,48.55
2023-04-26T09:33:47.122Z,48.59
2023-04-26T09:37:34.512Z,47.29
2023-04-26T09:41:19.761Z,44.75
2023-04-26T09:45:24.751Z,43.98
2023-04-26T09:49:28.037Z,45.23
2023-04-26T09:53:10.395Z,45.33
2023-04-26T09:57:13.092Z,45.12
2023-04-26T10:01:35.355Z,45.16
2023-04-26T10:05:37.783Z,44.33
2023-04-26T10:14:21.122Z,46.72
2023-04-26T10:18:53.375Z,47.78
2023-04-26T10:23:11.891Z,49.47
2023-04-26T10:27:28.370Z,46.41
2023-04-26T10:31:39.149Z,45.69
2023-04-26T10:35:51.093Z,44.26
2023-04-26T10:40:12.726Z,40.49
2023-04-26T10:44:12.679Z,39.65
2023-04-26T10:48:28.000Z,41.77
2023-04-26T10:53:01.514Z,40.83
2023-04-26T10:57:28.269Z,39.67
2023-04-26T11:02:11.391Z,38.92
2023-04-26T11:06:39.210Z,39.15
2023-04-26T11:11:10.078Z,39.40
2023-04-26T11:18:45.072Z,38.66
2023-04-26T11:22:48.353Z,37.81
2023-04-26T11:26:39.739Z,34.88
2023-04-26T11:30:35.071Z,37.01
2023-04-26T11:34:07.837Z,38.46
2023-04-26T11:37:35.164Z,39.19
2023-04-26T11:41:21.368Z,36.90
2023-04-26T11:44:52.224Z,35.79
2023-04-26T11:48:20.719Z,37.53
2023-04-26T11:52:13.288Z,38.91
2023-04-26T11:56:15.176Z,38.87
2023-04-26T12:00:30.352Z,38.91
2023-04-26T12:04:14.560Z,38.70
2023-04-26T12:08:33.935Z,38.84
2023-04-26T12:12:06.326Z,37.22
2023-04-26T12:15:46.336Z,37.20
2023-04-26T12:19:31.822Z,36.31
2023-04-26T12:23:39.239Z,36.48
2023-04-26T12:27:38.314Z,38.74
2023-04-26T12:31:42.103Z,37.64
2023-04-26T12:35:52.372Z,37.22
2023-04-26T12:39:27.270Z,36.60
2023-04-26T12:43:36.500Z,38.17
2023-04-26T12:47:00.898Z,37.16
2023-04-26T12:50:59.822Z,37.96
2023-04-26T12:55:10.609Z,36.97
2023-04-26T12:58:36.333Z,37.03
2023-04-26T13:02:12.367Z,35.35
2023-04-26T13:05:37.242Z,36.04
2023-04-26T13:09:14.103Z,36.70
2023-04-26T13:13:03.298Z,37.44
2023-04-26T13:16:43.195Z,36.99
2023-04-26T13:20:10.147Z,35.74
2023-04-26T13:23:59.694Z,37.24
2023-04-26T13:27:33.040Z,36.95
2023-04-26T13:31:26.266Z,36.10
2023-04-26T13:35:08.966Z,37.15
2023-04-26T13:39:09.773Z,38.18
2023-04-26T13:42:46.944Z,37.72
2023-04-26T13:46:29.549Z,36.91
2023-04-26T13:50:35.624Z,36.06
2023-04-26T13:54:39.496Z,35.95
2023-04-26T13:58:36.432Z,37.49
2023-04-26T14:02:27.476Z,38.35
2023-04-26T14:06:29.616Z,38.11
2023-04-26T14:10:08.087Z,37.75
2023-04-26T14:13:56.405Z,37.36
2023-04-26T14:17:40.550Z,38.51
2023-04-26T14:21:29.129Z,37.86
2023-04-26T14:25:23.400Z,36.78
2023-04-26T14:29:01.539Z,36.74
2023-04-26T14:32:46.992Z,37.22
2023-04-26T14:36:20.234Z,37.02
2023-04-26T14:39:55.631Z,38.16
2023-04-26T14:44:18.809Z,39.21
2023-04-26T14:48:04.302Z,39.39
2023-04-26T14:52:12.484Z,40.13
2023-04-26T14:56:25.955Z,40.11
2023-04-26T15:00:36.089Z,39.85
2023-04-26T15:04:40.738Z,38.24
2023-04-26T15:08:42.948Z,37.49
2023-04-26T15:12:55.713Z,38.03
2023-04-26T15:17:22.179Z,38.57
2023-04-26T15:21:49.999Z,37.67
2023-04-26T15:26:33.627Z,37.88
2023-04-26T15:30:30.859Z,36.98
2023-04-26T15:34:37.817Z,38.90
2023-04-26T15:38:50.264Z,39.58
2023-04-26T15:43:06.015Z,40.71
2023-04-26T15:47:32.615Z,41.98
2023-04-26T15:51:42.981Z,41.74
2023-04-26T15:55:49.953Z,40.89
2023-04-26T16:00:03.459Z,41.13
2023-04-26T16:04:31.193Z,41.18
2023-04-26T16:09:24.871Z,42.23
2023-04-26T16:14:00.353Z,42.71
2023-04-26T16:18:31.592Z,42.98
2023-04-26T16:23:01.081Z,43.14
2023-04-26T16:27:08.739Z,42.79
2023-04-26T16:31:21.230Z,42.45
2023-04-26T16:35:30.294Z,41.85
2023-04-26T16:39:43.285Z,40.27
2023-04-26T16:43:49.755Z,41.27
2023-04-26T16:48:21.536Z,40.65
2023-04-26T16:52:46.822Z,42.19
2023-04-26T16:57:14.912Z,42.50
2023-04-26T17:01:23.791Z,43.44
2023-04-26T17:06:09.351Z,44.52
2023-04-26T17:10:31.035Z,45.42
2023-04-26T17:15:11.146Z,45.93
2023-04-26T17:19:34.724Z,46.58
2023-04-26T17:24:19.020Z,46.89
2023-04-26T17:28:43.414Z,47.50
2023-04-26T17:32:57.934Z,47.85
2023-04-26T17:37:44.706Z,47.89
2023-04-26T17:42:29.602Z,48.05
2023-04-26T17:47:08.806Z,48.54
2023-04-26T17:51:52.871Z,48.73
2023-04-26T17:56:21.677Z,49.58
2023-04-26T18:00:47.956Z,50.33
2023-04-26T18:05:33.389Z,50.72
2023-04-26T18:10:17.762Z,51.61
2023-04-26T18:14:43.720Z,51.81
2023-04-26T18:19:24.745Z,51.95
2023-04-26T18:23:56.564Z,52.70
2023-04-26T18:28:20.987Z,53.05
2023-04-26T18:32:49.017Z,53.43
2023-04-26T18:37:17.237Z,53.85
2023-04-26T18:41:45.158Z,53.95
2023-04-26T18:46:04.665Z,53.98
2023-04-26T18:50:17.639Z,53.94
2023-04-26T18:55:01.690Z,54.22
2023-04-26T18:59:46.012Z,53.94
2023-04-26T19:04:30.937Z,53.94
2023-04-26T19:09:14.984Z,53.90
2023-04-26T19:13:32.176Z,53.94
2023-04-26T19:18:17.471Z,53.92
2023-04-26T19:22:56.992Z,53.98
2023-04-26T19:27:28.856Z,54.32
2023-04-26T19:32:12.670Z,54.51
2023-04-26T19:36:38.776Z,54.73
2023-04-26T19:40:48.123Z,55.13
2023-04-26T19:45:16.513Z,55.58
2023-04-26T19:49:57.023Z,55.60
2023-04-26T19:54:29.093Z,55.86
2023-04-26T19:59:09.640Z,56.04
2023-04-26T20:03:52.008Z,56.22
2023-04-26T20:08:26.022Z,56.49
2023-04-26T20:12:51.700Z,56.59
2023-04-26T20:17:36.423Z,56.75
2023-04-26T20:22:24.919Z,57.21
2023-04-26T20:26:50.875Z,57.35
2023-04-26T20:31:35.358Z,57.37
2023-04-26T20:36:19.117Z,57.25
2023-04-26T20:41:03.750Z,57.24
2023-04-26T20:45:28.020Z,57.48
2023-04-26T20:50:13.009Z,57.56
2023-04-26T20:54:56.916Z,57.73
2023-04-26T20:59:36.011Z,57.89
2023-04-26T21:04:20.754Z,57.81
2023-04-26T21:08:36.660Z,57.69
2023-04-26T21:12:50.640Z,58.50
2023-04-26T21:17:22.456Z,59.20
2023-04-26T21:22:06.934Z,59.85
2023-04-26T21:26:36.607Z,60.85
2023-04-26T21:30:57.399Z,61.23
2023-04-26T21:35:16.631Z,61.17
2023-04-26T21:39:38.289Z,62.05
2023-04-26T21:44:02.926Z,62.19
2023-04-26T21:48:30.676Z,62.45
2023-04-26T21:53:09.656Z,63.11
2023-04-26T21:57:34.882Z,63.60
2023-04-26T22:02:14.058Z,63.75
2023-04-26T22:06:59.528Z,64.37
2023-04-26T22:11:20.373Z,64.78
2023-04-26T22:16:04.666Z,65.58
2023-04-26T22:20:19.023Z,66.16
2023-04-26T22:24:48.025Z,66.15
2023-04-26T22:29:32.441Z,66.71
2023-04-26T22:34:00.471Z,66.66
2023-04-26T22:38:07.658Z,66.67
2023-04-26T22:42:51.850Z,68.66
2023-04-26T22:47:37.925Z,67.90
2023-04-26T22:52:05.753Z,67.41
2023-04-26T22:56:39.044Z,67.46
2023-04-26T23:00:47.407Z,67.49
2023-04-26T23:04:55.871Z,67.85
2023-04-26T23:09:04.006Z,66.76
2023-04-26T23:13:11.945Z,70.18
2023-04-26T23:17:36.723Z,67.77
2023-04-26T23:22:08.243Z,69.71
2023-04-26T23:26:52.594Z,70.22
2023-04-26T23:31:12.635Z,67.90
2023-04-26T23:35:40.223Z,70.55
2023-04-26T23:40:19.085Z,72.15
2023-04-26T23:44:31.269Z,70.60
2023-04-26T23:48:59.517Z,69.73
2023-04-26T23:53:19.452Z,70.70
2023-04-26T23:57:24.119Z,70.69
