createdAt,value
2023-03-12T00:01:30.467Z,99101.28
2023-03-12T00:03:57.907Z,99085.97
2023-03-12T00:06:26.311Z,99083.50
2023-03-12T00:08:55.991Z,99095.19
2023-03-12T00:11:23.572Z,99084.84
2023-03-12T00:13:52.744Z,99088.91
2023-03-12T00:16:20.519Z,99091.63
2023-03-12T00:18:50.062Z,99091.34
2023-03-12T00:21:18.193Z,99100.97
2023-03-12T00:23:47.863Z,99091.06
2023-03-12T00:26:16.533Z,99095.84
2023-03-12T00:28:43.743Z,99086.78
2023-03-12T00:31:22.299Z,99099.16
2023-03-12T00:33:50.402Z,99086.94
2023-03-12T00:36:19.054Z,99105.91
2023-03-12T00:38:46.400Z,99101.84
2023-03-12T00:41:13.508Z,99087.56
2023-03-12T00:43:42.275Z,99103.72
2023-03-12T00:46:09.540Z,99089.28
2023-03-12T00:48:37.026Z,99103.97
2023-03-12T00:51:04.392Z,99103.03
2023-03-12T00:53:31.618Z,99096.97
2023-03-12T00:55:58.713Z,99050.81
2023-03-12T00:58:26.077Z,99050.81
2023-03-12T01:00:53.363Z,99054.75
2023-03-12T01:03:20.786Z,99079.22
2023-03-12T01:05:54.283Z,99077.16
2023-03-12T01:08:22.981Z,99081.22
2023-03-12T01:10:50.479Z,99072.03
2023-03-12T01:13:17.821Z,99073.78
2023-03-12T01:15:45.643Z,99071.94
2023-03-12T01:18:13.590Z,99077.06
2023-03-12T01:20:41.324Z,99030.44
2023-03-12T01:23:09.156Z,99083.03
2023-03-12T01:25:37.365Z,99053.72
2023-03-12T01:28:05.286Z,99066.03
2023-03-12T01:30:32.715Z,99059.69
2023-03-12T01:33:00.178Z,99062.13
2023-03-12T01:35:27.427Z,99057.09
2023-03-12T01:37:56.141Z,99051.22
2023-03-12T01:40:29.447Z,99054.09
2023-03-12T01:42:58.717Z,99044.09
2023-03-12T01:46:11.387Z,99049.84
2023-03-12T01:48:42.936Z,99054.16
2023-03-12T01:51:14.590Z,99052.84
2023-03-12T01:53:45.636Z,99075.50
2023-03-12T01:56:13.785Z,99070.50
2023-03-12T01:58:45.597Z,99060.56
2023-03-12T02:01:14.717Z,99059.88
2023-03-12T02:03:42.246Z,99048.34
2023-03-12T02:06:15.390Z,99059.03
2023-03-12T02:08:50.035Z,99054.91
2023-03-12T02:11:17.372Z,99023.19
2023-03-12T02:13:44.839Z,99046.47
2023-03-12T02:16:13.117Z,99038.06
2023-03-12T02:18:40.428Z,99033.66
2023-03-12T02:21:25.747Z,99031.72
2023-03-12T02:24:11.435Z,99062.16
2023-03-12T02:26:41.173Z,99060.94
2023-03-12T02:29:10.990Z,99042.72
2023-03-12T02:31:44.980Z,99064.19
2023-03-12T02:34:13.097Z,99041.94
2023-03-12T02:36:40.498Z,99073.94
2023-03-12T02:39:08.220Z,99050.84
2023-03-12T02:41:43.420Z,99068.69
2023-03-12T02:44:16.812Z,99060.97
2023-03-12T02:46:51.127Z,99097.00
2023-03-12T02:49:20.467Z,99099.34
2023-03-12T02:51:48.096Z,99080.66
2023-03-12T02:54:17.451Z,99108.22
2023-03-12T02:56:47.621Z,99104.97
2023-03-12T02:59:15.646Z,99112.19
2023-03-12T03:01:44.703Z,99110.66
2023-03-12T03:04:13.456Z,99111.88
2023-03-12T03:06:43.735Z,99098.53
2023-03-12T03:09:11.919Z,99104.22
2023-03-12T03:11:40.604Z,99110.25
2023-03-12T03:14:12.350Z,99122.72
2023-03-12T03:16:39.633Z,99109.69
2023-03-12T03:19:07.792Z,99115.31
2023-03-12T03:21:35.427Z,99115.72
2023-03-12T03:24:02.590Z,99102.34
2023-03-12T03:26:29.907Z,99088.59
2023-03-12T03:28:59.922Z,99119.00
2023-03-12T03:31:28.408Z,99103.66
2023-03-12T03:33:55.767Z,99087.88
2023-03-12T03:36:23.507Z,99104.91
2023-03-12T03:39:00.093Z,99087.88
2023-03-12T03:41:27.585Z,99091.16
2023-03-12T03:43:59.696Z,99093.63
2023-03-12T03:46:28.612Z,99085.56
2023-03-12T03:49:02.464Z,99104.22
2023-03-12T03:51:30.470Z,99079.94
2023-03-12T03:54:02.324Z,99073.88
2023-03-12T03:56:30.166Z,99083.25
2023-03-12T03:58:59.372Z,99094.56
2023-03-12T04:01:27.419Z,99078.38
2023-03-12T04:03:56.048Z,99070.22
2023-03-12T04:06:23.874Z,99094.53
2023-03-12T04:08:51.424Z,99062.16
2023-03-12T04:11:22.537Z,99064.97
2023-03-12T04:13:51.191Z,99079.13
2023-03-12T04:16:21.934Z,99099.38
2023-03-12T04:18:52.275Z,99100.97
2023-03-12T04:21:20.057Z,99088.81
2023-03-12T04:23:49.463Z,99115.56
2023-03-12T04:26:17.744Z,99111.53
2023-03-12T04:28:45.410Z,99124.06
2023-03-12T04:31:12.972Z,99113.53
2023-03-12T04:33:45.243Z,99096.91
2023-03-12T04:36:14.248Z,99119.59
2023-03-12T04:38:43.998Z,99120.81
2023-03-12T04:41:14.462Z,99120.75
2023-03-12T04:43:49.499Z,99130.06
2023-03-12T04:46:18.913Z,99094.81
2023-03-12T04:48:46.254Z,99106.66
2023-03-12T04:51:27.786Z,99120.88
2023-03-12T04:53:55.444Z,99094.53
2023-03-12T04:56:22.972Z,99130.53
2023-03-12T04:58:50.657Z,99168.22
2023-03-12T05:01:25.930Z,99155.25
2023-03-12T05:03:54.410Z,99134.13
2023-03-12T05:06:22.891Z,99163.31
2023-03-12T05:08:50.775Z,99159.66
2023-03-12T05:11:18.759Z,99171.44
2023-03-12T05:13:46.633Z,99151.19
2023-03-12T05:16:14.476Z,99160.06
2023-03-12T05:18:42.230Z,99161.28
2023-03-12T05:21:13.784Z,99193.72
2023-03-12T05:23:42.711Z,99189.66
2023-03-12T05:26:28.609Z,99197.38
2023-03-12T05:29:05.024Z,99202.22
2023-03-12T05:31:35.934Z,99192.44
2023-03-12T05:34:05.602Z,99204.59
2023-03-12T05:36:36.567Z,99174.97
2023-03-12T05:39:04.061Z,99178.69
2023-03-12T05:41:33.168Z,99181.47
2023-03-12T05:44:08.026Z,99200.53
2023-03-12T05:46:36.198Z,99207.84
2023-03-12T05:49:03.315Z,99206.28
2023-03-12T05:51:32.719Z,99191.69
2023-03-12T05:54:00.379Z,99181.97
2023-03-12T05:56:28.101Z,99139.78
2023-03-12T05:58:56.705Z,99180.38
2023-03-12T06:01:29.052Z,99196.63
2023-03-12T06:03:58.823Z,99165.00
2023-03-12T06:06:26.570Z,99190.94
2023-03-12T06:08:54.699Z,99198.25
2023-03-12T06:11:26.788Z,99203.91
2023-03-12T06:13:57.325Z,99222.13
2023-03-12T06:16:27.485Z,99203.91
2023-03-12T06:18:57.798Z,99233.91
2023-03-12T06:21:28.416Z,99199.88
2023-03-12T06:23:55.986Z,99226.59
2023-03-12T06:26:42.929Z,99220.09
2023-03-12T06:29:10.224Z,99225.00
2023-03-12T06:31:38.982Z,99199.06
2023-03-12T06:34:06.347Z,99199.88
2023-03-12T06:36:33.874Z,99211.63
2023-03-12T06:39:06.342Z,99193.78
2023-03-12T06:41:34.257Z,99201.88
2023-03-12T06:44:04.191Z,99221.38
2023-03-12T06:46:31.777Z,99209.63
2023-03-12T06:48:58.980Z,99212.47
2023-03-12T06:51:26.312Z,99195.41
2023-03-12T06:53:54.036Z,99196.25
2023-03-12T06:56:21.189Z,99233.13
2023-03-12T06:58:49.097Z,99193.78
2023-03-12T07:01:16.292Z,99230.28
2023-03-12T07:03:43.942Z,99201.47
2023-03-12T07:06:22.295Z,99226.28
2023-03-12T07:08:49.572Z,99210.41
2023-03-12T07:11:17.875Z,99228.66
2023-03-12T07:13:45.695Z,99245.25
2023-03-12T07:16:13.372Z,99229.06
2023-03-12T07:18:40.556Z,99216.06
2023-03-12T07:21:07.639Z,99217.31
2023-03-12T07:23:35.020Z,99218.13
2023-03-12T07:26:05.471Z,99234.69
2023-03-12T07:28:32.763Z,99217.22
2023-03-12T07:31:03.596Z,99220.00
2023-03-12T07:33:30.890Z,99263.03
2023-03-12T07:35:58.540Z,99229.78
2023-03-12T07:38:25.983Z,99236.72
2023-03-12T07:40:56.501Z,99258.22
2023-03-12T07:43:25.332Z,99264.31
2023-03-12T07:45:54.483Z,99236.31
2023-03-12T07:48:21.870Z,99261.47
2023-03-12T07:50:49.192Z,99250.91
2023-03-12T07:53:17.937Z,99237.94
2023-03-12T07:55:46.832Z,99266.31
2023-03-12T07:58:17.074Z,99247.59
2023-03-12T08:00:45.106Z,99274.00
2023-03-12T08:03:13.666Z,99274.50
2023-03-12T08:05:41.433Z,99285.81
2023-03-12T08:08:09.322Z,99264.69
2023-03-12T08:10:37.181Z,99248.88
2023-03-12T08:13:04.451Z,99272.47
2023-03-12T08:15:31.680Z,99267.94
2023-03-12T08:17:59.781Z,99288.69
2023-03-12T08:20:27.032Z,99276.50
2023-03-12T08:22:57.243Z,99272.34
2023-03-12T08:25:24.985Z,99276.91
2023-03-12T08:27:53.928Z,99293.16
2023-03-12T08:30:21.500Z,99309.34
2023-03-12T08:32:49.240Z,99223.75
2023-03-12T08:35:16.712Z,99193.31
2023-03-12T08:37:44.025Z,99221.72
2023-03-12T08:40:15.037Z,99284.22
2023-03-12T08:42:44.491Z,99304.94
2023-03-12T08:45:12.882Z,99229.03
2023-03-12T08:47:41.974Z,99227.38
2023-03-12T08:50:12.160Z,99308.56
2023-03-12T08:52:39.930Z,99290.31
2023-03-12T08:55:07.620Z,99295.59
2023-03-12T08:57:34.902Z,99299.25
2023-03-12T09:00:04.732Z,99301.69
2023-03-12T09:02:32.443Z,99283.44
2023-03-12T09:05:03.292Z,99327.66
2023-03-12T09:07:33.669Z,99242.81
2023-03-12T09:10:01.148Z,99207.50
2023-03-12T09:12:30.282Z,99228.63
2023-03-12T09:15:03.333Z,99267.59
2023-03-12T09:17:32.972Z,99322.78
2023-03-12T09:20:01.151Z,99306.56
2023-03-12T09:22:30.842Z,99312.22
2023-03-12T09:24:58.330Z,99322.38
2023-03-12T09:27:25.462Z,99336.19
2023-03-12T09:30:00.508Z,99315.88
2023-03-12T09:32:29.563Z,99316.66
2023-03-12T09:34:56.853Z,99327.63
2023-03-12T09:37:24.551Z,99340.63
2023-03-12T09:39:53.005Z,99336.91
2023-03-12T09:42:30.714Z,99337.69
2023-03-12T09:45:02.271Z,99326.94
2023-03-12T09:47:33.936Z,99329.66
2023-03-12T09:50:10.168Z,99359.81
2023-03-12T09:52:47.286Z,99325.16
2023-03-12T09:55:17.487Z,99363.78
2023-03-12T09:57:45.174Z,99344.38
2023-03-12T10:00:29.833Z,99354.31
2023-03-12T10:03:20.807Z,99336.03
2023-03-12T10:06:10.831Z,99349.91
2023-03-12T10:08:42.735Z,99340.69
2023-03-12T10:11:18.844Z,99335.91
2023-03-12T10:14:23.055Z,99349.66
2023-03-12T10:17:21.594Z,99360.22
2023-03-12T10:20:05.680Z,99325.63
2023-03-12T10:23:09.356Z,99354.94
2023-03-12T10:25:55.190Z,99361.75
2023-03-12T10:28:31.354Z,99362.13
2023-03-12T10:31:03.978Z,99333.66
2023-03-12T10:33:52.583Z,99360.06
2023-03-12T10:36:40.697Z,99376.03
2023-03-12T10:39:17.700Z,99327.78
2023-03-12T10:41:47.405Z,99358.59
2023-03-12T10:44:23.131Z,99371.44
2023-03-12T10:47:23.953Z,99349.44
2023-03-12T10:49:53.298Z,99338.75
2023-03-12T10:52:22.416Z,99323.13
2023-03-12T10:54:54.048Z,99282.59
2023-03-12T10:57:24.652Z,99333.75
2023-03-12T11:00:12.880Z,99361.47
2023-03-12T11:02:46.226Z,99260.75
2023-03-12T11:05:26.571Z,99257.56
2023-03-12T11:08:05.080Z,99265.97
2023-03-12T11:10:43.964Z,99379.16
2023-03-12T11:13:34.817Z,99389.81
2023-03-12T11:16:25.433Z,99387.38
2023-03-12T11:19:04.479Z,99388.94
2023-03-12T11:21:38.386Z,99325.84
2023-03-12T11:24:13.023Z,99376.53
2023-03-12T11:26:49.541Z,99399.06
2023-03-12T11:29:31.734Z,99404.00
2023-03-12T11:32:30.923Z,99400.66
2023-03-12T11:34:58.273Z,99401.34
2023-03-12T11:37:31.434Z,99418.94
2023-03-12T11:40:13.034Z,99406.94
2023-03-12T11:43:29.350Z,99401.34
2023-03-12T11:46:42.101Z,99427.75
2023-03-12T11:49:13.805Z,99422.00
2023-03-12T11:51:43.583Z,99416.25
2023-03-12T11:54:33.320Z,99430.16
2023-03-12T11:57:17.563Z,99437.56
2023-03-12T12:00:12.880Z,99437.38
2023-03-12T12:02:46.074Z,99443.84
2023-03-12T12:05:40.733Z,99446.03
2023-03-12T12:08:16.922Z,99427.47
2023-03-12T12:10:59.197Z,99436.41
2023-03-12T12:13:38.494Z,99455.16
2023-03-12T12:16:32.265Z,99438.66
2023-03-12T12:19:10.518Z,99449.41
2023-03-12T12:21:52.912Z,99432.31
2023-03-12T12:24:57.292Z,99427.56
2023-03-12T12:27:33.417Z,99433.81
2023-03-12T12:30:16.193Z,99460.38
2023-03-12T12:33:18.356Z,99455.84
2023-03-12T12:35:46.333Z,99386.22
2023-03-12T12:38:36.954Z,99475.94
2023-03-12T12:41:08.400Z,99451.41
2023-03-12T12:43:41.815Z,99477.84
2023-03-12T12:46:38.246Z,99475.50
2023-03-12T12:49:48.896Z,99480.03
2023-03-12T12:52:20.401Z,99470.22
2023-03-12T12:55:06.273Z,99495.34
2023-03-12T12:57:56.267Z,99491.91
2023-03-12T13:00:53.495Z,99468.66
2023-03-12T13:03:27.462Z,99475.06
2023-03-12T13:06:03.335Z,99476.00
2023-03-12T13:08:39.691Z,99504.03
2023-03-12T13:11:29.189Z,99449.19
2023-03-12T13:14:04.001Z,99504.53
2023-03-12T13:16:39.772Z,99504.59
2023-03-12T13:19:16.368Z,99523.03
2023-03-12T13:22:22.020Z,99510.84
2023-03-12T13:25:23.176Z,99441.16
2023-03-12T13:27:59.990Z,99473.63
2023-03-12T13:30:33.133Z,99516.53
2023-03-12T13:33:03.104Z,99514.56
2023-03-12T13:35:39.154Z,99489.56
2023-03-12T13:38:12.928Z,99459.41
2023-03-12T13:40:54.724Z,99523.34
2023-03-12T13:43:37.757Z,99509.38
2023-03-12T13:46:28.360Z,99506.09
2023-03-12T13:48:59.982Z,99506.81
2023-03-12T13:51:27.999Z,99501.50
2023-03-12T13:54:03.846Z,99516.09
2023-03-12T13:56:59.279Z,99525.66
2023-03-12T13:59:28.740Z,99527.66
2023-03-12T14:02:02.083Z,99505.63
2023-03-12T14:04:35.647Z,99509.25
2023-03-12T14:07:30.154Z,99514.44
2023-03-12T14:10:08.965Z,99536.16
2023-03-12T14:13:04.558Z,99521.63
2023-03-12T14:15:45.120Z,99541.28
2023-03-12T14:18:27.186Z,99537.06
2023-03-12T14:20:58.696Z,99530.22
2023-03-12T14:23:32.210Z,99529.41
2023-03-12T14:26:04.554Z,99539.75
2023-03-12T14:28:39.783Z,99538.72
2023-03-12T14:31:22.242Z,99548.63
2023-03-12T14:34:01.487Z,99539.44
2023-03-12T14:37:00.782Z,99543.69
2023-03-12T14:39:36.882Z,99561.59
2023-03-12T14:42:07.910Z,99531.19
2023-03-12T14:44:37.486Z,99563.16
2023-03-12T14:47:11.356Z,99554.81
2023-03-12T14:49:44.375Z,99524.97
2023-03-12T14:52:15.972Z,99554.28
2023-03-12T14:54:54.292Z,99543.13
2023-03-12T14:57:24.765Z,99557.78
2023-03-12T15:00:00.454Z,99527.84
2023-03-12T15:02:30.997Z,99562.69
2023-03-12T15:05:01.799Z,99561.59
2023-03-12T15:07:41.271Z,99562.78
2023-03-12T15:10:26.361Z,99572.25
2023-03-12T15:13:07.377Z,99430.03
2023-03-12T15:15:47.472Z,99490.44
2023-03-12T15:18:19.238Z,99441.81
2023-03-12T15:21:09.190Z,99430.16
2023-03-12T15:23:38.234Z,99590.22
2023-03-12T15:26:19.787Z,99510.34
2023-03-12T15:29:17.004Z,99600.50
2023-03-12T15:31:47.057Z,99515.25
2023-03-12T15:34:32.209Z,99529.03
2023-03-12T15:37:21.836Z,99516.28
2023-03-12T15:39:53.231Z,99599.78
2023-03-12T15:42:24.285Z,99582.97
2023-03-12T15:45:03.074Z,99544.72
2023-03-12T15:47:40.866Z,99629.88
2023-03-12T15:50:19.196Z,99614.56
2023-03-12T15:53:14.347Z,99629.84
2023-03-12T15:55:42.156Z,99516.16
2023-03-12T15:58:31.869Z,99627.59
2023-03-12T16:01:17.447Z,99489.31
2023-03-12T16:03:46.359Z,99503.09
2023-03-12T16:06:16.341Z,99533.22
2023-03-12T16:09:06.407Z,99544.88
2023-03-12T16:11:37.339Z,99511.66
2023-03-12T16:14:27.918Z,99613.75
2023-03-12T16:17:00.149Z,99562.91
2023-03-12T16:19:35.473Z,99542.94
2023-03-12T16:22:03.927Z,99529.56
2023-03-12T16:24:31.205Z,99614.88
2023-03-12T16:26:59.562Z,99644.13
2023-03-12T16:29:36.163Z,99671.84
2023-03-12T16:32:13.983Z,99686.09
2023-03-12T16:34:44.667Z,99719.06
2023-03-12T16:37:15.405Z,99646.00
2023-03-12T16:39:52.216Z,99645.94
2023-03-12T16:42:21.067Z,99679.25
2023-03-12T16:44:49.135Z,99729.59
2023-03-12T16:47:16.660Z,99717.28
2023-03-12T16:49:44.106Z,99696.03
2023-03-12T16:52:31.482Z,99715.16
2023-03-12T16:54:58.833Z,99747.31
2023-03-12T16:57:34.955Z,99749.88
2023-03-12T17:00:08.029Z,99745.00
2023-03-12T17:02:36.536Z,99723.16
2023-03-12T17:05:04.098Z,99747.69
2023-03-12T17:07:32.100Z,99709.41
2023-03-12T17:09:59.694Z,99724.28
2023-03-12T17:12:31.181Z,99763.75
2023-03-12T17:15:00.779Z,99754.88
2023-03-12T17:17:27.873Z,99730.47
2023-03-12T17:19:56.937Z,99747.16
2023-03-12T17:22:25.314Z,99740.03
2023-03-12T17:24:52.598Z,99749.59
2023-03-12T17:27:20.260Z,99771.13
2023-03-12T17:29:47.506Z,99755.50
2023-03-12T17:32:14.695Z,99759.50
2023-03-12T17:34:41.831Z,99748.00
2023-03-12T17:37:09.091Z,99772.06
2023-03-12T17:39:36.340Z,99771.69
2023-03-12T17:42:04.012Z,99728.28
2023-03-12T17:44:34.899Z,99773.38
2023-03-12T17:47:02.187Z,99771.69
2023-03-12T17:49:29.998Z,99769.16
2023-03-12T17:51:57.367Z,99765.13
2023-03-12T17:54:24.564Z,99772.31
2023-03-12T17:56:51.837Z,99779.56
2023-03-12T17:59:19.228Z,99791.53
2023-03-12T18:01:46.714Z,99784.78
2023-03-12T18:04:13.956Z,99792.03
2023-03-12T18:06:41.394Z,99773.97
2023-03-12T18:09:08.761Z,99783.19
2023-03-12T18:11:36.163Z,99829.28
2023-03-12T18:14:03.303Z,99809.00
2023-03-12T18:16:30.507Z,99805.22
2023-03-12T18:18:58.268Z,99821.50
2023-03-12T18:21:25.510Z,99835.78
2023-03-12T18:23:54.362Z,99809.06
2023-03-12T18:26:21.701Z,99830.72
2023-03-12T18:28:50.925Z,99832.63
2023-03-12T18:31:18.121Z,99835.31
2023-03-12T18:33:45.388Z,99830.44
2023-03-12T18:36:14.655Z,99837.69
2023-03-12T18:38:41.775Z,99821.06
2023-03-12T18:41:12.467Z,99852.41
2023-03-12T18:43:42.189Z,99850.63
2023-03-12T18:46:10.286Z,99872.69
2023-03-12T18:48:39.076Z,99852.75
2023-03-12T18:51:06.202Z,99858.09
2023-03-12T18:53:34.074Z,99889.91
2023-03-12T18:56:07.893Z,99875.31
2023-03-12T18:58:35.110Z,99861.53
2023-03-12T19:01:02.872Z,99869.34
2023-03-12T19:03:36.575Z,99882.75
2023-03-12T19:06:09.789Z,99892.66
2023-03-12T19:08:38.262Z,99880.25
2023-03-12T19:11:10.772Z,99892.53
2023-03-12T19:13:38.018Z,99916.53
2023-03-12T19:16:08.802Z,99877.06
2023-03-12T19:18:37.206Z,99907.16
2023-03-12T19:21:06.921Z,99915.22
2023-03-12T19:23:34.284Z,99933.78
2023-03-12T19:26:01.785Z,99924.19
2023-03-12T19:28:29.130Z,99913.34
2023-03-12T19:31:04.050Z,99945.56
2023-03-12T19:33:31.428Z,99957.19
2023-03-12T19:35:58.536Z,99928.50
2023-03-12T19:38:29.065Z,99933.38
2023-03-12T19:40:58.405Z,99921.63
2023-03-12T19:43:27.077Z,99947.94
2023-03-12T19:45:55.726Z,99947.13
2023-03-12T19:48:25.439Z,99967.13
2023-03-12T19:50:53.960Z,99987.97
2023-03-12T19:53:21.220Z,99954.94
2023-03-12T19:55:51.859Z,99979.41
2023-03-12T19:58:19.130Z,99963.72
2023-03-12T20:00:48.074Z,99955.16
2023-03-12T20:03:15.544Z,99974.84
2023-03-12T20:05:44.358Z,99989.91
2023-03-12T20:08:11.862Z,99987.63
2023-03-12T20:10:39.846Z,99991.34
2023-03-12T20:13:13.398Z,99973.38
2023-03-12T20:15:40.925Z,100019.19
2023-03-12T20:18:08.021Z,99996.88
2023-03-12T20:20:35.195Z,100007.94
2023-03-12T20:23:02.869Z,100013.97
2023-03-12T20:25:30.660Z,100025.16
2023-03-12T20:27:58.607Z,100001.78
2023-03-12T20:30:26.956Z,100005.38
2023-03-12T20:32:54.198Z,100025.91
2023-03-12T20:35:21.514Z,100041.03
2023-03-12T20:37:49.285Z,100022.84
2023-03-12T20:40:16.547Z,100035.09
2023-03-12T20:42:44.962Z,100060.56
2023-03-12T20:45:12.247Z,100031.25
2023-03-12T20:47:40.465Z,100056.06
2023-03-12T20:50:08.926Z,100043.53
2023-03-12T20:52:36.573Z,100054.09
2023-03-12T20:55:04.108Z,100070.56
2023-03-12T20:57:31.414Z,100085.97
2023-03-12T20:59:58.567Z,100043.34
2023-03-12T21:02:25.814Z,100078.63
2023-03-12T21:04:54.206Z,100056.97
2023-03-12T21:07:21.485Z,100067.78
2023-03-12T21:09:48.871Z,100098.63
2023-03-12T21:12:15.996Z,100079.88
2023-03-12T21:14:43.282Z,100068.56
2023-03-12T21:17:13.732Z,100099.38
2023-03-12T21:19:41.948Z,100100.00
2023-03-12T21:22:09.817Z,100101.66
2023-03-12T21:24:37.119Z,100086.91
2023-03-12T21:27:04.428Z,100121.28
2023-03-12T21:29:32.619Z,100131.44
2023-03-12T21:32:00.605Z,100099.88
2023-03-12T21:34:29.407Z,100143.72
2023-03-12T21:36:57.027Z,100132.16
2023-03-12T21:39:24.189Z,100127.16
2023-03-12T21:41:51.450Z,100164.59
2023-03-12T21:44:18.641Z,100158.06
2023-03-12T21:46:45.755Z,100146.41
2023-03-12T21:49:14.988Z,100170.22
2023-03-12T21:51:42.452Z,100181.66
2023-03-12T21:54:09.770Z,100186.91
2023-03-12T21:56:37.544Z,100173.09
2023-03-12T21:59:04.656Z,100155.66
2023-03-12T22:01:31.998Z,100177.25
2023-03-12T22:04:00.143Z,100187.22
2023-03-12T22:06:27.654Z,100171.97
2023-03-12T22:08:56.126Z,100215.97
2023-03-12T22:11:23.375Z,100185.00
2023-03-12T22:13:50.700Z,100214.34
2023-03-12T22:16:18.145Z,100199.09
2023-03-12T22:18:46.551Z,100212.38
2023-03-12T22:21:25.031Z,100227.34
2023-03-12T22:23:53.673Z,100222.63
2023-03-12T22:26:22.556Z,100222.34
2023-03-12T22:28:54.614Z,100201.88
2023-03-12T22:31:23.561Z,100251.97
2023-03-12T22:33:51.250Z,100236.44
2023-03-12T22:36:19.259Z,100247.53
2023-03-12T22:38:49.667Z,100270.53
2023-03-12T22:41:28.410Z,100291.28
2023-03-12T22:44:01.325Z,100270.28
2023-03-12T22:46:29.610Z,100275.53
2023-03-12T22:48:59.416Z,100290.47
2023-03-12T22:51:27.665Z,100311.50
2023-03-12T22:53:54.917Z,100294.59
2023-03-12T22:56:22.300Z,100282.38
2023-03-12T22:58:49.620Z,100301.41
2023-03-12T23:01:20.357Z,100282.31
2023-03-12T23:03:48.617Z,100280.09
2023-03-12T23:06:18.795Z,100306.66
2023-03-12T23:08:47.716Z,100313.06
2023-03-12T23:11:16.436Z,100332.16
2023-03-12T23:13:45.952Z,100317.13
2023-03-12T23:16:17.056Z,100299.06
2023-03-12T23:18:44.792Z,100307.09
2023-03-12T23:21:15.555Z,100327.03
2023-03-12T23:23:44.193Z,100323.84
2023-03-12T23:26:15.038Z,100348.91
2023-03-12T23:28:42.492Z,100340.19
2023-03-12T23:31:11.026Z,100395.44
2023-03-12T23:33:39.615Z,100352.50
2023-03-12T23:36:10.869Z,100371.25
2023-03-12T23:38:41.122Z,100310.13
2023-03-12T23:41:17.272Z,100394.31
2023-03-12T23:43:44.940Z,100383.28
2023-03-12T23:46:13.499Z,100372.22
2023-03-12T23:48:40.946Z,100344.97
2023-03-12T23:51:22.032Z,100373.78
2023-03-12T23:53:52.260Z,100375.19
2023-03-12T23:56:22.606Z,100362.59
2023-03-12T23:58:51.362Z,100366.44
